siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199746512,00011,19974651200011,O,1983-03-01,,,,,false,4,,,,CHE,XAVIER FONTAINE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2001-08-20,F,COLLEGE AUGUSTE LACAUSSADE,,,,80.2A,NAF1993,N,55.538379,-21.031117,0.86,street,Chemin Xavier Fontaine 97433 Salazie,97421_0455,G,CHEMIN XAVIER FONTAINE,
199746512,00029,19974651200029,O,2001-08-20,21,2021,,2023-11-30T10:17:28,true,4,MARE A CITRONS,115,,RTE,DEPARTEMENTALE 52,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.532957,-21.033522,0.93,housenumber,115 Route Departementale 52 97433 Salazie,97421_0112_00115,G,115 ROUTE DEPARTEMENTALE 52,
219740214,00016,21974021400016,O,1983-09-14,22,2021,,2023-11-30T10:18:50,true,3,,1,,PL,THEODORE SIMONETTE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.538998,-21.027933,0.88,housenumber,1 Place Theodore Simonette 97433 Salazie,97421_hdbuur_00001,G,1 PLACE THEODORE SIMONETTE,
219740214,00032,21974021400032,O,1983-12-21,NN,,,,false,3,,4,,IMP,DES CAMPHRIERS,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2002-08-19,F,ECOLE MATERNELLE MAXIMILIENNE LAMBERT,,,,80.1Z,NAF1993,N,55.547613,-21.017488,0.87,housenumber,4 Impasse des Camphriers 97433 Salazie,97421_0026_00004,G,4 IMPASSE DES CAMPHRIERS,
219740214,00065,21974021400065,O,1983-12-21,NN,,,,false,3,,,,,MARE A POULE D EAU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2003-08-26,F,ECOLE PRIMAIRE MARE A POULES D'EAU,,,,80.1Z,NAFRev1,N,55.530131,-21.047748,0.95,street,Mare à Poule d'Eau 97433 Salazie,97421_B520,G,MARE A POULE D EAU,
219740214,00081,21974021400081,O,1983-12-21,11,2021,,2023-11-30T10:18:50,false,4,,20,,CHE,DE L ECOLE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2014-09-16,A,ECOLE PRIMAIRE PUBLIQUE ROLAND SELLIER,,,,85.20Z,NAFRev2,N,55.518976,-21.063847,0.86,housenumber,20 Chemin de l'Ecole 97433 Salazie,97421_0090_00020,G,20 CHEMIN DE L ECOLE,
219740214,00099,21974021400099,O,1983-12-21,03,2021,,2023-11-30T10:18:50,false,5,MARE A CITRONS,101,,RUE,MICHEL DEBRE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2015-12-17,A,ECOLE PRIMAIRE PUBLIQUE RENE PAYET,,,,85.20Z,NAFRev2,N,55.528388,-21.034983,0.96,housenumber,101 Rue Michel Debre 97433 Salazie,97421_0245_00101,G,101 RUE MICHEL DEBRE,
219740214,00107,21974021400107,O,1983-12-21,03,2021,,2023-11-30T10:18:50,false,4,,13,,RUE,PERE JOUANNO,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2014-09-16,A,ECOLE PRIMAIRE PUBLIQUE MYRIAM MAILLOT,,,,85.20Z,NAFRev2,N,55.475837,-21.030211,0.9,housenumber,13 Rue du Pere Eugene Jouanno 97433 Salazie,97421_0270_00013,G,13 RUE DU PERE EUGENE JOUANNO,
219740214,00115,21974021400115,O,1983-12-21,02,2021,,2023-11-30T10:18:50,false,5,,,,,MARE A MARTIN,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2015-12-17,A,ECOLE PRIMAIRE PUBLIQUE FRANCOIS FREDERIC SISAHAYE,,,,85.20Z,NAFRev2,N,55.496178,-21.017268,0.95,street,Mare à Martin 97433 Salazie,97421_B510,G,MARE A MARTIN,
219740214,00123,21974021400123,O,1983-12-21,02,2021,,2023-11-30T10:18:50,false,3,MARE A VIEILLE PLACE,6,,CHE,DU BUTOR,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARE A VIELLE PLACE,,,,85.10Z,NAFRev2,N,55.521422,-21.024274,0.84,housenumber,6 Chemin du Butor 97433 Salazie,97421_0163_00006,G,6 CHEMIN DU BUTOR,
219740214,00131,21974021400131,O,1983-12-21,03,2021,,2023-11-30T10:18:50,false,4,,153,,RUE,PERE CASTAGNAN,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2014-09-16,A,ECOLE ELEMENTAIRE PUBLIQUE ALICE HOAREAU,,,,85.20Z,NAFRev2,N,55.504724,-21.028034,0.92,housenumber,153 Rue du Père Castagnan 97433 Salazie,97421_0260_00153,G,153 RUE DU PERE CASTAGNAN,
219740214,00149,21974021400149,O,1983-12-21,NN,,,,false,3,,,,,BOIS DE POMME,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2002-08-20,F,ECOLE PRIM BOIS DE POMMES,,,,80.1Z,NAF1993,N,55.545692,-21.022885,0.95,street,Bois de Pomme 97433 Salazie,97421_B050,G,BOIS DE POMME,
219740214,00180,21974021400180,O,1993-01-01,NN,,,2020-08-19T11:32:50,false,4,MAIRIE,75,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,37.00Z,NAFRev2,N,55.540846,-21.027098,0.97,housenumber,75 Rue Georges Pompidou 97433 Salazie,97421_0240_00075,G,75 RUE GEORGES POMPIDOU,
219740214,00198,21974021400198,O,1993-01-01,NN,,,2008-01-04T18:46:10,false,3,MAIRIE,75,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,55.540846,-21.027098,0.97,housenumber,75 Rue Georges Pompidou 97433 Salazie,97421_0240_00075,G,75 RUE GEORGES POMPIDOU,
219740214,00206,21974021400206,O,2002-08-20,12,2021,,2023-11-30T10:18:50,false,4,,22,,CHE,JEAN ALBANY,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2014-09-16,A,ECOLE PRIMAIRE PUBLIQUE MAXIMILIENNE LAMBERT,,,,85.20Z,NAFRev2,N,55.547446,-21.01768,0.87,housenumber,22 Chemin Jean Albany 97433 Salazie,97421_0183_00022,G,22 CHEMIN JEAN ALBANY,
219740214,00214,21974021400214,O,2007-12-25,NN,,,2021-10-27T08:11:34,false,1,HELLBOURG,,,RUE,DU GENERAL DE GAULLE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2007-12-25,A,MAIRIE ANNEXE,,,,84.11Z,NAFRev2,O,55.519686,-21.065291,0.96,street,Rue du Général de Gaulle 97433 Salazie,97421_0220,G,RUE DU GENERAL DE GAULLE,
229740014,00050,22974001400050,O,1981-01-27,NN,,,2021-10-27T08:11:40,false,4,,,,,MARE A VIEILLE PLACE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISP CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.509734,-21.030028,0.95,street,Mare à Vieille Place 97433 Salazie,97421_B530,G,MARE A VIEILLE PLACE,
229740014,00969,22974001400969,O,1968-03-06,NN,,,2021-09-28T14:01:34,false,4,,,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.54158,-21.026944,0.97,street,Rue Georges Pompidou 97433 Salazie,97421_0240,G,RUE GEORGES POMPIDOU,
229740014,00977,22974001400977,O,1966-01-01,NN,,,2021-09-28T14:02:20,false,4,,,,,GRAND ILET,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.469755,-21.035228,0.95,street,Grand Îlet 97433 Salazie,97421_B250,G,GRAND ILET,
229740014,00985,22974001400985,O,1965-01-01,NN,,,2021-09-28T14:02:55,false,4,HELL BOURG,,,RUE,DU GENERAL DE GAULLE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.519686,-21.065291,0.96,street,Rue du Général de Gaulle 97433 Salazie,97421_0220,G,RUE DU GENERAL DE GAULLE,
229740014,00993,22974001400993,O,1968-03-06,NN,,,2021-09-28T14:03:35,false,4,,,,,MARE A MARTIN,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTE PMI,,,,86.22C,NAFRev2,N,55.496178,-21.017268,0.95,street,Mare à Martin 97433 Salazie,97421_B510,G,MARE A MARTIN,
269740213,00013,26974021300013,O,1984-05-10,02,2021,,2023-11-30T10:19:15,true,5,,10,,RTE,DE BOIS DE POMMES,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,55.546436,-21.019822,0.88,housenumber,10 Route de Bois de Pommes 97433 Salazie,97421_0150_00010,G,10 ROUTE DE BOIS DE POMMES,
269740452,00017,26974045200017,O,1995-12-25,22,2021,,2023-11-30T10:19:15,true,3,MAIRIE,1,,PL,THEODORE SIMONETTE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2013-10-21,A,CDE,,,,88.99B,NAFRev2,O,55.538998,-21.027933,0.88,housenumber,1 Place Theodore Simonette 97433 Salazie,97421_hdbuur_00001,G,1 PLACE THEODORE SIMONETTE,
300947546,00036,30094754600036,O,1999-11-11,NN,,,,false,4,,66,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,85.1E,NAFRev1,O,55.54158,-21.026944,0.86,street,Rue Georges Pompidou 97433 Salazie,97421_0240,G,RUE GEORGES POMPIDOU,
300947546,00044,30094754600044,O,2003-05-16,NN,,,2008-04-26T08:34:22,true,3,,100,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,85.1E,NAFRev1,O,55.541864,-21.026348,0.97,housenumber,100 Rue Georges Pompidou 97433 Salazie,97421_0240_00100,G,100 RUE GEORGES POMPIDOU,
302464318,00047,30246431800047,O,2012-11-23,,,,2014-09-26T03:24:03,true,2,,100,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,86.23Z,NAFRev2,N,55.541864,-21.026348,0.97,housenumber,100 Rue Georges Pompidou 97433 Salazie,97421_0240_00100,G,100 RUE GEORGES POMPIDOU,
306715871,00035,30671587100035,O,1990-07-15,NN,,,2006-10-27T00:13:59,false,3,,67,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,85.1G,NAFRev1,N,55.541533,-21.027243,0.97,housenumber,67 Rue Georges Pompidou 97433 Salazie,97421_0240_00067,G,67 RUE GEORGES POMPIDOU,
306715871,00043,30671587100043,O,2004-03-17,,,,2012-01-10T05:11:12,true,4,,95,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2010-02-21,F,,,,,86.90E,NAFRev2,N,55.539217,-21.02688,0.97,housenumber,95 Rue Georges Pompidou 97433 Salazie,97421_0240_00095,G,95 RUE GEORGES POMPIDOU,
309642916,00014,30964291600014,O,,,,,,true,1,,,,,HELL-BOURG,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,62.43,NAP,N,55.519312,-21.054082,0.92,locality,Ancien Cc d'Hell Bourg 97433 Salazie,97421_0010,G,ANCIEN CC D HELL BOURG,
309642924,00018,30964292400018,O,1971-01-01,NN,,,,true,1,,,,,MARE A CITRONS,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,52.1B,NAF1993,N,55.526345,-21.033646,0.95,street,Mare à Citrons 97433 Salazie,97421_B490,G,MARE A CITRONS,
310846886,00011,31084688600011,O,,NN,,,,true,1,,,,,MARE A VIEILLE PLACE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,55.509734,-21.030028,0.95,street,Mare à Vieille Place 97433 Salazie,97421_B530,G,MARE A VIEILLE PLACE,
310846902,00016,31084690200016,O,,NN,,,,true,1,,,,,GRAND ILET,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.469755,-21.035228,0.95,street,Grand Îlet 97433 Salazie,97421_B250,G,GRAND ILET,
310846910,00019,31084691000019,O,,NN,,,,true,1,,116,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1993-02-14,F,,,,,52.1B,NAF1993,N,55.54158,-21.026944,0.84,street,Rue Georges Pompidou 97433 Salazie,97421_0240,G,RUE GEORGES POMPIDOU,
310846936,00014,31084693600014,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1951-07-28,F,,,,,70.2C,NAF1993,N,55.519686,-21.065291,0.96,street,Rue du Général de Gaulle 97433 Salazie,97421_0220,G,RUE DU GENERAL DE GAULLE,
310860945,00016,31086094500016,O,,NN,,,,true,1,,,,IMP,ANDRE BOYER,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,62.11,NAP,N,55.529258,-21.031614,0.84,street,Impasse Andre Boyer 97433 Salazie,97421_0023,G,IMPASSE ANDRE BOYER,
310860952,00012,31086095200012,O,1900-01-01,NN,,,,true,3,,,,,VILLAGE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,62.11,NAP,N,55.522425,-21.072811,0.93,street,Le Village 97433 Salazie,97421_kxgsig,G,LE VILLAGE,
310862958,00017,31086295800017,O,,NN,,,,true,1,,,,,HELL-BOURG,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,55.519312,-21.054082,0.92,locality,Ancien Cc d'Hell Bourg 97433 Salazie,97421_0010,G,ANCIEN CC D HELL BOURG,
310876081,00012,31087608100012,O,,NN,,,,true,1,,118,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,62.11,NAP,N,55.54158,-21.026944,0.84,street,Rue Georges Pompidou 97433 Salazie,97421_0240,G,RUE GEORGES POMPIDOU,
310876149,00017,31087614900017,O,,NN,,,,true,1,,75,,RUE,POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,65.02,NAP,N,55.540846,-21.027098,0.9,housenumber,75 Rue Georges Pompidou 97433 Salazie,97421_0240_00075,G,75 RUE GEORGES POMPIDOU,
310876917,00017,31087691700017,O,,NN,,,2009-03-24T20:21:32,true,1,,,,,ILET A VIDOT HELL BOURG,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.511993,-21.065407,0.58,street,Îlet à Vidot 97433 Salazie,97421_B280,G,ILET A VIDOT,
310877246,00010,31087724600010,O,,,,,,true,1,,,,,MARE VIELLE PLACE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,55.527452,-21.035613,0.36,street,Chemin de la Mare a Virapa 97433 Salazie,97421_0339,G,CHEMIN DE LA MARE A VIRAPA,
310877774,00011,31087777400011,O,,,,,,true,1,,,,,GRAND ILET,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,55.469755,-21.035228,0.95,street,Grand Îlet 97433 Salazie,97421_B250,G,GRAND ILET,
310877782,00014,31087778200014,O,,,,,,true,1,,,,,MARE A CITRONS,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,55.526345,-21.033646,0.95,street,Mare à Citrons 97433 Salazie,97421_B490,G,MARE A CITRONS,
310877998,00016,31087799800016,O,,,,,,true,1,,,,LD,HELL-BOURG,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,55.519312,-21.054082,0.92,locality,Ancien Cc d'Hell Bourg 97433 Salazie,97421_0010,G,ANCIEN CC D HELL BOURG,
310878145,00013,31087814500013,O,,NN,,,,true,1,,32,,RUE,DU GENERAL DE GAULLE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,55.520963,-21.063131,0.96,housenumber,32 Rue du Général de Gaulle 97433 Salazie,97421_0220_00032,G,32 RUE DU GENERAL DE GAULLE,
310878202,00012,31087820200012,O,,NN,,,,true,1,,,,,GRAND ILET,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.469755,-21.035228,0.95,street,Grand Îlet 97433 Salazie,97421_B250,G,GRAND ILET,
310888953,00026,31088895300026,O,1987-11-01,NN,,,2017-07-19T19:32:53,true,5,,21,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2017-07-01,F,LES LILAS,,,,56.10A,NAFRev2,N,55.543287,-21.026394,0.97,housenumber,21 Rue Georges Pompidou 97433 Salazie,97421_0240_00021,G,21 RUE GEORGES POMPIDOU,
310890884,00011,31089088400011,O,,,,,,true,1,,,,,HELL BOURG,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,55.519312,-21.054082,0.92,locality,Ancien Cc d'Hell Bourg 97433 Salazie,97421_0010,G,ANCIEN CC D HELL BOURG,
310891973,00011,31089197300011,O,,,,,,true,1,,,,,CAMP LILAS,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,55.543742,-21.025822,0.52,street,Impasse des Lilas 97433 Salazie,97421_0445,G,IMPASSE DES LILAS,
310893300,00015,31089330000015,O,,,,,,true,1,,,,,MARE A VIEILLE PLACE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,55.509734,-21.030028,0.95,street,Mare à Vieille Place 97433 Salazie,97421_B530,G,MARE A VIEILLE PLACE,
310893466,00014,31089346600014,O,,NN,,,,true,1,,,,,MARE A POULES D EAU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,62.11,NAP,N,55.530131,-21.047748,0.83,street,Mare à Poule d'Eau 97433 Salazie,97421_B520,G,MARE A POULE D EAU,
310893664,00014,31089366400014,O,,,,,,true,1,,,,,MARE A VIEILLE PLACE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,62.11,NAP,N,55.509734,-21.030028,0.95,street,Mare à Vieille Place 97433 Salazie,97421_B530,G,MARE A VIEILLE PLACE,
310893813,00017,31089381300017,O,,NN,,,,true,1,,,,,MARE A VIEILLE PLACE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,55.509734,-21.030028,0.95,street,Mare à Vieille Place 97433 Salazie,97421_B530,G,MARE A VIEILLE PLACE,
310904073,00015,31090407300015,O,1974-01-01,,,,,true,2,,,,,GRAND ILET,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,55.469755,-21.035228,0.95,street,Grand Îlet 97433 Salazie,97421_B250,G,GRAND ILET,
310904081,00018,31090408100018,O,1972-01-01,NN,,,2008-04-14T13:40:12,true,3,,,,,CAMP LILAS,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.1B,NAFRev1,N,55.543742,-21.025822,0.52,street,Impasse des Lilas 97433 Salazie,97421_0445,G,IMPASSE DES LILAS,
310904123,00018,31090412300018,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE - HELL B,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,55.519686,-21.065291,0.74,street,Rue du Général de Gaulle 97433 Salazie,97421_0220,G,RUE DU GENERAL DE GAULLE,
310904131,00011,31090413100011,O,,NN,,,,true,1,,,,,,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
310904156,00018,31090415600018,O,1992-06-15,NN,,,2008-11-07T00:25:52,false,3,HELLBOURG,,,CHE,DE L ILET A VIDOT,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,60.2E,NAFRev1,N,55.509681,-21.063474,0.86,street,Chemin Departemental de l'Ilet à Vidot 97433 Salazie,97421_0110,G,CHEMIN DEP DE L ILET A VIDOT,
310904156,00042,31090415600042,O,2005-03-05,,,,2006-11-25T09:27:27,true,2,HELL BOURG,48,,RUE,DU GENERAL DE GAULLE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4Z,NAFRev1,N,55.519057,-21.065706,0.96,housenumber,48 Rue du Général de Gaulle 97433 Salazie,97421_0220_00048,G,48 RUE DU GENERAL DE GAULLE,
310909254,00032,31090925400032,O,,NN,,,,true,1,,,,,MARE A CITRONS,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,55.526345,-21.033646,0.95,street,Mare à Citrons 97433 Salazie,97421_B490,G,MARE A CITRONS,
310915640,00018,31091564000018,O,,,,,,true,1,,,,,VILLAGE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,55.522425,-21.072811,0.93,street,Le Village 97433 Salazie,97421_kxgsig,G,LE VILLAGE,
311216691,00015,31121669100015,O,,NN,,,,true,1,,,,,GRAND ILET,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,55.469755,-21.035228,0.95,street,Grand Îlet 97433 Salazie,97421_B250,G,GRAND ILET,
311303705,00017,31130370500017,O,1972-01-01,,,,,true,1,,,,,MARE A POULE D EAU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,55.530131,-21.047748,0.95,street,Mare à Poule d'Eau 97433 Salazie,97421_B520,G,MARE A POULE D EAU,
311303762,00018,31130376200018,O,,NN,,,,true,1,,,,,HELL BOURG,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,55.519312,-21.054082,0.92,locality,Ancien Cc d'Hell Bourg 97433 Salazie,97421_0010,G,ANCIEN CC D HELL BOURG,
311789804,00029,31178980400029,O,1985-04-01,NN,,,2008-11-07T00:26:44,false,3,,67,,RUE,GEORGES POMPIDOU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,93.0D,NAF1993,N,55.541533,-21.027243,0.97,housenumber,67 Rue Georges Pompidou 97433 Salazie,97421_0240_00067,G,67 RUE GEORGES POMPIDOU,
311789804,00037,31178980400037,O,1993-02-01,NN,,,2008-11-07T00:26:44,false,4,,,,,MARE A CITRONS,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2003-02-24,F,JEAN CLAUDE COIFFURE HOMMES,,,,93.0D,NAFRev1,N,55.526345,-21.033646,0.95,street,Mare à Citrons 97433 Salazie,97421_B490,G,MARE A CITRONS,
311884167,00017,31188416700017,O,,,,,,true,1,,,,,MARE A POUCES D'EAU,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,55.530131,-21.047748,0.74,street,Mare à Poule d'Eau 97433 Salazie,97421_B520,G,MARE A POULE D EAU,
311884720,00013,31188472000013,O,,,,,,true,1,,,,,MARE A CITRONS,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,55.526345,-21.033646,0.95,street,Mare à Citrons 97433 Salazie,97421_B490,G,MARE A CITRONS,
311886238,00030,31188623800030,O,,NN,,,,true,1,,,,,PLATEAU VICKERS,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,65.06,NAP,N,55.554236,-21.015671,0.78,street,Plateau Wickers 97433 Salazie,97421_B690,G,PLATEAU WICKERS,
311910814,00012,31191081400012,O,,,,,,true,1,,,,CHE,SANGLIER,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,55.519603,-21.066542,0.74,street,Rue Sanglier 97433 Salazie,97421_0261,G,RUE SANGLIER,
311956536,00040,31195653600040,O,,NN,,,2019-05-22T15:06:28,true,1,,,,ALL,DE L EGLISE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,52.6D,NAF1993,N,55.477321,-21.029004,0.72,street,Chemin de l’Eglise 97433 Salazie,97421_fspgaw,G,CHEMIN DE L EGLISE,
312376817,00010,31237681700010,O,,,,,,true,1,,,,,MARE A VIEILLE PLACE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,55.509734,-21.030028,0.95,street,Mare à Vieille Place 97433 Salazie,97421_B530,G,MARE A VIEILLE PLACE,
312677230,00038,31267723000038,O,2010-09-01,,,,2019-05-27T20:00:30,true,2,MARE A POULE D'EAU,535,,RTE,DU TELEPHERIQUE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.90A,NAFRev2,N,55.530883,-21.049399,0.74,street,Route du Telepherique 97433 Salazie,97421_0407,G,ROUTE DU TELEPHERIQUE,
312742109,00027,31274210900027,O,,NN,,,,true,1,,,,,BOIS DE POMME,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,55.40,NAP,N,55.545692,-21.022885,0.95,street,Bois de Pomme 97433 Salazie,97421_B050,G,BOIS DE POMME,
313586596,00014,31358659600014,O,,,,,,true,1,,,,,HELL BOURG,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,55.519312,-21.054082,0.92,locality,Ancien Cc d'Hell Bourg 97433 Salazie,97421_0010,G,ANCIEN CC D HELL BOURG,
313586646,00017,31358664600017,O,,NN,,,,true,1,,,,,,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
313586687,00011,31358668700011,O,1978-01-01,NN,,,2015-05-14T04:43:58,false,6,MARE A VIELLE PLACE,104,,RUE,PERE CASTAGNAN,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.81Z,NAFRev2,O,55.508136,-21.028322,0.92,housenumber,104 Rue du Père Castagnan 97433 Salazie,97421_0260_00104,G,104 RUE DU PERE CASTAGNAN,
313586687,00037,31358668700037,O,2002-08-28,NN,,,,false,3,,55,,RUE,PERE CASTAGNAN,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.1B,NAF1993,N,55.510995,-21.028551,0.92,housenumber,55 Rue du Père Castagnan 97433 Salazie,97421_0260_00055,G,55 RUE DU PERE CASTAGNAN,
313586687,00045,31358668700045,O,2002-11-07,NN,,,2016-01-12T00:10:56,false,3,,,,,MARE A VIEILLE PLACE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,55.509734,-21.030028,0.95,street,Mare à Vieille Place 97433 Salazie,97421_B530,G,MARE A VIEILLE PLACE,
313586687,00052,31358668700052,O,2013-01-01,01,2021,,2023-11-30T10:21:04,true,4,MARE A VIEILLE PLACE,69,,RUE,PERE CASTAGNAN,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2023-08-03,A,,,,,56.30Z,NAFRev2,N,55.51017,-21.028397,0.92,housenumber,69 Rue du Père Castagnan 97433 Salazie,97421_0260_00069,G,69 RUE DU PERE CASTAGNAN,
313586737,00014,31358673700014,O,1978-01-01,NN,,,2011-05-18T19:46:30,true,4,PRES DE L'EGLISE,2,,LOT,BOIS DE POMMES,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,14.13Z,NAFRev2,N,55.546436,-21.019822,0.75,housenumber,2 Route de Bois de Pommes 97433 Salazie,97421_0150_00002,G,2 ROUTE DE BOIS DE POMMES,
313586968,00015,31358696800015,O,,NN,,,,true,1,,,,,,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
313586984,00012,31358698400012,O,,NN,,,,true,1,,,,,SALAZIE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,62.11,NAP,N,55.51926,-21.032681,0.94,municipality,Salazie,97421,G,SALAZIE,
313587024,00016,31358702400016,O,,NN,,,,true,1,,,,,SALAZIE,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,65.06,NAP,N,55.51926,-21.032681,0.94,municipality,Salazie,97421,G,SALAZIE,
313603995,00017,31360399500017,O,,NN,,,,true,1,,,,,,97433,SALAZIE,,,97421,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313604050,00010,31360405000010,P,1990-11-01,NN,,,2011-09-22T05:58:08,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SALAZIE,,[ND],97421,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],01.2G,NAFRev1,N,,,0,,,,,,