id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877565,2019-01-17,000001,Vente,78254.28,,,VALLEE DE MALINCOURT,B007,59127,59171,Dehéries,59,,,59171000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,10060,3.334012,50.050814
2019-877565,2019-01-17,000001,Vente,78254.28,,,VALLEE DE MALINCOURT,B007,59127,59171,Dehéries,59,,,59171000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,26420,3.332743,50.052645
2019-877566,2019-01-17,000001,Vente,78966.42,,,CHAMP DES MOINES,B001,59127,59171,Dehéries,59,,,59171000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,22440,3.342649,50.043916
2019-877566,2019-01-17,000001,Vente,78966.42,,,CHAMP DES MOINES,B001,59127,59171,Dehéries,59,,,59171000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,16810,3.342649,50.043916
2019-877566,2019-01-17,000001,Vente,78966.42,,,CHAMP DES MOINES,B001,59127,59171,Dehéries,59,,,59171000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,8580,3.344059,50.042251
2019-879422,2019-08-14,000001,Vente,133000,,,RUE DE L EGLISE,0040,59127,59171,Dehéries,59,,,59171000ZB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,947,3.339978,50.052
2019-879422,2019-08-14,000001,Vente,133000,4,,RUE DE BOHAIN,0020,59127,59171,Dehéries,59,,,59171000ZB0088,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1065,3.340312,50.051818
2019-879422,2019-08-14,000001,Vente,133000,,,RUE DE BOHAIN,0020,59127,59171,Dehéries,59,,,59171000ZB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,312,3.340355,50.051608
2019-880589,2019-12-28,000001,Vente,127663.2,,,CHAMP DES MOINES,B001,59127,59171,Dehéries,59,,,59171000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,18230,3.348613,50.042719
