siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095741344,00014,09574134400014,O,1957-01-01,,,,,true,1,,14,,RUE,D'ORBAIS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,51.1A,NAF1993,N,3.647666,48.974192,0.39,housenumber,14 Rue des Sorbiers 51210 Le Breuil,51085_0165_00014,G,14 RUE DES SORBIERS,
096042650,00018,09604265000018,O,,NN,,,,true,1,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
096641584,00014,09664158400014,O,,NN,,,,true,1,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,67.07,NAP,N,,,0,,,,,,
215100793,00011,21510079300011,O,1983-03-01,03,2020,,2022-08-29T09:07:31,true,4,,1,,PL,SAINT MARTIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.645399,48.975301,0.84,housenumber,1 Place Saint Martin 51210 Le Breuil,51085_0160_00001,G,1 PLACE SAINT MARTIN,
215100793,00029,21510079300029,O,1983-12-21,01,2020,,2022-08-29T09:07:31,false,4,,8,,PL,SAINT MARTIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.645399,48.975301,0.84,housenumber,8 Place Saint Martin 51210 Le Breuil,51085_0160_00008,G,8 PLACE SAINT MARTIN,
215100793,00037,21510079300037,O,1994-12-25,NN,,,2015-04-20T15:43:38,false,3,MAIRIE,1,,PL,SAINT MARTIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.645399,48.975301,0.84,housenumber,1 Place Saint Martin 51210 Le Breuil,51085_0160_00001,G,1 PLACE SAINT MARTIN,
215100793,00045,21510079300045,O,2003-01-31,NN,,,2015-04-20T15:40:52,false,4,MAIRIE,1,,PL,SAINT MARTIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.645399,48.975301,0.84,housenumber,1 Place Saint Martin 51210 Le Breuil,51085_0160_00001,G,1 PLACE SAINT MARTIN,
255102303,00013,25510230300013,O,1993-10-14,NN,,,2013-04-03T09:57:19,true,4,MAIRIE,1,,PL,SAINT MARTIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,36.00Z,NAFRev2,N,3.645399,48.975301,0.84,housenumber,1 Place Saint Martin 51210 Le Breuil,51085_0160_00001,G,1 PLACE SAINT MARTIN,
265100784,00015,26510078400015,O,1983-03-01,NN,,,2017-08-06T14:12:57,true,4,MAIRIE,1,,PL,SAINT MARTIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.645399,48.975301,0.84,housenumber,1 Place Saint Martin 51210 Le Breuil,51085_0160_00001,G,1 PLACE SAINT MARTIN,
265106153,00017,26510615300017,O,1983-03-01,NN,,,2010-06-26T03:11:21,true,3,MAIRIE,1,,PL,SAINT MARTIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.645399,48.975301,0.84,housenumber,1 Place Saint Martin 51210 Le Breuil,51085_0160_00001,G,1 PLACE SAINT MARTIN,
295108054,00012,29510805400012,O,1996-08-26,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,1,,PL,SAINT MARTIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.645399,48.975301,0.84,housenumber,1 Place Saint Martin 51210 Le Breuil,51085_0160_00001,G,1 PLACE SAINT MARTIN,
302715727,00012,30271572700012,O,,,,,2007-01-18T09:10:50,true,1,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
302715743,00019,30271574300019,O,,,,,,true,1,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.17,NAP,N,,,0,,,,,,
303852859,00014,30385285900014,O,,,,,,true,1,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305004681,00014,30500468100014,O,1995-08-03,NN,,,2016-01-12T00:10:45,true,3,,5,,RUE,DES GRAPPES D OR,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.65211,48.980989,0.94,housenumber,5 Rue des Grappes d’Or 51210 Le Breuil,51085_0070_00005,G,5 RUE DES GRAPPES D OR,
305227308,00015,30522730800015,O,1900-01-01,NN,,,,false,4,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314160052,00028,31416005200028,O,1998-01-01,NN,,,2021-03-03T09:57:59,true,4,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314180696,00010,31418069600010,O,1978-01-01,NN,,,2017-01-03T14:58:00,false,4,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314180696,00036,31418069600036,O,2008-05-01,,,,2021-02-23T10:40:29,true,1,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314455536,00024,31445553600024,O,1986-09-10,NN,,,,true,1,,,,RUE,DES SORBIERS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,3.646777,48.974233,0.94,street,Rue des Sorbiers 51210 Le Breuil,51085_0165,G,RUE DES SORBIERS,
316709435,00010,31670943500010,O,1979-01-01,02,2020,,2022-08-29T09:15:19,true,4,,,,,MAIRIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320501562,00013,32050156200013,O,1981-01-05,,,,2015-01-21T09:03:38,true,5,,4,,RUE,DE LA BLATRERIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.649318,48.977697,0.95,housenumber,4 Rue de la Blatrerie 51210 Le Breuil,51085_0020_00004,G,4 RUE DE LA BLATRERIE,
323713073,00027,32371307300027,O,1995-02-03,NN,,,2008-01-04T18:49:11,true,3,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326655834,00033,32665583400033,O,,NN,,,,true,1,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
329096424,00018,32909642400018,O,1984-02-09,NN,,,2021-06-08T09:19:46,true,4,,,,,MAIRIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330207317,00018,33020731700018,O,1984-01-01,NN,,,2021-02-23T10:50:45,true,5,,,,,FERME DE L'HERMITAGE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,3.6335,48.97299,0.51,street,L’Hermitage 51210 Le Breuil,51085_8ntvdm,G,L HERMITAGE,
330207317,00026,33020731700026,O,2001-01-01,NN,,,2016-01-12T00:11:54,false,3,,,,,L'HERMITAGE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6335,48.97299,0.94,street,L’Hermitage 51210 Le Breuil,51085_8ntvdm,G,L HERMITAGE,
331255315,00011,33125531500011,O,1984-12-01,NN,,,2010-04-18T04:26:43,true,4,,7,,RTE,DU MOURET,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.21Z,NAFRev2,N,3.649045,48.982038,0.53,housenumber,7 Route du Montcet 51210 Le Breuil,51085_0120_00007,G,7 ROUTE DU MONTCET,
331652909,00010,33165290900010,O,1985-01-01,NN,,,,true,1,,48,,RUE,DU VIEUX MOULIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,01.1G,NAF1993,N,3.648576,48.977992,0.95,housenumber,48 Rue du Vieux Moulin 51210 Le Breuil,51085_0180_00048,G,48 RUE DU VIEUX MOULIN,
331652917,00013,33165291700013,O,1985-01-01,NN,,,2012-07-28T10:49:44,true,4,,,,RUE,DU VIEUX MOULIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.648425,48.978047,0.95,street,Rue du Vieux Moulin 51210 Le Breuil,51085_0180,G,RUE DU VIEUX MOULIN,
334970571,00033,33497057100033,O,2020-03-31,,,,2020-08-17T11:08:08,true,1,,,,,LE VILLAGE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340301597,00019,34030159700019,O,1987-01-01,NN,,,2012-05-05T02:40:55,true,3,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341704179,00017,34170417900017,O,,NN,,,,true,1,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
341809408,00014,34180940800014,O,1987-05-27,NN,,,2020-08-25T10:40:12,false,5,,55,,RTE,ORBAIS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,11.02A,NAFRev2,O,,,0,,,,,,
341809408,00030,34180940800030,O,2018-06-01,03,2020,,2022-08-29T09:27:10,true,1,,12,,CHE,DES RUELLES,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,11.02A,NAFRev2,O,3.648529,48.974737,0.84,housenumber,12 Chemin des Ruelles 51210 Le Breuil,51085_0140_00012,G,12 CHEMIN DES RUELLES,
342561933,00017,34256193300017,O,1987-07-20,NN,,,2020-03-07T03:43:12,true,3,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348691007,00010,34869100700010,O,1985-05-03,NN,,,2021-02-23T11:01:40,true,3,,1,,RTE,D'HUIS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.647538,48.979356,0.48,housenumber,1 Route de l’Huis 51210 Le Breuil,51085_0080_00001,G,1 ROUTE DE L HUIS,
348892308,00019,34889230800019,O,1988-01-01,NN,,,,true,1,,1,,RUE,JEAN MOULIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,01.1G,NAF1993,N,3.650049,48.978569,0.94,housenumber,1 Rue Jean Moulin 51210 Le Breuil,51085_0100_00001,G,1 RUE JEAN MOULIN,
351746698,00015,35174669800015,O,1989-07-21,,,,,true,4,,5,,PL,DE BASTIDON,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,55.4B,NAF1993,N,3.647993,48.976502,0.72,housenumber,5 Place Bastidon 51210 Le Breuil,51085_0010_00005,G,5 PLACE BASTIDON,
352412944,00014,35241294400014,O,1989-06-19,NN,,,2010-01-12T16:18:00,true,4,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353272974,00018,35327297400018,O,1990-01-01,NN,,,2016-01-12T00:13:26,true,4,,,,,LA GRANDE RUE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.10Z,NAFRev2,N,3.640514,48.989066,0.31,street,Rue de la Hutte 51210 Le Breuil,51085_0090,G,RUE DE LA HUTTE,
353277478,00015,35327747800015,O,1981-01-01,NN,,,,true,1,,22,,RUE,DE LA BLATERIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,01.1G,NAF1993,N,3.652736,48.97891,0.87,housenumber,22 Rue de la Blatrerie 51210 Le Breuil,51085_0020_00022,G,22 RUE DE LA BLATRERIE,
380246793,00042,38024679300042,O,2008-01-01,,,,2020-02-27T08:36:31,true,1,,12,,RTE,DU MONCET,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.648011,48.981696,0.73,housenumber,12 Route du Montcet 51210 Le Breuil,51085_0120_00012,G,12 ROUTE DU MONTCET,
380676411,00032,38067641100032,O,1996-04-23,NN,,,2019-11-18T20:08:40,true,3,MR MIGNON PIERRE,5,,RUE,DES GRAPPES D'OR,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.65211,48.980989,0.94,housenumber,5 Rue des Grappes d’Or 51210 Le Breuil,51085_0070_00005,G,5 RUE DES GRAPPES D OR,
380939223,00018,38093922300018,O,1991-01-01,NN,,,2021-04-09T03:45:29,true,3,,38,,RUE,DES SORBIERS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.643065,48.975187,0.94,housenumber,38 Rue des Sorbiers 51210 Le Breuil,51085_0165_00038,G,38 RUE DES SORBIERS,
380968198,00016,38096819800016,O,1991-02-01,00,2020,,2022-08-29T09:08:09,true,3,,1,,CHE,DE LA PRAIRIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.647916,48.977196,0.84,housenumber,1 Chemin de la Prairie 51210 Le Breuil,51085_0130_00001,G,1 CHEMIN DE LA PRAIRIE,
381047851,00013,38104785100013,O,1991-01-01,11,2020,,2022-08-29T09:08:14,true,5,,5,,RUE,DES GRAPPES D OR,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,MOD SELECTION 1892,01.21Z,NAFRev2,O,3.65211,48.980989,0.94,housenumber,5 Rue des Grappes d’Or 51210 Le Breuil,51085_0070_00005,G,5 RUE DES GRAPPES D OR,
383193653,00011,38319365300011,O,1990-01-01,,,,2008-10-07T14:31:28,true,3,,12,,RUE,BLATERIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.651199,48.978054,0.82,housenumber,12 Rue de la Blatrerie 51210 Le Breuil,51085_0020_00012,G,12 RUE DE LA BLATRERIE,
390292902,00017,39029290200017,O,1993-01-01,NN,,,2021-02-23T11:16:12,true,3,,21,,RUE,DU CARREFOUR,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.65042,48.979581,0.95,housenumber,21 Rue du Carrefour 51210 Le Breuil,51085_0040_00021,G,21 RUE DU CARREFOUR,
390725315,00035,39072531500035,O,1999-03-15,NN,,,2019-03-06T08:33:15,true,6,,5,,PL,DE BASTIDON,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,93.29Z,NAFRev2,N,3.647993,48.976502,0.72,housenumber,5 Place Bastidon 51210 Le Breuil,51085_0010_00005,G,5 PLACE BASTIDON,
391313004,00015,39131300400015,O,1993-01-01,NN,,,2012-05-05T04:35:35,true,3,,3,,RUE,DU CARREFOUR,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.649057,48.978502,0.95,housenumber,3 Rue du Carrefour 51210 Le Breuil,51085_0040_00003,G,3 RUE DU CARREFOUR,
392133666,00041,39213366600041,O,2012-11-01,,,9609ZP,2015-08-18T10:49:11,true,2,,2,,RUE,DES GAIS COTEAUX,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.09Z,NAFRev2,N,3.640139,48.988582,0.94,housenumber,2 Rue des Gais Coteaux 51210 Le Breuil,51085_0060_00002,G,2 RUE DES GAIS COTEAUX,
392436127,00014,39243612700014,O,,NN,,,,true,1,,4,,RTE,DE LA BOCHETTERIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,22.2G,NAF1993,N,3.656261,48.989787,0.78,street,Route de la Bochetterie 51210 Le Breuil,51085_0026,G,ROUTE DE LA BOCHETTERIE,
397984659,00011,39798465900011,O,1994-01-01,NN,,,,false,4,CHEZ ME CHANTAL TOUBART,,,,L'HUIS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,85.3K,NAF1993,N,3.647418,48.979511,0.91,street,Route de l’Huis 51210 Le Breuil,51085_0080,G,ROUTE DE L HUIS,
398193870,00019,39819387000019,O,1991-11-01,NN,,,2018-02-15T14:49:19,true,3,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398240630,00010,39824063000010,O,1993-01-01,NN,,,2007-01-18T09:36:25,true,3,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398444984,00015,39844498400015,O,1994-01-01,NN,,,2013-05-26T03:38:04,true,3,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399009067,00014,39900906700014,O,1994-09-01,NN,,,2013-03-06T15:04:56,true,3,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399351006,00016,39935100600016,O,1994-12-01,NN,,,,true,1,,4,,RUE,DES SORBIERS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,01.1G,NAF1993,N,3.646829,48.974309,0.94,housenumber,4 Rue des Sorbiers 51210 Le Breuil,51085_0165_00004,G,4 RUE DES SORBIERS,
400359626,00019,40035962600019,O,1993-01-01,NN,,,2012-08-19T05:07:40,true,4,,,,,LES BAS DE LA FOURNELLERIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.21Z,NAFRev2,N,3.658815,48.987248,0.57,street,Les Fournelleries 51210 Le Breuil,51085_e9ccu3,G,LES FOURNELLERIES,
400682118,00015,40068211800015,O,1994-01-01,NN,,,,true,1,,3,,RUE,DE LA HUTTE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,3.641064,48.988048,0.95,housenumber,3 Rue de la Hutte 51210 Le Breuil,51085_0090_00003,G,3 RUE DE LA HUTTE,
401606447,00019,40160644700019,O,1995-06-29,NN,,,2022-04-04T15:24:12,true,4,MONSIEUR PILLET MICHEL,4,,RUE,DES SORBIERS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,3.646829,48.974309,0.94,housenumber,4 Rue des Sorbiers 51210 Le Breuil,51085_0165_00004,G,4 RUE DES SORBIERS,
401952916,00047,40195291600047,O,2010-04-01,00,2019,2319ZA,2022-08-05T15:03:58,true,5,,1,,PL,BASTIDON,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,56.10A,NAFRev2,O,3.647949,48.976245,0.81,housenumber,1 Place Bastidon 51210 Le Breuil,51085_0010_00001,G,1 PLACE BASTIDON,
402067573,00012,40206757300012,O,1995-06-01,NN,,,2021-02-23T11:26:10,true,4,,,,,ST GERMAIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.665011,48.986568,0.76,street,Saint Germain 51210 Le Breuil,51085_B120,G,SAINT GERMAIN,
403751852,00019,40375185200019,O,1996-02-09,NN,,,2008-11-08T01:16:13,false,4,,4,,RUE,DU VIEUX MOULIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2001-08-15,F,AGIL COUVERTURE,,,,45.2J,NAF1993,O,3.646035,48.974854,0.95,housenumber,4 Rue du Vieux Moulin 51210 Le Breuil,51085_0180_00004,G,4 RUE DU VIEUX MOULIN,
403810575,00015,40381057500015,O,1996-01-04,NN,,,2008-01-04T20:29:34,true,4,,10,,RUE,DE LA BLATRERIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650668,48.9779,0.95,housenumber,10 Rue de la Blatrerie 51210 Le Breuil,51085_0020_00010,G,10 RUE DE LA BLATRERIE,
404481871,00014,40448187100014,O,2011-12-31,NN,,,2021-02-23T11:28:51,true,3,,60,,RUE,DU VIEUX MOULIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,N,3.650408,48.981288,0.95,housenumber,60 Rue du Vieux Moulin 51210 Le Breuil,51085_0180_00060,G,60 RUE DU VIEUX MOULIN,
405113390,00018,40511339000018,O,1995-01-01,NN,,,2019-09-26T13:42:43,true,3,,,,,LA GRANDE RUE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.640514,48.989066,0.31,street,Rue de la Hutte 51210 Le Breuil,51085_0090,G,RUE DE LA HUTTE,
407629468,00015,40762946800015,O,1996-06-01,02,2020,,2022-08-29T09:25:30,true,3,,3,,RUE,DU CARREFOUR,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.649057,48.978502,0.95,housenumber,3 Rue du Carrefour 51210 Le Breuil,51085_0040_00003,G,3 RUE DU CARREFOUR,
410683791,00033,41068379100033,O,2008-11-03,,,,2013-01-03T11:26:57,false,2,LE VIEUX MOULIN,3,,PL,BASTIDON,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,59.20Z,NAFRev2,N,3.648104,48.976429,0.81,housenumber,3 Place Bastidon 51210 Le Breuil,51085_0010_00003,G,3 PLACE BASTIDON,
411339625,00013,41133962500013,O,1982-01-01,NN,,,2007-01-18T09:39:08,true,1,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411339633,00017,41133963300017,O,1981-01-01,NN,,,2022-07-20T11:50:58,true,4,,,,,L HUIS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,3.647418,48.979511,0.91,street,Route de l’Huis 51210 Le Breuil,51085_0080,G,ROUTE DE L HUIS,
411339641,00010,41133964100010,O,1981-01-01,NN,,,2010-04-18T07:28:54,true,3,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411339658,00014,41133965800014,O,1991-05-19,NN,,,,true,1,,3,,RUE,DE LA BLATRERIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,3.648958,48.977699,0.95,housenumber,3 Rue de la Blatrerie 51210 Le Breuil,51085_0020_00003,G,3 RUE DE LA BLATRERIE,
411339666,00017,41133966600017,O,1985-01-01,NN,,,2019-06-12T08:09:42,false,4,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412812315,00015,41281231500015,O,1981-01-01,NN,,,2015-12-01T04:21:29,true,4,,3,,RUE,DE LA HUTTE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,3.641064,48.988048,0.95,housenumber,3 Rue de la Hutte 51210 Le Breuil,51085_0090_00003,G,3 RUE DE LA HUTTE,
412812323,00019,41281232300019,O,1983-01-01,NN,,,2010-04-18T07:35:52,true,4,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412812331,00012,41281233100012,O,1990-01-01,NN,,,2009-06-27T08:37:09,true,4,,8,,RUE,DE LA HUTTE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.640682,48.988525,0.95,housenumber,8 Rue de la Hutte 51210 Le Breuil,51085_0090_00008,G,8 RUE DE LA HUTTE,
412812349,00014,41281234900014,O,1983-01-01,01,2019,,2021-10-27T08:36:12,true,3,,1,,RUE,DE LA HUTTE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.641059,48.988048,0.95,housenumber,1 Rue de la Hutte 51210 Le Breuil,51085_0090_00001,G,1 RUE DE LA HUTTE,
412812356,00019,41281235600019,O,1993-01-01,NN,,,2008-01-04T22:22:53,true,3,,24,,RUE,DU VIEUX MOULIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.647165,48.975674,0.95,housenumber,24 Rue du Vieux Moulin 51210 Le Breuil,51085_0180_00024,G,24 RUE DU VIEUX MOULIN,
412812364,00013,41281236400013,O,1981-01-01,NN,,,2019-10-29T03:39:03,true,4,,18,,RUE,DES SORBIERS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,N,3.646777,48.974233,0.94,housenumber,18 Rue des Sorbiers 51210 Le Breuil,51085_0165_00018,G,18 RUE DES SORBIERS,
412812364,00088,41281236400088,O,2012-11-01,,,,2013-11-22T10:15:42,false,2,,18,,RUE,DES SORBIERS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,3.646777,48.974233,0.94,housenumber,18 Rue des Sorbiers 51210 Le Breuil,51085_0165_00018,G,18 RUE DES SORBIERS,
412812372,00016,41281237200016,O,1996-01-01,NN,,,2008-01-04T22:22:53,true,3,,,,,FERME DE LA BOCHETTERRIE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.656261,48.989787,0.63,street,Route de la Bochetterie 51210 Le Breuil,51085_0026,G,ROUTE DE LA BOCHETTERIE,
413385139,00014,41338513900014,O,1996-08-12,,,,,true,1,,5,,PL,DE BASTIDON,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,55.4B,NAF1993,N,3.647993,48.976502,0.72,housenumber,5 Place Bastidon 51210 Le Breuil,51085_0010_00005,G,5 PLACE BASTIDON,
415213115,00017,41521311500017,O,1981-01-01,NN,,,2012-07-28T13:09:05,true,4,,,,,,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417576568,00014,41757656800014,O,1997-12-16,NN,,,,false,4,,5,,RUE,DES GRAPPES D'OR,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.2B,NAF1993,N,3.65211,48.980989,0.94,housenumber,5 Rue des Grappes d’Or 51210 Le Breuil,51085_0070_00005,G,5 RUE DES GRAPPES D OR,
418196200,00012,41819620000012,O,1998-02-12,NN,,,2012-04-27T13:39:17,true,3,,14,,RUE,DES SORBIERS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647666,48.974192,0.94,housenumber,14 Rue des Sorbiers 51210 Le Breuil,51085_0165_00014,G,14 RUE DES SORBIERS,
418305256,00012,41830525600012,O,1997-12-04,NN,,,2016-01-12T00:19:59,true,3,,4,,RUE,JEAN MOULIN,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.650609,48.978261,0.94,housenumber,4 Rue Jean Moulin 51210 Le Breuil,51085_0100_00004,G,4 RUE JEAN MOULIN,
420286932,00017,42028693200017,O,1998-09-01,01,2020,,2022-08-29T09:00:55,true,6,,14,,RUE,D'ORBAIS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.34Z,NAFRev2,O,3.647666,48.974192,0.39,housenumber,14 Rue des Sorbiers 51210 Le Breuil,51085_0165_00014,G,14 RUE DES SORBIERS,
420771339,00025,42077133900025,O,2013-02-28,NN,,,2018-05-24T08:24:29,false,1,,20,,RUE,DE LA HUTTE,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,N,3.640669,48.989128,0.95,housenumber,20 Rue de la Hutte 51210 Le Breuil,51085_0090_00020,G,20 RUE DE LA HUTTE,
420771339,00033,42077133900033,O,2013-02-28,01,2020,,2022-08-29T09:01:33,true,1,,,,LD,LES GRAVIERS,51210,LE BREUIL,,,51085,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,