siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007248,00045,13000724800045,O,2009-07-06,02,2018,,2020-08-25T10:13:08,false,1,,4,,RUE,IRENEE GASS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE VERZY,,,,84.11Z,NAFRev2,N,4.163572,49.146289,0.94,housenumber,4 Rue Irenée Gass 51380 Verzy,51614_0076_00004,G,4 RUE IRENEE GASS,
175102110,00517,17510211000517,O,1983-03-16,,,,,false,3,,32,,RUE,CHANZY,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1999-03-04,F,TRESORERIE DE VERZY,,,,75.1A,NAF1993,N,4.162829,49.145979,0.94,housenumber,32 Rue Chanzy 51380 Verzy,51614_0033_00032,G,32 RUE CHANZY,
175102110,00723,17510211000723,O,1999-03-04,,,,2013-04-29T22:36:21,false,4,,4,,RUE,IRENEE GASS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VERZY,,,,84.11Z,NAFRev2,N,4.163572,49.146289,0.94,housenumber,4 Rue Irenée Gass 51380 Verzy,51614_0076_00004,G,4 RUE IRENEE GASS,
195100607,00017,19510060700017,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,3,,14,,RUE,IRENEE GASS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.166275,49.14727,0.94,housenumber,14 Rue Irenée Gass 51380 Verzy,51614_0076_00014,G,14 RUE IRENEE GASS,
200034189,00015,20003418900015,O,2012-10-11,,,,2012-10-26T16:07:36,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,42.99Z,NAFRev2,N,4.162783,49.147301,0.89,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
215105685,00014,21510568500014,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,4,,,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.162783,49.147301,0.89,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
215105685,00022,21510568500022,O,1983-12-21,02,2018,,2020-08-25T10:17:37,false,4,,6,,RUE,JEAN DESCHARMES,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.164645,49.146836,0.94,housenumber,6 Rue Jean Descharmes 51380 Verzy,51614_0079_00006,G,6 RUE JEAN DESCHARMES,
215105685,00030,21510568500030,O,1983-12-21,NN,,,2016-04-26T01:24:02,false,3,,,,RUE,IRENEE GASS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.163345,49.146329,0.94,street,Rue Irenée Gass 51380 Verzy,51614_0076,G,RUE IRENEE GASS,
245100284,00018,24510028400018,O,1983-03-01,NN,,,,true,1,,,,,,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
255101263,00010,25510126300010,O,1983-03-01,,,,2010-09-21T10:50:42,true,4,,,,,MAIRIE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255102295,00011,25510229500011,O,1993-09-27,01,2018,,2020-08-25T10:20:28,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,84.13Z,NAFRev2,O,4.162783,49.147301,0.89,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
255102675,00014,25510267500014,O,2000-06-14,NN,,,2007-05-19T08:24:11,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1C,NAFRev1,N,4.162783,49.147301,0.89,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
255102675,00022,25510267500022,O,2000-08-01,NN,,,2006-10-26T23:44:01,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,4.162783,49.147301,0.89,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
265105239,00015,26510523900015,O,1983-03-01,NN,,,2017-11-23T16:02:49,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2016-06-28,F,CCAS,,,,88.99B,NAFRev2,N,4.162783,49.147301,0.89,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
265108852,00012,26510885200012,O,1983-03-01,NN,,,2008-03-12T16:15:16,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.162783,49.147301,0.89,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
295106025,00014,29510602500014,O,1982-08-18,NN,,,2010-09-07T15:50:25,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,42.99Z,NAFRev2,N,4.162783,49.147301,0.89,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
300044443,00103,30004444300103,O,2014-01-01,,,,2014-11-17T09:17:31,false,1,,,,,,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
301584512,00018,30158451200018,O,1974-01-01,NN,,,2013-05-07T08:38:20,true,4,,12,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,56.30Z,NAFRev2,N,4.163142,49.147197,0.89,housenumber,12 Place de l'Hotel de Ville 51380 Verzy,51614_0072_00012,G,12 PLACE DE L HOTEL DE VILLE,
301680807,00015,30168080700015,O,,,,,,true,1,,1,,RUE,DE LA GARE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,01.1G,NAF1993,N,4.163088,49.148064,0.94,housenumber,1 Rue de la Gare 51380 Verzy,51614_0064_00001,G,1 RUE DE LA GARE,
302323019,00018,30232301900018,O,1900-01-01,,,,2007-05-09T05:35:05,true,3,,1,,RUE,HAUTE DES CARRIERES,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1G,NAFRev1,N,4.161294,49.148515,0.94,housenumber,1 Rue Haute des Carrières 51380 Verzy,51614_0069_00001,G,1 RUE HAUTE DES CARRIERES,
302876735,00010,30287673500010,O,1900-01-01,,,,,true,3,,16,,RUE,CARNOT,51380,VERZY,,BP 18,51614,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.16425,49.147498,0.94,housenumber,16 Rue Carnot 51380 Verzy,51614_0026_00016,G,16 RUE CARNOT,
302876768,00011,30287676800011,O,,NN,,,2007-01-18T09:10:57,true,1,,9,,RUE,DU POINT DU JOUR,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.17,NAP,N,4.161063,49.147703,0.94,housenumber,9 Rue du Point du Jour 51380 Verzy,51614_0092_00009,G,9 RUE DU POINT DU JOUR,
302876776,00014,30287677600014,O,1900-01-01,NN,,,2007-01-18T09:10:57,true,3,LES CAILLERETS,,,RTE,DE LOUVOIS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.158739,49.148102,0.82,street,Route de Louvois 51380 Verzy,51614_0085,G,ROUTE DE LOUVOIS,
302876784,00018,30287678400018,O,,,,,,true,1,,,,RUE,CARNOT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,01.17,NAP,N,4.163224,49.147353,0.94,street,Rue Carnot 51380 Verzy,51614_0026,G,RUE CARNOT,
302876800,00012,30287680000012,O,,,,,,true,1,,,,RUE,THIERS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,4.162386,49.147369,0.94,street,Rue Thiers 51380 Verzy,51614_0111,G,RUE THIERS,
302876818,00014,30287681800014,O,,,,,,true,1,,9,,RUE,DE VILLERS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.164046,49.145398,0.94,housenumber,9 Rue de Villers 51380 Verzy,51614_0120_00009,G,9 RUE DE VILLERS,
302876826,00017,30287682600017,O,,,,,,true,1,,4,,RUE,DE VILLERS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,01.1G,NAF1993,N,4.163561,49.145227,0.94,housenumber,4 Rue de Villers 51380 Verzy,51614_0120_00004,G,4 RUE DE VILLERS,
302876834,00011,30287683400011,O,,,,,,true,1,,,,RUE,CARNOT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,4.163224,49.147353,0.94,street,Rue Carnot 51380 Verzy,51614_0026,G,RUE CARNOT,
302876859,00018,30287685900018,O,,NN,,,,true,1,,9,,PL,DU 25 AOUT 1944,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.163094,49.146199,0.85,housenumber,9 Place du 25 Août 1944 51380 Verzy,51614_0123_00009,G,9 PLACE DU 25 AOUT 1944,
302876875,00014,30287687500014,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302876883,00018,30287688300018,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,MONSIEUR PHILIPPE MENU,3,,,IMPASSE THIERS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.162474,49.147765,0.94,housenumber,3 Impasse Thiers 51380 Verzy,51614_0110_00003,G,3 IMPASSE THIERS,
302876891,00011,30287689100011,O,1900-01-01,11,2018,,2020-08-25T10:22:26,true,5,MAIRIE,,,PL,HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,88.10A,NAFRev2,O,4.162783,49.147301,0.88,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
302876909,00011,30287690900011,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304374820,00013,30437482000013,O,1900-01-01,NN,,,2008-01-04T19:29:55,true,3,,,,,,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306176157,00015,30617615700015,O,1900-01-01,NN,,,2010-10-15T05:47:24,true,4,,5,,PL,DE L'HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.52A,NAFRev2,N,4.16279,49.147312,0.89,housenumber,5 Place de l'Hotel de Ville 51380 Verzy,51614_0072_00005,G,5 PLACE DE L HOTEL DE VILLE,
306626193,00016,30662619300016,O,1976-01-01,,,,,true,1,,9,,RTE,DE LOUVOIS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,4.158739,49.148102,0.83,housenumber,9 Route de Louvois 51380 Verzy,51614_0085_00009,G,9 ROUTE DE LOUVOIS,
307282160,00018,30728216000018,O,1900-01-01,NN,,,2013-02-04T10:32:04,false,6,,2,,PL,DE LA MAIRIE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.23Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
307282160,00026,30728216000026,O,2009-06-29,,,,2013-11-26T19:43:26,true,2,,3,,RUE,CHANZY,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,4.162755,49.146904,0.94,housenumber,3 Rue Chanzy 51380 Verzy,51614_0033_00003,G,3 RUE CHANZY,
308203249,00013,30820324900013,O,1900-01-01,,,,2008-11-18T11:13:40,true,4,,12,,RUE,DE BEAUMONT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.164575,49.148253,0.94,housenumber,12 Rue de Beaumont 51380 Verzy,51614_0017_00012,G,12 RUE DE BEAUMONT,
308899277,00013,30889927700013,O,1900-01-01,NN,,,2012-07-28T09:04:25,true,4,,62,,RUE,CARNOT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.170772,49.14964,0.94,housenumber,62 Rue Carnot 51380 Verzy,51614_0026_00062,G,62 RUE CARNOT,
309127652,00019,30912765200019,O,1900-01-01,NN,,,2012-09-19T08:18:16,true,3,,7,,RUE,DE L ANCIENNE EGLISE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.161329,49.146422,0.94,housenumber,7 Rue de l'Ancienne Eglise 51380 Verzy,51614_0004_00007,G,7 RUE DE L ANCIENNE EGLISE,
310687801,00012,31068780100012,O,1900-01-01,NN,,,2006-10-27T00:27:13,true,3,,4,,RUE,DE LOUVOIS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.161744,49.1494,0.94,housenumber,4 Rue de Louvois 51380 Verzy,51614_0084_00004,G,4 RUE DE LOUVOIS,
310947999,00010,31094799900010,O,,NN,,,,true,1,,,,RUE,GAMBETTA,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,4.163457,49.147721,0.94,street,Rue Gambetta 51380 Verzy,51614_0059,G,RUE GAMBETTA,
311168876,00010,31116887600010,O,1977-01-01,11,2018,,2020-08-25T10:24:52,true,4,,2,,RUE,DE L ANCIENNE EGLISE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.161046,49.146686,0.94,housenumber,2 Rue de l'Ancienne Eglise 51380 Verzy,51614_0004_00002,G,2 RUE DE L ANCIENNE EGLISE,
311524383,00016,31152438300016,O,,NN,,,,true,1,,2,,RUE,ANCIENNE EGLISE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,01.1G,NAF1993,N,4.161046,49.146686,0.89,housenumber,2 Rue de l'Ancienne Eglise 51380 Verzy,51614_0004_00002,G,2 RUE DE L ANCIENNE EGLISE,
312036940,00012,31203694000012,O,,NN,,,,true,1,,,,RUE,IRENEE GASS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,4.163345,49.146329,0.94,street,Rue Irenée Gass 51380 Verzy,51614_0076,G,RUE IRENEE GASS,
313768418,00011,31376841800011,O,1978-01-01,NN,,,,true,1,,9,,RUE,DE L ANCIENNE EGLISE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1986-07-13,F,,,,,01.1G,NAF1993,N,4.161435,49.14624,0.94,housenumber,9 Rue de l'Ancienne Eglise 51380 Verzy,51614_0004_00009,G,9 RUE DE L ANCIENNE EGLISE,
314161357,00012,31416135700012,O,,,,,,true,1,,,,,FERME DE PIERRE MONNAIE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.187834,49.155398,0.64,locality,Pierre Monnaie 51380 Verzy,51614_b069,G,PIERRE MONNAIE,
314592155,00019,31459215500019,O,1978-01-01,NN,,,2019-09-28T03:47:50,true,5,,6,,RUE,DE VERZENAY,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,47.25Z,NAFRev2,N,4.16254,49.149587,0.94,housenumber,6 Rue de Verzenay 51380 Verzy,51614_0117_00006,G,6 RUE DE VERZENAY,
314675422,00013,31467542200013,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.162783,49.147301,0.89,street,Place de l'Hotel de Ville 51380 Verzy,51614_0072,G,PLACE DE L HOTEL DE VILLE,
315192435,00016,31519243500016,O,1979-01-01,,,,2021-02-23T10:41:05,true,5,,1,,RUE,DE LOUVOIS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.161989,49.149325,0.94,housenumber,1 Rue de Louvois 51380 Verzy,51614_0084_00001,G,1 RUE DE LOUVOIS,
315501437,00018,31550143700018,O,,,,,,true,1,,11,,PL,25 AOUT 1944,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.163151,49.145996,0.84,housenumber,11 Place du 25 Août 1944 51380 Verzy,51614_0123_00011,G,11 PLACE DU 25 AOUT 1944,
315861906,00016,31586190600016,O,,NN,,,,true,1,,24,,RUE,DE BEAUMONT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1985-06-04,F,,,,,60.01,NAP,N,4.165024,49.14851,0.94,housenumber,24 Rue de Beaumont 51380 Verzy,51614_0017_00024,G,24 RUE DE BEAUMONT,
317483006,00035,31748300600035,O,1986-03-01,NN,,,2008-11-07T00:33:04,true,3,,1,,RUE,CHANZY,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4X,NAFRev1,N,4.162755,49.146904,0.94,housenumber,1 Rue Chanzy 51380 Verzy,51614_0033_00001,G,1 RUE CHANZY,
319421863,00014,31942186300014,O,,NN,,,,true,1,,3,,PL,DE L HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.162766,49.147271,0.89,housenumber,3 Place de l'Hotel de Ville 51380 Verzy,51614_0072_00003,G,3 PLACE DE L HOTEL DE VILLE,
319902482,00011,31990248200011,O,1971-07-05,NN,,,2017-05-04T03:00:01,true,3,,5,,RUE,CHANZY,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.162807,49.146486,0.94,housenumber,5 Rue Chanzy 51380 Verzy,51614_0033_00005,G,5 RUE CHANZY,
321159055,00011,32115905500011,O,1981-01-02,NN,,,2008-01-04T18:22:40,true,5,,16,,,IRENEE GASS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.166333,49.147302,0.87,housenumber,16 Rue Irenée Gass 51380 Verzy,51614_0076_00016,G,16 RUE IRENEE GASS,
322174285,00062,32217428500062,O,2006-12-10,,,,2014-06-30T09:51:42,false,3,,15,,RUE,IRENEE GASS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.79Z,NAFRev2,N,4.165733,49.147082,0.94,housenumber,15 Rue Irenée Gass 51380 Verzy,51614_0076_00015,G,15 RUE IRENEE GASS,
322584269,00011,32258426900011,O,1981-07-01,02,2018,4120AZ,2020-08-25T10:29:45,true,5,,,,CHE,DU C B R,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,4.1711483,49.1396783,0.77,poi.track,Chemin du C.B.R. Verzy,https://osm.org/way/41690662,G,,
323020925,00034,32302092500034,O,1992-04-15,NN,,,2008-01-04T18:41:43,true,3,,1,B,ALL,DES JARDINS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.3203173,45.6139458,0.79,poi,Allée des Jardins (Pont) Sainte-Hélène-sur-Isère,https://osm.org/way/219909837,G,,
324172485,00017,32417248500017,O,,,,,,true,1,,7,,PL,DE L HOTEL DE VILLE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.162925,49.147531,0.89,housenumber,7 Place de l'Hotel de Ville 51380 Verzy,51614_0072_00007,G,7 PLACE DE L HOTEL DE VILLE,
324559335,00017,32455933500017,O,1982-05-01,NN,,,2019-03-06T03:51:58,true,4,,2,,RUE,DE L'EGLISE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,4.161046,49.146686,0.88,housenumber,2 Rue de l'Ancienne Eglise 51380 Verzy,51614_0004_00002,G,2 RUE DE L ANCIENNE EGLISE,
325049245,00013,32504924500013,O,1982-07-01,02,2018,,2020-08-25T10:31:07,true,4,FERME DE PIERE MONNAIE,,,,FERME PIERRE MONNAIE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.187834,49.155398,0.71,locality,Pierre Monnaie 51380 Verzy,51614_b069,G,PIERRE MONNAIE,
325870566,00024,32587056600024,O,2009-05-28,NN,,,2016-01-12T00:11:35,true,1,,,,,,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326425998,00027,32642599800027,O,1980-12-24,NN,,,2013-12-31T08:18:54,false,4,,4,,RUE,COUTIE MAQUERLOT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,69.10Z,NAFRev2,N,4.16253,49.145741,0.86,housenumber,4 Rue Coutier Maquerlot 51380 Verzy,51614_0040_00004,G,4 RUE COUTIER MAQUERLOT,
327141594,00025,32714159400025,O,2007-10-01,,,,2008-03-12T15:29:44,true,1,,4,,RUE,DE L'ANCIENNE  EGLISE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.21Z,NAFRev2,N,4.161471,49.145851,0.94,housenumber,4 Rue de l'Ancienne Eglise 51380 Verzy,51614_0004_00004,G,4 RUE DE L ANCIENNE EGLISE,
328058490,00017,32805849000017,O,1983-09-01,NN,,,2006-10-27T01:47:57,true,3,,8,,RUE,COUTIER MAQUERLOT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,4.161995,49.145745,0.94,housenumber,8 Rue Coutier Maquerlot 51380 Verzy,51614_0040_00008,G,8 RUE COUTIER MAQUERLOT,
328290390,00025,32829039000025,O,1987-11-01,01,2018,,2021-02-23T10:49:32,true,4,,1,,RUE,ERNEST GRAINGAULT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,4.163925,49.148238,0.94,housenumber,1 Rue Ernest Graingault 51380 Verzy,51614_0045_00001,G,1 RUE ERNEST GRAINGAULT,
328416177,00017,32841617700017,O,,,,,,true,1,,8,,RUE,DE L ANCIENNE EGLISE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.161292,49.146267,0.94,housenumber,8 Rue de l'Ancienne Eglise 51380 Verzy,51614_0004_00008,G,8 RUE DE L ANCIENNE EGLISE,
328732623,00017,32873262300017,O,1984-02-01,NN,,4520AA,2017-05-04T04:02:41,false,6,,33,,RUE,DE VILLIERS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2015-09-01,F,SARL GARAGE DE VERZY,,,,45.11Z,NAFRev2,O,4.166917,49.145217,0.8,housenumber,33 Rue de Villers 51380 Verzy,51614_0120_00033,G,33 RUE DE VILLERS,
329067128,00010,32906712800010,O,1984-02-01,02,2018,,2021-02-23T10:50:01,true,5,,30,,RUE,DE VILLERS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,01.21Z,NAFRev2,O,4.166165,49.145456,0.94,housenumber,30 Rue de Villers 51380 Verzy,51614_0120_00030,G,30 RUE DE VILLERS,
329075923,00022,32907592300022,O,2015-11-01,,,,2015-10-23T03:13:45,true,1,,,,,,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329158737,00026,32915873700026,O,1989-07-11,NN,,,2017-05-04T04:05:40,true,4,,1,,RUE,THIERS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.162386,49.147369,0.94,housenumber,1 Rue Thiers 51380 Verzy,51614_0111_00001,G,1 RUE THIERS,
330269804,00010,33026980400010,O,1984-02-01,NN,,,2016-03-08T11:16:47,true,3,,,,RUE,DE VILLERS,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,4.163275,49.145207,0.94,street,Rue de Villers 51380 Verzy,51614_0120,G,RUE DE VILLERS,
330291550,00011,33029155000011,O,1984-01-01,,,,,true,1,,28,,RUE,CARNOT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2B,NAF1993,N,4.165525,49.147597,0.94,housenumber,28 Rue Carnot 51380 Verzy,51614_0026_00028,G,28 RUE CARNOT,
330402785,00027,33040278500027,O,1986-12-18,NN,,,2019-10-18T09:45:44,false,4,,6,,RUE,VERZENAY,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,01.21Z,NAFRev2,N,4.16254,49.149587,0.93,housenumber,6 Rue de Verzenay 51380 Verzy,51614_0117_00006,G,6 RUE DE VERZENAY,
330402785,00035,33040278500035,O,2014-05-01,,,,2020-02-06T11:33:09,false,1,CHAMPAGNE LOUIS DE SACY,6,,RUE,DE VERZENAY,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,4.16254,49.149587,0.94,housenumber,6 Rue de Verzenay 51380 Verzy,51614_0117_00006,G,6 RUE DE VERZENAY,
330646407,00016,33064640700016,O,1984-01-01,01,2018,,2020-08-25T10:34:31,true,4,,7,,RUE,DE L ANCIENNE EGLISE,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.161329,49.146422,0.94,housenumber,7 Rue de l'Ancienne Eglise 51380 Verzy,51614_0004_00007,G,7 RUE DE L ANCIENNE EGLISE,
330749938,00032,33074993800032,O,,NN,,,,true,1,,62,,RUE,CARNOT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,85.1G,NAF1993,N,4.170772,49.14964,0.94,housenumber,62 Rue Carnot 51380 Verzy,51614_0026_00062,G,62 RUE CARNOT,
331603902,00031,33160390200031,O,2018-06-01,,,,2018-11-22T17:12:24,false,1,,32,,RUE,CHANZY,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,69.10Z,NAFRev2,N,4.162829,49.145979,0.94,housenumber,32 Rue Chanzy 51380 Verzy,51614_0033_00032,G,32 RUE CHANZY,
331780437,00017,33178043700017,O,1985-01-01,NN,,,,false,3,,12,,RUE,DE BEAUMONT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,01.1G,NAFRev1,N,4.164575,49.148253,0.94,housenumber,12 Rue de Beaumont 51380 Verzy,51614_0017_00012,G,12 RUE DE BEAUMONT,
333057040,00011,33305704000011,O,1977-01-01,NN,,,2008-01-04T20:34:00,true,3,,16,,RUE,BASSE DES CARRIERES,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.162034,49.148122,0.94,housenumber,16 Rue Basse des Carrières 51380 Verzy,51614_0011_00016,G,16 RUE BASSE DES CARRIERES,
333057040,00029,33305704000029,O,1993-08-15,NN,,,2009-08-17T14:26:32,false,4,,16,,RUE,BASSE CARRIERES,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.34Z,NAFRev2,N,4.162034,49.148122,0.9,housenumber,16 Rue Basse des Carrières 51380 Verzy,51614_0011_00016,G,16 RUE BASSE DES CARRIERES,
333523645,00013,33352364500013,O,1967-01-01,NN,,,2009-06-22T08:55:11,true,4,,8,,RUE,DE BEAUMONT,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,2.9829812,50.4076812,0.9,poi,Rue de Beaumont (Pont) Noyelles-Godault,https://osm.org/way/62032179,G,,
333537520,00012,33353752000012,O,1982-01-01,NN,,,2013-05-26T03:38:17,true,3,,3,,RUE,GAMBETTA,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.3235929,44.0346101,0.9,poi,Rue Gambetta (Pont) Roquefort,https://osm.org/way/228631388,G,,
333627545,00010,33362754500010,O,,,,,,true,1,,28,,RUE,CHANZY,51380,VERZY,,,51614,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.11,NAP,N,4.162702,49.146426,0.94,housenumber,28 Rue Chanzy 51380 Verzy,51614_0033_00028,G,28 RUE CHANZY,