siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071502975,00031,07150297500031,O,1900-01-01,NN,,,,true,2,,,,RTE,NATIONALE 9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
216600635,00017,21660063500017,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,,1,,PL,DE LA MAIRIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.838012,42.486199,0.84,housenumber,1 Place de la Mairie 66480 Les Cluses,66063_0040_00001,G,1 PLACE DE LA MAIRIE,
216600635,00025,21660063500025,O,1998-01-01,NN,,,2013-04-05T10:25:54,false,3,MAIRIE,1,,PL,DE LA MAIRIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.838012,42.486199,0.84,housenumber,1 Place de la Mairie 66480 Les Cluses,66063_0040_00001,G,1 PLACE DE LA MAIRIE,
216600635,00033,21660063500033,O,1998-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1999-12-31,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,2.8315,42.490641,0.34,street,Avenue de Virginie 66480 Les Cluses,66063_0080,D,AVENUE DE VIRGINIE,
266601020,00016,26660102000016,O,1995-12-25,,,,2010-06-26T03:14:11,true,2,,1,,PL,DE LA MAIRIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.838012,42.486199,0.84,housenumber,1 Place de la Mairie 66480 Les Cluses,66063_0040_00001,G,1 PLACE DE LA MAIRIE,
300418589,00028,30041858900028,O,,NN,,,,true,1,,,,,VIA DOMITIA,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1A,NAF1993,N,2.831712,42.486908,0.67,street,Lotissement le Clos Domitia 66480 Les Cluses,66063_0350,G,LOTISSEMENT LE CLOS DOMITIA,
301043782,00046,30104378200046,O,2009-05-12,,,,2012-11-09T00:11:22,true,2,,13,,AV,VIRGINIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.39Z,NAFRev2,N,2.831825,42.490481,0.81,housenumber,13 Avenue de Virginie 66480 Les Cluses,66063_0080_00013,G,13 AVENUE DE VIRGINIE,
306585571,00046,30658557100046,O,1991-06-13,NN,,,2009-06-03T05:12:20,true,6,,,,RTE,NATIONALE 9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.81Z,NAFRev2,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
306585571,00053,30658557100053,O,2005-06-01,NN,,,2007-05-03T09:25:22,false,4,RN 9,,,,,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,52.2A,NAFRev1,N,2.83769,42.484643,0.31,locality,Route Rn9 66480 Les Cluses,66063_0060,D,ROUTE RN9,
306585571,00061,30658557100061,O,2007-06-01,,,,2010-11-16T00:10:56,false,2,,,,,RN9 LES CLUSES,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,52.2A,NAFRev1,N,2.83769,42.484643,0.92,locality,Route Rn9 66480 Les Cluses,66063_0060,G,ROUTE RN9,
310868039,00010,31086803900010,O,,,,,,true,1,,,,,,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
310968540,00354,31096854000354,O,2000-10-31,NN,,,2021-10-27T08:17:26,false,4,,,,RTE,NATIONALE 9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,55.10Z,NAFRev2,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
312492770,00028,31249277000028,O,,NN,,,,true,1,,,,,LE RELAIS DU MOULIN,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.83764,42.486352,0.39,street,Le Mouli 66480 Les Cluses,66063_efyjan,G,LE MOULI,
312547417,00021,31254741700021,O,1986-07-05,NN,,,2014-06-26T03:40:31,true,5,,,,,MAS D EN FORCADE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,2.829173,42.489575,0.83,street,Mas d’En Fourcade 66480 Les Cluses,66063_B010,G,MAS D EN FOURCADE,
313040305,00036,31304030500036,O,1995-07-27,NN,,,2011-04-28T00:14:21,false,4,,,,,PARKING DE L'ESPACE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,71.2A,NAF1993,N,-1.0722791,44.4813684,0.9,poi.parking,Parking de l'espace Gemme Sanguinet,https://osm.org/node/1773753813,G,,
317678936,00020,31767893600020,O,,NN,,,,true,1,,,,RTE,NATIONALE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319171096,00039,31917109600039,O,1988-01-25,NN,,,2008-04-23T14:19:55,false,4,LA POLLEDA,,,CHE,LE TROUIL,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.1D,NAF1993,N,2.832994,42.485698,0.7,street,Le Trouil 66480 Les Cluses,66063_2pmdtj,G,LE TROUIL,
320207467,00012,32020746700012,O,,NN,,,,true,1,,,,RTE,NATIONALE NO 9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322739277,00026,32273927700026,O,,NN,,,,true,1,,,,,LE RELAIS DU MOULIN,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,69.23,NAP,N,2.83764,42.486352,0.39,street,Le Mouli 66480 Les Cluses,66063_efyjan,G,LE MOULI,
323073692,00010,32307369200010,O,,,,,,true,1,,,,RTE,NATIONALE NO 9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323714345,00010,32371434500010,O,,,,,,true,1,,,,,LE RELAIS DU MOULIN,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.83764,42.486352,0.39,street,Le Mouli 66480 Les Cluses,66063_efyjan,G,LE MOULI,
323990523,00017,32399052300017,O,,NN,,,,true,1,,5,,AV,VIRGINIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.83081,42.490781,0.8,housenumber,5 Avenue de Virginie 66480 Les Cluses,66063_0080_00005,G,5 AVENUE DE VIRGINIE,
325575686,00010,32557568600010,O,,,,,,true,1,,7,,AV,VIRGINIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.831328,42.490695,0.8,housenumber,7 Avenue de Virginie 66480 Les Cluses,66063_0080_00007,G,7 AVENUE DE VIRGINIE,
326152220,00025,32615222000025,O,1984-05-01,,,,2008-11-07T00:43:29,true,3,,,,,ZONE ARTIS D EL MIGT,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327430252,00012,32743025200012,O,1983-06-01,NN,,,2023-02-22T11:29:38,false,6,RN 119,,,,ANCIENNE STATION SERVICE S,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,56.10C,NAFRev2,N,4.753968,46.9176955,0.86,poi.3,Ancienne Station Service du Pont de Paris (Patrimoine national) Corpeau,https://osm.org/way/246614674,G,,
327430252,00020,32743025200020,O,2022-03-25,,,,2023-02-22T11:29:38,true,1,,,,,D 900,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2022-03-25,A,LE LAETITIA,,,AIRA RODRIGUEZ JESUS,56.10A,NAFRev2,O,6.3159691,44.3699693,0.72,poi.bus_stop,Selonnet - RD 900 (Arrêt de bus) Selonnet,https://osm.org/node/1883005839,G,,
328916796,00019,32891679600019,O,1983-12-30,NN,,,2007-01-18T09:18:26,true,3,,,,,MAS CALCINE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.833054,42.490169,0.68,street,Cortal d’En Calcine 66480 Les Cluses,66063_B004,G,CORTAL D EN CALCINE,
329647671,00018,32964767100018,O,,NN,,,,true,1,,,,,,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
329672133,00017,32967213300017,O,1982-01-15,NN,,,,true,3,,,,AV,VIRGINIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,71.2A,NAF1993,N,2.8315,42.490641,0.78,street,Avenue de Virginie 66480 Les Cluses,66063_0080,G,AVENUE DE VIRGINIE,
334728136,00055,33472813600055,O,2021-01-28,,,,2021-02-23T10:53:49,true,1,,4,,IMP,MALZACH,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,68.31Z,NAFRev2,N,2.833949,42.490631,0.66,street,Impasse Malzach 66480 Les Cluses,66063_0050,G,IMPASSE MALZACH,
338124530,00019,33812453000019,O,1986-07-10,,,,,true,1,,,,RTE,N 9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
338218175,00028,33821817500028,O,2000-06-01,,,,2012-11-29T08:02:10,false,2,,,,,,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,,,,,,0,,,,,,
339350530,00020,33935053000020,O,1988-07-01,NN,,,2008-11-07T00:59:01,true,3,BATIMENT COMMUNAL,,,,ROUTE NATIONALE 9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,N,2.83769,42.484643,0.36,locality,Route Rn9 66480 Les Cluses,66063_0060,G,ROUTE RN9,
341039493,00026,34103949300026,O,,NN,,,,true,1,,,,,CORTAL D EN CALCINE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,62.46,NAP,N,2.833054,42.490169,0.93,street,Cortal d’En Calcine 66480 Les Cluses,66063_B004,G,CORTAL D EN CALCINE,
342074507,00027,34207450700027,O,1992-01-01,,,,2007-01-18T09:24:19,true,4,,,,,ZONE ARTISANALE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.4A,NAFRev1,N,2.840457,42.485741,0.92,locality,Rue Zone Artisanale 66480 Les Cluses,66063_0081,G,RUE ZONE ARTISANALE,
342808201,00012,34280820100012,O,,NN,,,,true,1,,,,,MAS MAILLOL,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,49.03,NAP,N,2.829173,42.489575,0.35,street,Mas d’En Fourcade 66480 Les Cluses,66063_B010,G,MAS D EN FOURCADE,
342808250,00019,34280825000019,O,,NN,,,,true,1,,,,,MAS MAILLOL,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,49.03,NAP,N,2.829173,42.489575,0.35,street,Mas d’En Fourcade 66480 Les Cluses,66063_B010,G,MAS D EN FOURCADE,
350568390,00024,35056839000024,O,,NN,,,,true,1,,,,,RN 9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,2.83769,42.484643,0.31,locality,Route Rn9 66480 Les Cluses,66063_0060,G,ROUTE RN9,
378103469,00078,37810346900078,O,2015-05-01,,,,2017-09-22T09:16:36,false,2,,,,RTE,DU MAS TAULERE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,68.31Z,NAFRev2,N,2.856973,42.484467,0.63,street,Mas Taulere 66480 Les Cluses,66063_B013,G,MAS TAULERE,
381873504,00017,38187350400017,O,1991-05-14,NN,,,2008-11-08T00:40:23,false,4,,,,,VOIE DOMINITIENNE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1997-05-01,F,PEREZ ALU SERVICE,,,,45.4D,NAF1993,O,2.830231,42.488889,0.8,street,Voie Domitienne 66480 Les Cluses,66063_0011,G,VOIE DOMITIENNE,
383384831,00012,38338483100012,O,1991-10-02,NN,,,2008-11-08T00:43:13,true,3,,,,,VOIE DOMITIENNE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1K,NAF1993,N,2.830231,42.488889,0.94,street,Voie Domitienne 66480 Les Cluses,66063_0011,G,VOIE DOMITIENNE,
383520665,00019,38352066500019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,2.837957,42.486046,0.82,street,Place de la Mairie 66480 Les Cluses,66063_0040,G,PLACE DE LA MAIRIE,
385091434,00022,38509143400022,O,2002-09-01,NN,,,2014-07-08T01:12:27,false,5,,2,,,VIA DOMITIA,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,43.22A,NAFRev2,O,2.831329,42.487562,0.65,housenumber,2 Lotissement le Clos Domitia 66480 Les Cluses,66063_0350_00002,G,2 LOTISSEMENT LE CLOS DOMITIA,
385091434,00030,38509143400030,O,2011-04-07,NN,,4322AZ,2016-03-04T11:11:28,true,2,ZONE ARTISANALE,,,,LIEU DIT NOGARES,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,43.22A,NAFRev2,N,2.839325,42.486227,0.93,street,Nogares 66480 Les Cluses,66063_glwjhm,G,NOGARES,
389750118,00017,38975011800017,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,2.837957,42.486046,0.84,housenumber,4 Place de la Mairie 66480 Les Cluses,66063_0040_00004,G,4 PLACE DE LA MAIRIE,
390048742,00014,39004874200014,O,1991-10-02,NN,,,2014-07-08T01:17:05,true,2,,,,,VIA DOMITIA,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,2.831712,42.486908,0.67,street,Lotissement le Clos Domitia 66480 Les Cluses,66063_0350,G,LOTISSEMENT LE CLOS DOMITIA,
393155338,00014,39315533800014,O,1993-10-01,NN,,,2008-01-05T20:05:29,true,3,,,,,,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393609433,00015,39360943300015,O,1994-02-01,,,,2008-01-05T00:18:02,true,4,,,,RTE,NATIONALE 9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
394295968,00025,39429596800025,O,2007-03-01,,,8121ZZ,2022-09-16T10:04:22,true,9,,4,,LOT,LOTISSEMENT LE CLOS DOMITIA,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,2.832182,42.487299,0.92,housenumber,4 Lotissement le Clos Domitia 66480 Les Cluses,66063_0350_00004,G,4 LOTISSEMENT LE CLOS DOMITIA,
398268409,00016,39826840900016,O,1900-01-01,NN,,,2020-03-31T08:47:11,false,3,,,,,MAS DE L ECLUSE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,74.2A,NAF1993,N,2.859231,42.493113,0.65,street,Mas de la Ruscle 66480 Les Cluses,66063_B012,G,MAS DE LA RUSCLE,
399479187,00011,39947918700011,O,1994-08-08,NN,,,,false,4,MAS DE LES CLUSES,,,RTE,DU PERTHUS,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.859231,42.493113,0.51,street,Mas de la Ruscle 66480 Les Cluses,66063_B012,D,MAS DE LA RUSCLE,
407988088,00024,40798808800024,O,2008-04-15,,,,2008-09-23T04:29:22,true,2,,5,,IMP,MALZACH,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,56.10C,NAFRev2,N,2.833752,42.491813,0.8,housenumber,5 Impasse Malzach 66480 Les Cluses,66063_0050_00005,G,5 IMPASSE MALZACH,
411496557,00017,41149655700017,O,1997-02-25,,,,,true,1,,13,,AV,VIRGINIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,51.1R,NAF1993,N,2.831825,42.490481,0.81,housenumber,13 Avenue de Virginie 66480 Les Cluses,66063_0080_00013,G,13 AVENUE DE VIRGINIE,
414624619,00014,41462461900014,O,1997-11-26,NN,,,2008-01-04T22:51:32,true,3,,21,,,VIA DOMITIA,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.831712,42.486908,0.67,street,Lotissement le Clos Domitia 66480 Les Cluses,66063_0350,G,LOTISSEMENT LE CLOS DOMITIA,
422963652,00017,42296365200017,O,1999-05-01,NN,,,2007-07-20T05:06:12,false,3,,,,,LA CLUSE HAUTE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2G,NAFRev1,N,2.843273,42.481965,0.94,street,La Cluse Haute 66480 Les Cluses,66063_B007,G,LA CLUSE HAUTE,
427617089,00011,42761708900011,O,1989-02-01,NN,,,2008-01-05T01:17:53,true,3,,,,,MAIRIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.837957,42.486046,0.91,street,Place de la Mairie 66480 Les Cluses,66063_0040,G,PLACE DE LA MAIRIE,
428692347,00019,42869234700019,O,1999-02-12,NN,,,2006-11-25T16:43:57,false,4,,3,,,SANSAS,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,2.840271,42.49149,0.31,housenumber,3 Poux Saleres 66480 Les Cluses,66063_b019_00003,G,3 POUX SALERES,
428916373,00023,42891637300023,O,2009-03-01,,,,2012-12-20T05:10:53,true,2,RD 900,73,,,POUX SALERES,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2012-12-31,F,DU MAS DE LES CLUSES,,,,01.49Z,NAFRev2,N,2.83215,42.49187,0.94,housenumber,73 Poux Saleres 66480 Les Cluses,66063_b019_00073,G,73 POUX SALERES,
430334342,00119,43033434200119,O,2013-01-01,,,5221ZP,2020-02-06T08:09:17,false,2,,,,RTE,DU MAS TAULERE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2015-03-16,A,SOS REMORQUAGE VALLESPIR,,,,52.21Z,NAFRev2,O,2.856973,42.484467,0.63,street,Mas Taulere 66480 Les Cluses,66063_B013,G,MAS TAULERE,
430466730,00016,43046673000016,O,2000-05-02,NN,,,2008-01-05T01:53:28,true,3,,21,,,VIA DOMITIA,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.831712,42.486908,0.67,street,Lotissement le Clos Domitia 66480 Les Cluses,66063_0350,G,LOTISSEMENT LE CLOS DOMITIA,
434122248,00033,43412224800033,O,2003-10-01,NN,,,2015-02-13T13:43:36,false,8,ZONE ARTISANALE,,,RTE,DU MAS TAULERE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,43.32B,NAFRev2,O,2.856973,42.484467,0.63,street,Mas Taulere 66480 Les Cluses,66063_B013,G,MAS TAULERE,
438741092,00011,43874109200011,O,2001-08-01,NN,,,2008-11-08T02:06:29,false,3,PONT ROMAN,,,,VOIE DOMITIENNE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4A,NAFRev1,N,2.830231,42.488889,0.94,street,Voie Domitienne 66480 Les Cluses,66063_0011,G,VOIE DOMITIENNE,
439111089,00066,43911108900066,O,2020-12-31,,,,2021-02-23T08:38:37,false,1,,7,,,LOT LES CERISIERS BLANCS,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99D,NAFRev2,O,2.833659,42.486944,0.9,housenumber,7 Lotissement les Cerisiers Blancs 66480 Les Cluses,66063_a001_00007,G,7 LOT LES CERISIERS BLANCS,
440266989,00035,44026698900035,O,2008-09-18,NN,,,2011-04-23T11:26:10,false,3,,15,,,VOIE DOMITIENNE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,43.91A,NAFRev2,O,2.83082,42.48863,0.94,housenumber,15 Voie Domitienne 66480 Les Cluses,66063_0011_00015,G,15 VOIE DOMITIENNE,
450194089,00014,45019408900014,O,2003-10-02,NN,,,2009-08-26T10:56:24,false,3,ZONE ARTISANALE,,,,,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.2Z,NAFRev1,N,2.840457,42.485741,0.92,locality,Rue Zone Artisanale 66480 Les Cluses,66063_0081,D,RUE ZONE ARTISANALE,
452168628,00017,45216862800017,O,2003-12-08,NN,,,2011-06-06T14:21:19,false,4,,2,,,VIA DOMINIA,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,68.20A,NAFRev2,N,2.831329,42.487562,0.45,housenumber,2 Lotissement le Clos Domitia 66480 Les Cluses,66063_0350_00002,G,2 LOTISSEMENT LE CLOS DOMITIA,
452168628,00025,45216862800025,O,2011-04-07,,,,2014-12-28T03:15:43,true,1,LIEUDIT NOGARES,,,,ZONE ARTISANALE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,68.20B,NAFRev2,N,2.840457,42.485741,0.92,locality,Rue Zone Artisanale 66480 Les Cluses,66063_0081,G,RUE ZONE ARTISANALE,
453245219,00036,45324521900036,O,2008-01-01,NN,,4312AZ,2021-10-27T08:10:03,false,2,ZONE ARTISANALE,,,RTE,DU MAS TAULERE ZONE ARTISANALE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.12A,NAFRev2,O,2.856973,42.484467,0.41,street,Mas Taulere 66480 Les Cluses,66063_B013,G,MAS TAULERE,
453279507,00033,45327950700033,O,2008-01-01,,,,2021-02-23T13:37:36,true,1,ZONE ARTISANALE,,,,RTE DU MAS TAULERE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.856973,42.484467,0.63,street,Mas Taulere 66480 Les Cluses,66063_B013,G,MAS TAULERE,
477503049,00017,47750304900017,O,2004-07-01,NN,,,2007-03-30T10:43:10,false,3,,,,,VILLA LES PALMIERS RN9,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.1T,NAFRev1,N,1.607713,50.76439,0.74,poi.guest_house,Chambres d'hôtes Villa Les Palmiers (Maison d'hôte) Wimereux,https://osm.org/way/123237862,G,,
478490360,00029,47849036000029,O,2010-10-25,,,,2021-02-23T13:40:26,true,1,,1,,IMP,DES ALBERES,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,2.828828,42.492373,0.83,housenumber,1 Impasse des Alberes 66480 Les Cluses,66063_0002_00001,G,1 IMPASSE DES ALBERES,
478949563,00025,47894956300025,O,2007-01-01,NN,,4399CZ,2022-04-27T08:39:53,true,11,NUMERO 11,11,,,LE CLOS DOMITIA,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.39Z,NAFRev2,N,2.831731,42.486344,0.92,housenumber,11 Lotissement le Clos Domitia 66480 Les Cluses,66063_0350_00011,G,11 LOTISSEMENT LE CLOS DOMITIA,
479651325,00017,47965132500017,O,2004-11-16,NN,,,2014-07-08T02:57:11,true,3,,,,,ZONE ARTISANALE LES CLUSES,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.840457,42.485741,0.93,locality,Rue Zone Artisanale 66480 Les Cluses,66063_0081,G,RUE ZONE ARTISANALE,
479957607,00019,47995760700019,O,2004-12-13,NN,,,2008-01-05T21:43:49,true,3,,13,,RUE,GUILLEM DES CLUSES,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.828022,42.491678,0.83,housenumber,13 Avenue Guillem des Cluses 66480 Les Cluses,66063_0020_00013,G,13 AVENUE GUILLEM DES CLUSES,
479989444,00035,47998944400035,P,2010-08-01,,,4321AB,2020-04-28T11:58:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LES CLUSES,,[ND],66063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
480953355,00025,48095335500025,O,2021-09-14,,,,2022-01-17T15:51:35,true,1,,7,,,VOIE DOMITIENNE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,68.20B,NAFRev2,N,2.829574,42.489202,0.94,housenumber,7 Voie Domitienne 66480 Les Cluses,66063_0011_00007,G,7 VOIE DOMITIENNE,
488460866,00020,48846086600020,O,2006-09-01,,,4331ZB,2018-02-12T13:32:24,false,6,MAS D'EN FORCADE,7,,RUE,GUILLEM DES CLUSES,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,43.31Z,NAFRev2,N,2.828076,42.491608,0.83,housenumber,7 Avenue Guillem des Cluses 66480 Les Cluses,66063_0020_00007,G,7 AVENUE GUILLEM DES CLUSES,
492707724,00018,49270772400018,O,2006-11-13,,,,2006-11-28T04:01:54,true,2,,7,,AV,DU VALLESPIR,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,51.1T,NAFRev1,N,2.828075,42.490896,0.84,housenumber,7 Avenue du Vallespir 66480 Les Cluses,66063_0070_00007,G,7 AVENUE DU VALLESPIR,
493304836,00015,49330483600015,O,2006-12-15,NN,,,2014-07-10T00:41:00,true,4,LOT NUMERO 11,,,,LE CLOS DOMITIA LOT NUMERO 11,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-09-03,F,B.M. CONSTRUCT,,,,43.99C,NAFRev2,O,2.831712,42.486908,0.6,street,Lotissement le Clos Domitia 66480 Les Cluses,66063_0350,G,LOTISSEMENT LE CLOS DOMITIA,
498440932,00016,49844093200016,O,2007-06-01,,,,2014-09-11T04:10:00,true,2,LES CLUSES BASSES,8,,,LOT CLOS DOMITIA,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.831929,42.486263,0.84,housenumber,8 Lotissement le Clos Domitia 66480 Les Cluses,66063_0350_00008,G,8 LOTISSEMENT LE CLOS DOMITIA,
498997071,00010,49899707100010,O,2007-07-01,,,4399CZ,2015-03-18T00:10:59,true,2,,6,,IMP,DES ALBERES,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-01-01,A,F.A. MULTISERVICES,,,,43.99C,NAFRev2,N,2.828828,42.492373,0.83,housenumber,6 Impasse des Alberes 66480 Les Cluses,66063_0002_00006,G,6 IMPASSE DES ALBERES,
500750302,00027,50075030200027,O,2012-07-01,,,,2019-06-25T14:46:00,false,2,ZONE ARTISANALE,,,RTE,MAS TAULERE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,2.856973,42.484467,0.73,street,Mas Taulere 66480 Les Cluses,66063_B013,G,MAS TAULERE,
507390987,00018,50739098700018,O,1999-07-19,,,,2008-07-25T15:38:37,true,1,,,,,LE TROUILL,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1999-07-19,A,,,,,93.11Z,NAFRev2,N,2.832994,42.485698,0.77,street,Le Trouil 66480 Les Cluses,66063_2pmdtj,G,LE TROUIL,
508845856,00014,50884585600014,O,2008-11-03,,,,2009-11-03T19:58:47,true,2,LES CLUSES BASSES,15,,,VOIE DOMITIENNE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99B,NAFRev2,N,2.83082,42.48863,0.94,housenumber,15 Voie Domitienne 66480 Les Cluses,66063_0011_00015,G,15 VOIE DOMITIENNE,
512850447,00016,51285044700016,O,1978-09-22,,,,2009-06-04T12:59:40,true,1,,,,,MAIRIE,66480,LES CLUSES,,,66063,,,,,,,,,,,,,,,,,,,1978-09-22,A,,,,,94.99Z,NAFRev2,N,2.837957,42.486046,0.91,street,Place de la Mairie 66480 Les Cluses,66063_0040,G,PLACE DE LA MAIRIE,