siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178606612,00160,17860661200160,O,1999-07-01,NN,,,2010-09-16T11:14:23,false,4,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
198600447,00017,19860044700017,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,3,,,,,LA LANDE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.397055,46.900256,0.94,street,La Lande 86230 Saint-Gervais-les-Trois-Clochers,86224_1dffrj,G,LA LANDE,
200034577,00011,20003457700011,O,2012-10-22,,,,2012-11-20T15:13:59,true,1,MAIRIE,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,42.99Z,NAFRev2,N,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
200089423,00012,20008942300012,O,2019-06-15,,,,2019-09-03T08:33:10,true,1,MAIRIE STGERVAIS LES TROIS CLOCHERS,1,,RUE,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,84.12Z,NAFRev2,O,0.407351,46.899594,0.94,housenumber,1 Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050_00001,G,1 RUE JULES EDOUARD MENARD,
218602241,00018,21860224100018,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,4,,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
218602241,00026,21860224100026,O,1983-12-21,01,2018,,2020-08-25T10:19:29,false,3,,9,,RUE,A LEGRAND,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.409076,46.897309,0.82,housenumber,9 Rue Aramis Legrand 86230 Saint-Gervais-les-Trois-Clochers,86224_0055_00009,G,9 RUE ARAMIS LEGRAND,
218602241,00034,21860224100034,O,1983-12-21,03,2018,,2020-08-25T10:19:29,false,3,,9,,RUE,DU DOCTEUR MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ FRANCOIS RABELAIS,,,,85.20Z,NAFRev2,N,0.406568,46.898252,0.49,housenumber,9 Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050_00009,G,9 RUE JULES EDOUARD MENARD,
218602241,00042,21860224100042,O,1995-01-01,NN,,,2017-07-19T16:58:01,false,4,MAIRIE,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
218602241,00059,21860224100059,O,2000-10-01,NN,,,2009-11-10T15:38:34,false,4,MAIRIE,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2009-11-09,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
218602241,00067,21860224100067,O,2005-02-21,,,,2014-06-03T10:48:25,false,3,MAIRIE,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2012-12-03,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
248600413,00152,24860041300152,O,2017-01-01,,,,2017-02-15T14:30:46,false,1,,,,,LA LANDE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE DE SAINT GERVAIS,,,,93.11Z,NAFRev2,N,0.397055,46.900256,0.94,street,La Lande 86230 Saint-Gervais-les-Trois-Clochers,86224_1dffrj,G,LA LANDE,
248600520,00014,24860052000014,O,1995-12-20,NN,,,2014-06-13T23:42:00,true,5,MAIRIE,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
248600520,00022,24860052000022,O,2000-12-01,NN,,,2013-02-08T14:19:26,false,5,MAIRIE,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
248600520,00030,24860052000030,O,2005-04-01,,,,2013-02-08T14:19:26,false,3,,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2013-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
258601236,00015,25860123600015,O,1985-04-01,NN,,,2015-03-25T08:35:49,true,4,MAIRIE,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
268602877,00014,26860287700014,O,1995-12-25,NN,,,2009-11-10T15:23:22,true,3,MAIRIE,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2009-11-09,F,CDE,,,,88.99B,NAFRev2,N,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
268603859,00011,26860385900011,O,1995-12-25,03,2018,,2020-08-25T10:21:25,true,4,MAIRIE,,,AV,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,88.99B,NAFRev2,O,0.407351,46.899594,0.81,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
268603859,00029,26860385900029,O,1999-06-30,NN,,,2010-08-27T15:11:05,false,3,,7,,RUE,PONTOISE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISONNEE ST MARTIN,,,,87.30A,NAFRev2,N,0.40836,46.900921,0.93,housenumber,7 Rue de Pontoise 86230 Saint-Gervais-les-Trois-Clochers,86224_0062_00007,G,7 RUE DE PONTOISE,
298602145,00013,29860214500013,O,1989-07-07,NN,,,2006-11-25T09:11:13,true,3,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300015435,00013,30001543500013,O,,NN,,,,true,1,,25,,RUE,PHILADELPHE AUBERT,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.72,NAP,N,0.405483,46.903446,0.94,housenumber,25 Rue Philadelphe Aubert 86230 Saint-Gervais-les-Trois-Clochers,86224_0060_00025,G,25 RUE PHILADELPHE AUBERT,
300092368,00012,30009236800012,O,,NN,,,,true,1,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
300325321,00010,30032532100010,O,,,,,,true,1,,,,,LE PONT NEUF,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.400862,46.910527,0.92,street,Lieu Dit le Pont Neuf 86230 Saint-Gervais-les-Trois-Clochers,86224_b211,G,LIEU DIT LE PONT NEUF,
300578531,00059,30057853100059,O,2010-09-20,,,,2015-01-15T13:08:17,true,2,SCP NAUDIN DESCOUBES,15,,PL,DU 28 AOUT 1944,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,0.407356,46.90122,0.86,housenumber,15 Place du 28 Aout 1944 86230 Saint-Gervais-les-Trois-Clochers,86224_0025_00015,G,15 PLACE DU 28 AOUT 1944,
300936952,00013,30093695200013,O,,NN,,,,true,1,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
301094280,00015,30109428000015,O,1984-04-01,NN,,,2010-08-05T11:37:48,true,4,,,,LD,AVRIGNY,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.407301,46.892,0.94,street,Avrigny 86230 Saint-Gervais-les-Trois-Clochers,86224_5sw8p4,G,AVRIGNY,
301416822,00049,30141682200049,O,1998-06-01,NN,,,2008-04-26T08:35:21,false,3,,8,,RUE,DU DOCTEUR MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.5Z,NAFRev1,O,0.406639,46.899417,0.49,housenumber,8 Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050_00008,G,8 RUE JULES EDOUARD MENARD,
302191010,00016,30219101000016,O,1975-01-01,NN,,,,true,4,,,,LD,BEL ET BAT,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.394567,46.911751,0.92,street,Lieu Dit Bel et Bat 86230 Saint-Gervais-les-Trois-Clochers,86224_21hxf2,G,LIEU DIT BEL ET BAT,
303211437,00023,30321143700023,O,,,,,,true,1,,,,,AVRIGNY,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.407301,46.892,0.94,street,Avrigny 86230 Saint-Gervais-les-Trois-Clochers,86224_5sw8p4,G,AVRIGNY,
303264170,00018,30326417000018,O,1900-01-01,NN,,,2008-01-04T19:24:09,true,3,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306345141,00015,30634514100015,O,,NN,,,,true,1,,,,LD,LA PLANCHETTE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4A,NAF1993,N,0.412431,46.918576,0.94,street,La Planchette 86230 Saint-Gervais-les-Trois-Clochers,86224_0prxv7,G,LA PLANCHETTE,
309429694,00032,30942969400032,O,,NN,,,,true,1,,,,LD,LE VIGNEAU,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.2V,NAF1993,N,0.430914,46.909579,0.94,street,Le Vigneau 86230 Saint-Gervais-les-Trois-Clochers,86224_cxngez,G,LE VIGNEAU,
309708147,00017,30970814700017,O,1900-01-01,NN,,,,true,3,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309714012,00015,30971401200015,O,,,,,,true,1,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,87.03,NAP,N,,,0,,,,,,
310425095,00018,31042509500018,O,1977-01-01,NN,,,2008-11-07T00:25:19,true,4,,4,,RUE,JULES MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,0.406721,46.899768,0.88,housenumber,4 Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050_00004,G,4 RUE JULES EDOUARD MENARD,
311416119,00064,31141611900064,O,1991-02-21,01,2018,,2020-08-25T10:24:57,false,5,,,,RUE,DU DOCTEUR MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.407351,46.899594,0.45,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
311602999,00030,31160299900030,O,,NN,,,,true,1,,,,LD,LA GODARDERIE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,60.09,NAP,N,0.413162,46.925275,0.94,street,La Godarderie 86230 Saint-Gervais-les-Trois-Clochers,86224_4n0h5x,G,LA GODARDERIE,
311754956,00010,31175495600010,O,1900-01-01,NN,,,2020-01-21T09:53:14,false,4,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
311954986,00015,31195498600015,O,1978-01-01,NN,,8121ZZ,2015-03-17T00:12:45,true,3,,,,LD,LES SAPINS DU LAC,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,0.414343,46.93307,0.94,street,Les Sapins du Lac 86230 Saint-Gervais-les-Trois-Clochers,86224_b242,G,LES SAPINS DU LAC,
312004336,00011,31200433600011,O,1978-01-01,NN,,,2008-01-04T20:11:18,true,4,,,,LD,AVRIGNY,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.407301,46.892,0.94,street,Avrigny 86230 Saint-Gervais-les-Trois-Clochers,86224_5sw8p4,G,AVRIGNY,
312039167,00019,31203916700019,O,1978-01-01,NN,,,2014-07-03T08:22:32,true,4,,36,,RUE,RENE DESCARTES,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,0.410506,46.895517,0.94,housenumber,36 Rue René Descartes 86230 Saint-Gervais-les-Trois-Clochers,86224_0065_00036,G,36 RUE RENE DESCARTES,
315221101,00019,31522110100019,O,,,,,,true,1,,,,RUE,DU DOCTEUR MARCHAND,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,65.06,NAP,N,0.408437,46.900715,0.49,street,Rue Charles Marchand 86230 Saint-Gervais-les-Trois-Clochers,86224_0020,G,RUE CHARLES MARCHAND,
315300756,00048,31530075600048,O,1999-01-01,NN,,,,true,1,,15,,RUE,DE PONTOISE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0N,NAF1993,N,0.409196,46.900451,0.94,housenumber,15 Rue de Pontoise 86230 Saint-Gervais-les-Trois-Clochers,86224_0062_00015,G,15 RUE DE PONTOISE,
315892877,00020,31589287700020,O,,NN,,,,true,1,,,,LD,LA VARANNE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.455895,46.90264,0.43,street,La Vacherie 86230 Saint-Gervais-les-Trois-Clochers,86224_wufma8,G,LA VACHERIE,
316621192,00012,31662119200012,O,,,,,2006-11-25T09:38:49,true,1,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.12,NAP,N,,,0,,,,,,
317113033,00011,31711303300011,O,1979-01-01,NN,,,,true,1,,11,,PL,DU 28 AOUT 1944,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4C,NAF1993,N,0.407668,46.900975,0.85,interpolation,11 Place du 28 Aout 1944 86230 Saint-Gervais-les-Trois-Clochers,,G,9 PLACE DU 28 AOUT 1944,
317436624,00041,31743662400041,O,2002-04-01,NN,,,2008-01-04T20:53:01,true,3,,,,,SALLUSSAC,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.424966,46.905133,0.76,street,Salussac 86230 Saint-Gervais-les-Trois-Clochers,86224_y1ja9i,G,SALUSSAC,
317847275,00029,31784727500029,O,1992-10-01,NN,,4321AB,2017-02-24T03:43:16,true,5,,,,LD,LA HAUTE BRUYERE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.446767,46.918775,0.92,street,Lieu Dit la Haute Bruyere 86230 Saint-Gervais-les-Trois-Clochers,86224_b109,G,LIEU DIT LA HAUTE BRUYERE,
318329117,00010,31832911700010,O,,NN,,,,true,1,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
318469491,00035,31846949100035,O,2020-04-17,,,,2020-07-31T11:20:03,false,1,RESIDENCE L ECHENEAU,,,RUE,JULES EDOUARD MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,LOT 31,86224,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,68.20A,NAFRev2,N,0.407351,46.899594,0.94,street,Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050,G,RUE JULES EDOUARD MENARD,
319465605,00016,31946560500016,O,,NN,,,,true,1,,,,RTE,DE ST CHRISTOPHE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,3.8252459,44.9989837,0.73,poi,Route de Dolaison (Pont) Saint-Christophe-sur-Dolaison,https://osm.org/way/372786584,G,,
319554283,00014,31955428300014,O,,NN,,,,true,1,,,,LD,BELBAT,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.395303,46.908623,0.66,street,Belebat 86230 Saint-Gervais-les-Trois-Clochers,86224_x4l6zz,G,BELEBAT,
319782967,00016,31978296700016,O,1980-09-01,NN,,,2010-08-05T11:39:55,true,4,,,,,LE MOULIN DE L ETANG,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.438977,46.891283,0.94,street,Le Moulin de l'Étang 86230 Saint-Gervais-les-Trois-Clochers,86224_b149,G,LE MOULIN DE L ETANG,
319860490,00014,31986049000014,O,1980-10-01,NN,,,2008-11-07T00:35:49,false,4,,,,,LES BRECHETS,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5D,NAF1993,O,0.407998,46.903734,0.94,street,Les Bréchets 86230 Saint-Gervais-les-Trois-Clochers,86224_efqcun,G,LES BRECHETS,
320139264,00016,32013926400016,O,1980-10-01,NN,,,2014-04-08T10:25:06,true,5,,,,,LES CARAQUES,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,33.20A,NAFRev2,N,0.405296,46.907281,0.94,street,Les Caraques 86230 Saint-Gervais-les-Trois-Clochers,86224_9kvzca,G,LES CARAQUES,
321257974,00022,32125797400022,O,1986-07-01,NN,,,2014-07-08T00:25:19,true,5,,,,LD,LA GODARDERIE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,25.62B,NAFRev2,O,0.413162,46.925275,0.94,street,La Godarderie 86230 Saint-Gervais-les-Trois-Clochers,86224_4n0h5x,G,LA GODARDERIE,
322105461,00014,32210546100014,O,,,,,,true,1,,,,LD,LA RONDE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.372337,46.899804,0.92,street,Lieu Dit la Ronde 86230 Saint-Gervais-les-Trois-Clochers,86224_sb1jvf,G,LIEU DIT LA RONDE,
322284407,00010,32228440700010,O,,NN,,,,true,1,,,,LD,LA PHILIPPIERE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.377521,46.888629,0.94,street,La Philippière 86230 Saint-Gervais-les-Trois-Clochers,86224_vkv17w,G,LA PHILIPPIERE,
323210765,00018,32321076500018,O,1981-10-15,NN,,,2006-10-27T01:22:49,true,3,,,,,NOSCIOU,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.442302,46.91955,0.46,street,Nossioux 86230 Saint-Gervais-les-Trois-Clochers,86224_o4h8l0,G,NOSSIOUX,
323324517,00016,32332451700016,O,1982-01-01,02,2018,1071CA,2020-08-25T10:30:08,true,4,,17,,PL,DU 28 AOUT 1944,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.407175,46.901277,0.86,housenumber,17 Place du 28 Aout 1944 86230 Saint-Gervais-les-Trois-Clochers,86224_0025_00017,G,17 PLACE DU 28 AOUT 1944,
323852061,00015,32385206100015,O,,NN,,,,true,1,,,,,,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1991-05-04,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323998468,00017,32399846800017,O,1982-01-01,NN,,,2008-01-04T18:52:17,true,3,,,,LD,MONTBRARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.448681,46.890462,0.94,street,Montbrard 86230 Saint-Gervais-les-Trois-Clochers,86224_mcsxpe,G,MONTBRARD,
324224153,00035,32422415300035,O,1990-07-02,NN,,,,false,4,,,,,LE TIMBLOU,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,52.6E,NAF1993,O,0.407265,46.923861,0.94,street,Le Timblou 86230 Saint-Gervais-les-Trois-Clochers,86224_e9gd6q,G,LE TIMBLOU,
324224153,00043,32422415300043,O,1997-04-15,NN,,,2006-12-15T00:22:14,false,4,,,,,LES 4 ROUTES,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,O,0.445469,46.908272,0.7,street,Les Quatre Routes 86230 Saint-Gervais-les-Trois-Clochers,86224_b229,G,LES QUATRE ROUTES,
325014256,00011,32501425600011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,67.04,NAP,N,0.438977,46.891283,0.4,street,Le Moulin de l'Étang 86230 Saint-Gervais-les-Trois-Clochers,86224_b149,G,LE MOULIN DE L ETANG,
325014264,00015,32501426400015,O,,,,,,true,1,,,,PL,DE L'EGLISE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.438977,46.891283,0.4,street,Le Moulin de l'Étang 86230 Saint-Gervais-les-Trois-Clochers,86224_b149,G,LE MOULIN DE L ETANG,
325102317,00014,32510231700014,O,,,,,,true,1,,,,LD,LES CARAQUES,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,51.1E,NAF1993,N,0.405296,46.907281,0.94,street,Les Caraques 86230 Saint-Gervais-les-Trois-Clochers,86224_9kvzca,G,LES CARAQUES,
325321198,00013,32532119800013,O,,NN,,,,true,1,,5,,PL,PUBLIQUE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.4B,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
325643328,00017,32564332800017,O,,,,,,true,1,,,,LD,LA GODARDERIC,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,0.413162,46.925275,0.81,street,La Godarderie 86230 Saint-Gervais-les-Trois-Clochers,86224_4n0h5x,G,LA GODARDERIE,
326113495,00021,32611349500021,O,1989-04-01,NN,,,2018-09-29T12:22:28,false,6,,2,,AV,DU DOCTEUR MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,86.23Z,NAFRev2,N,0.406727,46.899915,0.36,housenumber,2 Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050_00002,G,2 RUE JULES EDOUARD MENARD,
326113495,00047,32611349500047,O,2016-01-01,01,2018,,2020-08-25T10:31:44,true,1,BP 90017,14,,AV,DU DR MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.23Z,NAFRev2,N,0.406571,46.89893,0.47,housenumber,14 Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050_00014,G,14 RUE JULES EDOUARD MENARD,
326139995,00038,32613999500038,O,1900-01-01,NN,,,2011-04-28T00:22:25,false,3,,2,,AV,DU DOCTEUR MENARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,N,0.406727,46.899915,0.36,housenumber,2 Rue Jules Edouard Ménard 86230 Saint-Gervais-les-Trois-Clochers,86224_0050_00002,G,2 RUE JULES EDOUARD MENARD,
326287406,00010,32628740600010,O,1983-01-01,00,2018,,2020-08-25T10:31:50,true,3,,,,LD,MONTBRARD,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.448681,46.890462,0.94,street,Montbrard 86230 Saint-Gervais-les-Trois-Clochers,86224_mcsxpe,G,MONTBRARD,
327017596,00013,32701759600013,O,,NN,,,,true,1,,,,LD,LA SARRAZINIERE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,0.441838,46.885918,0.94,street,La Sarraziniere 86230 Saint-Gervais-les-Trois-Clochers,86224_95v4sj,G,LA SARRAZINIERE,
327751756,00047,32775175600047,O,1999-04-01,,,,2019-11-13T03:57:22,true,5,,19,,RUE,LA PETITE NEUVILLE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,0.431409,46.874797,0.52,street,Le Petit Neuville 86230 Saint-Gervais-les-Trois-Clochers,86224_b177,G,LE PETIT NEUVILLE,
327751756,00062,32775175600062,O,2009-11-15,,,,2019-12-07T08:12:34,false,1,,,,,LE PETIT NEUVILLE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,68.20B,NAFRev2,N,0.431409,46.874797,0.94,street,Le Petit Neuville 86230 Saint-Gervais-les-Trois-Clochers,86224_b177,G,LE PETIT NEUVILLE,
327751756,00070,32775175600070,O,2015-04-29,,,,2015-05-12T11:02:26,false,1,,,,,LE PETIT NEUVILLE,86230,SAINT-GERVAIS-LES-TROIS-CLOCHERS,,,86224,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,35.11Z,NAFRev2,N,0.431409,46.874797,0.94,street,Le Petit Neuville 86230 Saint-Gervais-les-Trois-Clochers,86224_b177,G,LE PETIT NEUVILLE,