id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1294212,2019-01-09,000001,Vente,179000,5954,,LES BROUSSAILLES,B108,85440,85179,Poiroux,85,,,851790000C1544,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1500,-1.517135,46.504041
2019-1294212,2019-01-09,000001,Vente,179000,5954,,LES BROUSSAILLES,B108,85440,85179,Poiroux,85,,,851790000C1544,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,1063,-1.517135,46.504041
2019-1294325,2019-01-18,000001,Vente,3750,,,L ERAUDIERE,B037,85440,85179,Poiroux,85,,,851790000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-1.546688,46.513822
2019-1294337,2019-01-17,000001,Vente,84000,,,LOGIS DE LA PROUTIERE,B064,85440,85179,Poiroux,85,,,851790000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31180,-1.521277,46.508917
2019-1294337,2019-01-17,000001,Vente,84000,,,LA PROUTIERE,B086,85440,85179,Poiroux,85,,,851790000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-1.522599,46.509651
2019-1294337,2019-01-17,000001,Vente,84000,,,LOGIS DE LA PROUTIERE,B064,85440,85179,Poiroux,85,,,851790000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24100,-1.521021,46.510563
2019-1294514,2019-02-21,000001,Vente,213000,77,,IMP DU COTEAU,0075,85440,85179,Poiroux,85,,,851790000C2391,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,985,-1.538987,46.503301
2019-1294594,2019-01-29,000001,Vente,22000,224,,RUE DE LA BURELIERE,0014,85440,85179,Poiroux,85,,,851790000C2351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,-1.537321,46.502912
2019-1294795,2019-03-04,000002,Vente,28000,,,LA BURELIERE,B020,85440,85179,Poiroux,85,,,851790000C2541,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,-1.536675,46.505322
2019-1294969,2019-02-15,000001,Vente,110000,298,C,RTE DE LA BERTHOMELIERE,0086,85440,85179,Poiroux,85,,,851790000B0977,,,4,,,,,,,,,,1,2,Appartement,69,4,,,,,,-1.555871,46.508885
2019-1295022,2019-03-08,000001,Vente,107000,161,,RUE DU PAYRE,0023,85440,85179,Poiroux,85,,,851790000C1242,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,51,-1.534487,46.506055
2019-1295022,2019-03-08,000001,Vente,107000,5035,,IMP DU VIEUX CHATEAU,0031,85440,85179,Poiroux,85,,,851790000C1478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-1.534751,46.506163
2019-1295022,2019-03-08,000001,Vente,107000,,,IMP DU VIEUX CHATEAU,0031,85440,85179,Poiroux,85,,,851790000C2283,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.534532,46.506043
2019-1295049,2019-02-26,000001,Vente,39000,228,,RUE DE LA BURELIERE,0014,85440,85179,Poiroux,85,,,851790000C2352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1408,-1.537588,46.502778
2019-1295362,2019-03-29,000001,Vente,94000,151,,RUE DE BOURGNEUF,0013,85440,85179,Poiroux,85,,,851790000C0388,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,250,-1.531364,46.504106
2019-1295362,2019-03-29,000001,Vente,94000,,,BOURG NEUF,B015,85440,85179,Poiroux,85,,,851790000C0389,,,,,,,,,,,,,0,,,,,J,jardins,,,1610,-1.531186,46.50421
2019-1295362,2019-03-29,000001,Vente,94000,,,BOURG NEUF,B015,85440,85179,Poiroux,85,,,851790000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.531186,46.50421
2019-1295507,2019-03-27,000001,Vente,600,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-1.550119,46.50693
2019-1295518,2019-03-27,000001,Vente,610,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,2323,-1.550788,46.50634
2019-1295537,2019-03-11,000001,Vente,38000,,,LA FIGNOUSIERE,B039,85440,85179,Poiroux,85,,,851790000C2429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-1.53315,46.501155
2019-1295537,2019-03-11,000001,Vente,38000,,,LA FIGNOUSIERE,B039,85440,85179,Poiroux,85,,,851790000C2436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-1.533184,46.50105
2019-1295617,2019-03-18,000001,Vente,265000,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29100,-1.521921,46.495588
2019-1295617,2019-03-18,000001,Vente,265000,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,-1.520532,46.496544
2019-1295617,2019-03-18,000001,Vente,265000,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16480,-1.520425,46.497539
2019-1295617,2019-03-18,000001,Vente,265000,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12790,-1.520151,46.498461
2019-1295617,2019-03-18,000001,Vente,265000,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7240,-1.51929,46.498903
2019-1295617,2019-03-18,000001,Vente,265000,,,L AUBINIERE,B001,85440,85179,Poiroux,85,,,851790000C0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7600,-1.524894,46.49353
2019-1295617,2019-03-18,000001,Vente,265000,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1459,,,,,,,,,,,,,0,,,,,S,sols,,,2100,-1.52052,46.499143
2019-1295617,2019-03-18,000001,Vente,265000,,,L AUBINIERE,B001,85440,85179,Poiroux,85,,,851790000C1772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19803,-1.5234,46.493905
2019-1295650,2019-03-18,000001,Vente,170000,,,LA BILTIERE,B010,85440,85179,Poiroux,85,,,851790000C0918,,,,,,,,,,,,,0,,,,,J,jardins,,,574,-1.542337,46.486982
2019-1295650,2019-03-18,000001,Vente,170000,,,LA BILTIERE,B010,85440,85179,Poiroux,85,,,851790000C1143,,,,,,,,,,,,,0,,,,,J,jardins,,,746,-1.542716,46.487246
2019-1295650,2019-03-18,000001,Vente,170000,,,LA BILTIERE,B010,85440,85179,Poiroux,85,,,851790000C2032,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.542042,46.486863
2019-1295650,2019-03-18,000001,Vente,170000,,,L ALLEE,0005,85440,85179,Poiroux,85,,,851790000C2034,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,481,-1.54193,46.486658
2019-1295650,2019-03-18,000001,Vente,170000,,,LA DAVIERE,B036,85440,85179,Poiroux,85,,,851790000C2199,,,,,,,,,,,,,0,,,,,T,terres,,,867,-1.542315,46.486798
2019-1295650,2019-03-18,000001,Vente,170000,,,LA DAVIERE,B036,85440,85179,Poiroux,85,,,851790000C2201,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.541899,46.48655
2019-1295699,2019-03-29,000002,Vente,20000,,,LA DAVIERE,B036,85440,85179,Poiroux,85,,,851790000C2536,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.549675,46.49166
2019-1295699,2019-03-29,000002,Vente,20000,,,TOUVENT,B105,85440,85179,Poiroux,85,,,851790000C2538,,,,,,,,,,,,,0,,,,,S,sols,,,1098,-1.549979,46.491477
2019-1295851,2019-03-28,000001,Vente,38666,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0257,,,,,,,,,,,,,0,,,,,S,sols,,,274,-1.557244,46.508455
2019-1295851,2019-03-28,000001,Vente,38666,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0258,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-1.557464,46.508436
2019-1295851,2019-03-28,000001,Vente,38666,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.557119,46.508469
2019-1295851,2019-03-28,000001,Vente,38666,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.557159,46.50852
2019-1295851,2019-03-28,000001,Vente,38666,329,,RTE DE LA BERTHOMELIERE,0086,85440,85179,Poiroux,85,,,851790000B0877,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,440,-1.557253,46.508639
2019-1295939,2019-04-01,000001,Vente terrain à bâtir,46029.6,,,LE BOURG,B014,85440,85179,Poiroux,85,,,851790000C2528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-1.530485,46.504178
2019-1296297,2019-04-29,000001,Vente,,,,LA BOUSSETIERE,B016,85440,85179,Poiroux,85,,,851790000B1224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2083,-1.574211,46.503603
2019-1296376,2019-04-29,000001,Vente terrain à bâtir,37263.6,35,,RUE DE LA GITE,0170,85440,85179,Poiroux,85,,,851790000C2529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-1.530246,46.504157
2019-1296531,2019-05-06,000001,Vente,252500,24,,LE GUE BARITAUD,B055,85440,85179,Poiroux,85,,,851790000C1778,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1146,-1.519619,46.508476
2019-1296531,2019-05-06,000001,Vente,252500,24,,LE GUE BARITAUD,B055,85440,85179,Poiroux,85,,,851790000C1778,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,-1.519619,46.508476
2019-1296595,2019-05-03,000001,Vente,65000,,,LA BOUSSETIERE,B016,85440,85179,Poiroux,85,,,851790000B1249,,,,,,,,,,,,,0,,,,,T,terres,,,38,-1.572883,46.504862
2019-1296595,2019-05-03,000001,Vente,65000,46,,RUE DE L AJONNIERE,0082,85440,85179,Poiroux,85,,,851790000B1255,,,,,,,,,,,,,0,,,,,T,terres,,,978,-1.572676,46.504746
2019-1296706,2019-05-10,000001,Vente,265000,29,,RUE DE LA BURELIERE,0014,85440,85179,Poiroux,85,,,851790000C0293,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,-1.535975,46.505586
2019-1296706,2019-05-10,000001,Vente,265000,,,LA BURELIERE,B020,85440,85179,Poiroux,85,,,851790000C0295,,,,,,,,,,,,,0,,,,,J,jardins,,,503,-1.535712,46.505669
2019-1296706,2019-05-10,000001,Vente,265000,,,LA BURELIERE,B020,85440,85179,Poiroux,85,,,851790000C0296,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-1.535458,46.505753
2019-1296706,2019-05-10,000001,Vente,265000,,,LA BURELIERE,B020,85440,85179,Poiroux,85,,,851790000C2170,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.53582,46.505499
2019-1296706,2019-05-10,000001,Vente,265000,,,LA BURELIERE,B020,85440,85179,Poiroux,85,,,851790000C2194,,,,,,,,,,,,,0,,,,,J,jardins,,,363,-1.535931,46.505617
2019-1297001,2019-05-20,000001,Vente,156000,56,,LE GUE BARITAUD,B055,85440,85179,Poiroux,85,,,851790000C1776,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-1.519693,46.509006
2019-1297001,2019-05-20,000001,Vente,156000,56,,LE GUE BARITAUD,B055,85440,85179,Poiroux,85,,,851790000C1776,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1647,-1.519693,46.509006
2019-1297526,2019-06-18,000001,Vente,11000,,,LA PETITE NOURRIE,B078,85440,85179,Poiroux,85,,,851790000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,44580,-1.517365,46.520124
2019-1297568,2019-06-11,000001,Vente,215000,381,,RUE DE LA BURELIERE,0014,85440,85179,Poiroux,85,,,851790000C2339,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,877,-1.53704,46.501633
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0249,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-1.556679,46.508612
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0251,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-1.556676,46.508496
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0252,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-1.556736,46.508409
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-1.556714,46.508342
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0254,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.556892,46.508447
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0841,,,,,,,,,,,,,0,,,,,J,jardins,,,111,-1.556641,46.508544
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0842,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-1.556566,46.508476
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0843,,,,,,,,,,,,,0,,,,,J,jardins,,,189,-1.556803,46.508609
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.55691,46.508521
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0846,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-1.556944,46.508655
2019-1297753,2019-06-26,000001,Vente,41000,325,,RTE DE LA BERTHOMELIERE,0086,85440,85179,Poiroux,85,,,851790000B0874,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,110,-1.557044,46.508522
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.557031,46.508633
2019-1297753,2019-06-26,000001,Vente,41000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.557022,46.508458
2019-1297868,2019-06-24,000001,Vente,165000,24,,RUE DES CHARMILLES,0011,85440,85179,Poiroux,85,,,851790000C2092,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,829,-1.533797,46.50229
2019-1298003,2019-07-12,000001,Vente,160000,110,,RUE DU VALLON DE LA PROUSTIERE,0029,85440,85179,Poiroux,85,,,851790000B1050,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,801,-1.536832,46.508396
2019-1298003,2019-07-12,000001,Vente,160000,110,,RUE DU VALLON DE LA PROUSTIERE,0029,85440,85179,Poiroux,85,,,851790000B1050,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-1.536832,46.508396
2019-1298076,2019-07-16,000001,Vente,136000,23,,LA CHOPINIERE,B103,85440,85179,Poiroux,85,,,851790000B1199,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,600,-1.563166,46.509966
2019-1298076,2019-07-16,000001,Vente,136000,23,,LA CHOPINIERE,B103,85440,85179,Poiroux,85,,,851790000B1199,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,418,-1.563166,46.509966
2019-1298076,2019-07-16,000001,Vente,136000,23,,LA CHOPINIERE,B103,85440,85179,Poiroux,85,,,851790000B1199,,,,,,,,,,,,,0,1,Maison,72,2,P,prés,,,52,-1.563166,46.509966
2019-1298078,2019-07-01,000001,Vente,234000,188,,RTE DE LA BERTHOMELIERE,0086,85440,85179,Poiroux,85,,,851790000B1346,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,776,-1.554389,46.50765
2019-1298078,2019-07-01,000001,Vente,234000,188,,RTE DE LA BERTHOMELIERE,0086,85440,85179,Poiroux,85,,,851790000B1346,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,-1.554389,46.50765
2019-1298366,2019-07-19,000001,Vente,155000,150,,LA BILTIERE,B010,85440,85179,Poiroux,85,,,851790000C0874,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.547526,46.496146
2019-1298366,2019-07-19,000001,Vente,155000,150,,LA BILTIERE,B010,85440,85179,Poiroux,85,,,851790000C0875,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,795,-1.547289,46.496225
2019-1298366,2019-07-19,000001,Vente,155000,,,LA BILTIERE,B010,85440,85179,Poiroux,85,,,851790000C1482,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.547306,46.496352
2019-1298366,2019-07-19,000001,Vente,155000,,,LA BILTIERE,B010,85440,85179,Poiroux,85,,,851790000C1484,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.547486,46.496246
2019-1298522,2019-07-22,000001,Vente,145000,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0420,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-1.561949,46.509953
2019-1298522,2019-07-22,000001,Vente,145000,41,,LA CHOPINIERE,B103,85440,85179,Poiroux,85,,,851790000B1142,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,722,-1.56355,46.51004
2019-1298584,2019-07-31,000001,Vente,353749,,,LA BERTHOMELIERE,B009,85440,85179,Poiroux,85,,,851790000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-1.556656,46.509397
2019-1298584,2019-07-31,000001,Vente,353749,65,,IMP DE LA BERTHOMELIERE,0087,85440,85179,Poiroux,85,,,851790000B1316,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,2000,-1.556207,46.50936
2019-1298584,2019-07-31,000001,Vente,353749,65,,IMP DE LA BERTHOMELIERE,0087,85440,85179,Poiroux,85,,,851790000B1316,,,,,,,,,,,,,0,1,Maison,171,7,AG,terrains d'agrément,,,3042,-1.556207,46.50936
2019-1298622,2019-07-29,000001,Vente,3000,,,LA BILTIERE,B010,85440,85179,Poiroux,85,,,851790000C2291,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-1.547888,46.495278
2019-1298622,2019-07-29,000001,Vente,3000,,,LA BILTIERE,B010,85440,85179,Poiroux,85,,,851790000C2294,,,,,,,,,,,,,0,,,,,J,jardins,,,15,-1.547815,46.495233
2019-1298659,2019-07-19,000001,Vente terrain à bâtir,30000,,,LE BOURG,B014,85440,85179,Poiroux,85,,,851790000C2530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.530046,46.504108
2019-1299483,2019-09-02,000001,Vente,164400,232,,RUE DES JUSTICES,0020,85440,85179,Poiroux,85,,,851790000C2375,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,810,-1.530174,46.500441
2019-1299931,2019-09-25,000001,Vente,145000,78,,RUE DE LA BURELIERE,0014,85440,85179,Poiroux,85,,,851790000C0473,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,430,-1.535911,46.504713
2019-1299931,2019-09-25,000001,Vente,145000,78,,RUE DE LA BURELIERE,0014,85440,85179,Poiroux,85,,,851790000C0473,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,500,-1.535911,46.504713
2019-1299944,2019-09-13,000001,Vente,240000,9000,,RUE DE LA PEROCHERE,0024,85440,85179,Poiroux,85,,,851790000B0811,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,4040,-1.540991,46.510566
2019-1299944,2019-09-13,000001,Vente,240000,9000,,RUE DE LA PEROCHERE,0024,85440,85179,Poiroux,85,,,851790000B0811,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-1.540991,46.510566
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,28860,-1.522605,46.49722
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,15920,-1.524008,46.497795
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,10040,-1.523003,46.499232
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0273,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,-1.521516,46.500123
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-1.521151,46.500008
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,16460,-1.51814,46.500764
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,17900,-1.520228,46.500755
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-1.521213,46.500974
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1456,,,,,,,,,,,,,0,,,,,P,prés,,,11560,-1.521384,46.49908
2019-1300672,2019-10-31,000001,Vente,112825,5126,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1457,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,610,-1.521399,46.499513
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1855,,,,,,,,,,,,,0,,,,,L,landes,,,2234,-1.522401,46.499793
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1858,,,,,,,,,,,,,0,,,,,E,eaux,,,357,-1.522311,46.499778
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1863,,,,,,,,,,,,,0,,,,,T,terres,,,433,-1.522159,46.499921
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1864,,,,,,,,,,,,,0,,,,,S,sols,,,336,-1.521663,46.499827
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1865,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.52113,46.499509
2019-1300672,2019-10-31,000001,Vente,112825,,,LE PRE DE LA GARDE,B082,85440,85179,Poiroux,85,,,851790000C1867,,,,,,,,,,,,,0,,,,,P,prés,,,19072,-1.520029,46.499703
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1868,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.521437,46.499864
2019-1300672,2019-10-31,000001,Vente,112825,,,LA GARDE,B044,85440,85179,Poiroux,85,,,851790000C1870,,,,,,,,,,,,,0,,,,,T,terres,,,17217,-1.522518,46.50052
2019-1300738,2019-10-29,000002,Vente,30000,,,LE GUE BARITAUD,B055,85440,85179,Poiroux,85,,,851790000C2552,,,,,,,,,,,,,0,,,,,T,terres,,,354,-1.519391,46.510242
2019-1300750,2019-10-29,000001,Vente,12000,,,LE PATIS D EN BAS,B071,85440,85179,Poiroux,85,,,851790000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-1.515364,46.511433
2019-1300750,2019-10-29,000001,Vente,12000,,,LE GUE BARITAUD,B055,85440,85179,Poiroux,85,,,851790000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,8405,-1.515336,46.510648
2019-1300750,2019-10-29,000001,Vente,12000,,,LE CHAMPIDE LA CROISEE,B096,85440,85179,Poiroux,85,,,851790000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-1.516038,46.503436
2019-1300750,2019-10-29,000001,Vente,12000,,,LE CHAMPIDE LA CROISEE,B096,85440,85179,Poiroux,85,,,851790000C1809,,,,,,,,,,,,,0,,,,,T,terres,,,7237,-1.515376,46.503377
2019-1300869,2019-10-30,000001,Vente,2000,,,LE CHAMPIDE LA CROISEE,B096,85440,85179,Poiroux,85,,,851790000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,9105,-1.516676,46.504377
2019-1301053,2019-11-08,000001,Vente,98100,253,,RUE DU PAYRE,0023,85440,85179,Poiroux,85,,,851790000B0108,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,885,-1.535725,46.507405
2019-1301070,2019-11-14,000001,Vente,80049.2,,,LA DAVIERE,B036,85440,85179,Poiroux,85,,,851790000C2455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2001,-1.552886,46.486074
2019-1301070,2019-11-14,000001,Vente,80049.2,,,LA DAVIERE,B036,85440,85179,Poiroux,85,,,851790000C2478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-1.552663,46.486009
2019-1301110,2019-11-08,000001,Vente,165000,5273,,LA PETITE BATAILLERE,B097,85440,85179,Poiroux,85,,,851790000C1847,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,2694,-1.538723,46.47748
2019-1301110,2019-11-08,000001,Vente,165000,5273,,LA PETITE BATAILLERE,B097,85440,85179,Poiroux,85,,,851790000C1847,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1495,-1.538723,46.47748
2019-1301114,2019-10-28,000001,Vente,120000,86,,RUE DU STADE,0027,85440,85179,Poiroux,85,,,851790000C2336,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,882,-1.536238,46.502164
2019-1301114,2019-10-28,000001,Vente,120000,84,,RUE DU STADE,0027,85440,85179,Poiroux,85,,,851790000C2514,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-1.535854,46.502234
2019-1301481,2019-11-12,000001,Vente,179383,81,,RUE DES CHARMILLES,0011,85440,85179,Poiroux,85,,,851790000C2426,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,484,-1.533452,46.501518
2019-1301568,2019-11-20,000001,Vente,160000,185,,RUE DOMAINE MOULIN DES LANDES,0010,85440,85179,Poiroux,85,,,851790000B1215,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-1.573549,46.503232
2019-1301568,2019-11-20,000001,Vente,160000,185,,RUE DOMAINE MOULIN DES LANDES,0010,85440,85179,Poiroux,85,,,851790000B1215,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,550,-1.573549,46.503232
2019-1301757,2019-12-10,000001,Vente,119200,298,A,RTE DE LA BERTHOMELIERE,0086,85440,85179,Poiroux,85,,,851790000B0977,,,2,117.54,,,,,,,,,1,2,Appartement,118,6,,,,,,-1.555871,46.508885
2019-1301869,2019-12-16,000001,Vente,144000,135,,RUE DE LA BURELIERE,0014,85440,85179,Poiroux,85,,,851790000C1937,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,990,-1.535421,46.503804
2019-1302245,2019-12-19,000001,Vente,119940,,,LA DAVIERE,B036,85440,85179,Poiroux,85,,,851790000C2466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1999,-1.553446,46.486794
2019-1302271,2019-12-20,000002,Vente,180719.86,,,LA BELLE HENRIETTE,B007,85440,85179,Poiroux,85,,,851790000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-1.542979,46.506364
2019-1302271,2019-12-20,000002,Vente,180719.86,415,,LA POIRAUDIERE,B080,85440,85179,Poiroux,85,,,851790000B1353,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1958,-1.544496,46.510577
2019-1302324,2019-12-20,000001,Vente terrain à bâtir,38828.4,53,,RUE DE LA GITE,0170,85440,85179,Poiroux,85,,,851790000C2527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-1.530486,46.504365
2019-1302416,2019-12-20,000001,Vente,30000,,,LA POIRAUDIERE,B080,85440,85179,Poiroux,85,,,851790000B1360,,,,,,,,,,,,,0,,,,,S,sols,,,5535,-1.544134,46.510055
2019-1302419,2019-12-20,000001,Vente,8780.4,,,LA POIRAUDIERE,B080,85440,85179,Poiroux,85,,,851790000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,9885,-1.545731,46.509399
2019-1302419,2019-12-20,000001,Vente,8780.4,,,LA BELLE HENRIETTE,B007,85440,85179,Poiroux,85,,,851790000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-1.545672,46.508861
2019-1302419,2019-12-20,000001,Vente,8780.4,,,LA BELLE HENRIETTE,B007,85440,85179,Poiroux,85,,,851790000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,20755,-1.544217,46.508564
2019-1302424,2019-12-20,000001,Vente,10749.74,,,LA BELLE HENRIETTE,B007,85440,85179,Poiroux,85,,,851790000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,15610,-1.543633,46.506913