siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100445,00014,21710044500014,O,1983-03-01,02,2019,,2021-10-27T08:10:09,true,4,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100445,00022,21710044500022,O,1983-12-21,02,2019,,2021-10-27T08:10:09,false,5,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267101749,00013,26710174900013,O,1986-01-01,NN,,,2010-06-26T03:14:59,true,3,,,,,MAIRIE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101198,00010,29710119800010,O,1987-01-01,01,2019,,2021-10-27T08:13:35,true,3,,,,,MAIRIE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307972018,00013,30797201800013,O,1966-01-01,NN,,,2009-06-27T03:48:00,true,5,,,,,LE BOURG,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91A,NAFRev2,N,5.335259,46.760909,0.95,street,Le Bourg 71330 Bosjean,71044_e779uf,G,LE BOURG,
311158018,00011,31115801800011,O,,NN,,,,true,1,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.50,NAP,N,,,0,,,,,,
311541098,00019,31154109800019,O,,NN,,,,true,1,,,,,LES MICHELINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,5.328599,46.778436,0.94,street,Les Michelins 71330 Bosjean,71044_ix2qfc,G,LES MICHELINS,
315635466,00016,31563546600016,O,1979-01-01,01,2019,,2021-10-27T08:19:26,true,4,,,,,LES DAMEYS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.351225,46.766726,0.95,street,Les Dameys 71330 Bosjean,71044_0etoc0,G,LES DAMEYS,
320944887,00019,32094488700019,O,1981-01-01,NN,,,2021-02-23T10:44:49,true,4,,17,,,LES MICHELINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.326725,46.78089,0.94,housenumber,17 Les Michelins 71330 Bosjean,71044_ix2qfc_00017,G,17 LES MICHELINS,
323060921,00034,32306092100034,O,1984-11-26,NN,,,,true,1,,,,LD,LES DAMEYS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,02.0B,NAF1993,N,5.351225,46.766726,0.95,street,Les Dameys 71330 Bosjean,71044_0etoc0,G,LES DAMEYS,
327941977,00016,32794197700016,O,1983-08-01,NN,,,2016-04-26T02:54:47,true,6,PONEY CLUB DE LA CHENERAIE,,,,LE VILLAROT,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,5.323761,46.762933,0.73,street,Villarot 71330 Bosjean,71044_de09df,G,VILLAROT,
327941977,00024,32794197700024,O,1983-12-31,,,,2016-04-26T02:54:47,false,5,CENTRE HIPPIQUE,,,,LE VILLAROT,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,5.323761,46.762933,0.73,street,Villarot 71330 Bosjean,71044_de09df,G,VILLAROT,
328543210,00012,32854321000012,O,,NN,,,,true,1,,,,LD,LA PANISSIERE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.373255,46.758824,0.77,street,Panissière 71330 Bosjean,71044_lrkyrm,G,PANISSIERE,
329276695,00015,32927669500015,O,1984-01-01,11,2019,1610AQ,2021-10-27T08:27:09,true,4,,,,,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
330757915,00013,33075791500013,O,,NN,,,,true,1,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
331285577,00010,33128557700010,O,1984-11-26,NN,,,2015-09-03T09:56:42,false,4,,,,HAM,DE PANISSIERES,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,N,5.373255,46.758824,0.66,street,Panissière 71330 Bosjean,71044_lrkyrm,G,PANISSIERE,
331285577,00028,33128557700028,O,1991-01-01,NN,,,2021-02-23T10:51:26,true,5,,,,,LES CRETINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,5.361473,46.756767,0.94,street,Les Cretins 71330 Bosjean,71044_batak5,G,LES CRETINS,
333909786,00019,33390978600019,O,,NN,,,,true,1,,,,,LE BOURG,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.335259,46.760909,0.95,street,Le Bourg 71330 Bosjean,71044_e779uf,G,LE BOURG,
341250900,00014,34125090000014,O,1987-01-01,NN,,,2008-04-25T00:18:45,false,4,,,,LD,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
341496354,00018,34149635400018,O,1987-06-03,NN,,4399CZ,2014-06-27T00:15:54,true,5,,,,RUE,LES DAGONNOTS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,43.99C,NAFRev2,N,5.345206,46.76075,0.73,street,Hameau les Dagonnots 71330 Bosjean,71044_A155,G,HAMEAU LES DAGONNOTS,
341908366,00014,34190836600014,O,,,,,,true,1,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,59.08,NAP,N,,,0,,,,,,
343850715,00016,34385071500016,O,1988-01-01,,,,,true,3,,,,,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,51.3J,NAF1993,N,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
344662325,00010,34466232500010,O,1988-01-01,NN,,,,true,4,,,,,LE VILLAROT,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,5.323761,46.762933,0.73,street,Villarot 71330 Bosjean,71044_de09df,G,VILLAROT,
348199720,00015,34819972000015,O,1988-10-03,NN,,,2010-03-14T05:39:08,true,7,,,,LD,VILLAROT,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,5.323761,46.762933,0.94,street,Villarot 71330 Bosjean,71044_de09df,G,VILLAROT,
350274007,00011,35027400700011,O,1989-04-01,01,2019,4391AZ,2021-10-27T08:00:48,true,5,,,,LD,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.32A,NAFRev2,N,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
353204324,00027,35320432400027,O,1994-11-01,NN,,,2008-11-08T00:30:45,false,4,,,,,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2L,NAF1993,N,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
353204324,00043,35320432400043,O,2010-08-01,,,4399CZ,2021-02-23T11:05:33,true,3,,,,,LE BOIS BOULEAU,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.99C,NAFRev2,N,5.329526,46.771432,0.94,street,Le Bois Bouleau 71330 Bosjean,71044_B007,G,LE BOIS BOULEAU,
353884885,00016,35388488500016,O,1990-01-01,NN,,,2008-01-04T23:59:36,true,3,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384786786,00010,38478678600010,O,,NN,,,,true,1,,,,HAM,ST JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,5.340265,46.770249,0.7,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
387520885,00014,38752088500014,O,1992-05-01,NN,,,2014-06-14T01:04:49,true,3,,,,,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
389370404,00011,38937040400011,O,,NN,,,,true,1,,,,,CRETINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.361473,46.756767,0.92,street,Les Cretins 71330 Bosjean,71044_batak5,G,LES CRETINS,
395044340,00010,39504434000010,O,,NN,,,,true,1,,,,,LES MICHELINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,20.1A,NAF1993,N,5.328599,46.778436,0.94,street,Les Michelins 71330 Bosjean,71044_ix2qfc,G,LES MICHELINS,
395365794,00019,39536579400019,O,1983-01-01,NN,,,2008-01-04T18:26:12,true,3,,,,,LES BERNOUX,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.350869,46.757415,0.94,street,Les Bernoux 71330 Bosjean,71044_7up958,G,LES BERNOUX,
395398027,00015,39539802700015,O,1982-04-01,NN,,,2012-02-15T10:52:45,false,4,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395398027,00023,39539802700023,O,2011-12-01,,,,2021-02-23T11:21:10,true,1,LES DAGONNOTS,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.61Z,NAFRev2,N,5.345206,46.76075,0.93,street,Hameau les Dagonnots 71330 Bosjean,71044_A155,D,HAMEAU LES DAGONNOTS,
395400963,00017,39540096300017,O,1982-01-01,NN,,,2008-01-04T18:26:51,true,4,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398708644,00016,39870864400016,O,1994-09-17,NN,,,2019-06-05T14:54:29,true,3,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399181825,00015,39918182500015,O,1994-12-05,NN,,,2006-11-25T12:38:23,true,1,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401348214,00016,40134821400016,O,1994-10-01,NN,,,2015-02-12T07:58:15,true,3,,,,,LES CHAVANNES,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.340395,46.779669,0.94,street,Les Chavannes 71330 Bosjean,71044_cs0aq9,G,LES CHAVANNES,
403045842,00032,40304584200032,O,2015-10-01,,,,2021-02-23T11:27:15,true,1,,,,,GRAND BECHE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90E,NAFRev2,N,5.36003,46.767374,0.93,street,Le Grand Beche 71330 Bosjean,71044_B075,G,LE GRAND BECHE,
403587405,00016,40358740500016,O,1996-01-01,01,2019,,2021-10-27T08:29:52,true,4,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
409809571,00014,40980957100014,O,1987-12-31,NN,,,2021-02-23T11:31:54,true,3,,,,,VILLAROT,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.323761,46.762933,0.94,street,Villarot 71330 Bosjean,71044_de09df,G,VILLAROT,
409809589,00016,40980958900016,O,1900-01-01,NN,,,2011-05-04T00:17:06,true,5,,,,,BOIS BOULEAU,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.329526,46.771432,0.93,street,Le Bois Bouleau 71330 Bosjean,71044_B007,G,LE BOIS BOULEAU,
409809597,00019,40980959700019,O,1989-09-01,NN,,,2008-01-04T21:32:16,true,3,,,,,LES MICHELINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.328599,46.778436,0.94,street,Les Michelins 71330 Bosjean,71044_ix2qfc,G,LES MICHELINS,
411147499,00023,41114749900023,O,2007-04-02,,,,2021-02-23T11:33:22,true,4,,,,,PANISSIERE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,5.373255,46.758824,0.95,street,Panissière 71330 Bosjean,71044_lrkyrm,G,PANISSIERE,
411308463,00016,41130846300016,O,1997-03-01,01,2019,,2021-10-27T08:34:48,true,4,,,,,LES BERNOUX,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.350869,46.757415,0.94,street,Les Bernoux 71330 Bosjean,71044_7up958,G,LES BERNOUX,
412362477,00017,41236247700017,O,1997-06-03,NN,,,2008-01-05T20:28:27,true,3,,,,LD,PETIT BECHE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.371628,46.770432,0.93,street,Le Petit Beche 71330 Bosjean,71044_B088,G,LE PETIT BECHE,
419378898,00029,41937889800029,O,2011-11-14,,,4333ZZ,2018-05-03T03:41:40,true,2,,,,,LES CHAVANNES,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.33Z,NAFRev2,N,5.340395,46.779669,0.94,street,Les Chavannes 71330 Bosjean,71044_cs0aq9,G,LES CHAVANNES,
423906841,00014,42390684100014,O,1999-05-01,NN,,,,true,1,,,,,LE BOIS BOULEAU,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.2G,NAF1993,N,5.329526,46.771432,0.94,street,Le Bois Bouleau 71330 Bosjean,71044_B007,G,LE BOIS BOULEAU,
424404614,00010,42440461400010,O,1999-08-30,NN,,,2009-06-27T09:25:25,true,4,,,,,LES CRETINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.5A,NAFRev1,O,5.361473,46.756767,0.94,street,Les Cretins 71330 Bosjean,71044_batak5,G,LES CRETINS,
424774826,00012,42477482600012,O,1997-01-01,NN,,,2010-02-17T06:00:16,true,4,,,,,LE VILLAROT,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.323761,46.762933,0.73,street,Villarot 71330 Bosjean,71044_de09df,G,VILLAROT,
427552542,00016,42755254200016,O,1986-08-01,NN,,,2008-01-05T01:17:22,true,3,,,,,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
427552591,00013,42755259100013,O,1979-01-01,NN,,,2008-01-05T01:17:22,true,3,,,,,LA BERNOUX,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.350869,46.757415,0.68,street,Les Bernoux 71330 Bosjean,71044_7up958,G,LES BERNOUX,
427552609,00013,42755260900013,O,1972-01-01,,,,,true,1,,,,,LA COMMUNE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.308123,46.766944,0.94,street,La Commune 71330 Bosjean,71044_ewc0l2,G,LA COMMUNE,
429692049,00019,42969204900019,O,2000-02-01,NN,,,2008-11-05T06:00:54,true,4,,,,,LES MICHELINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,5.328599,46.778436,0.94,street,Les Michelins 71330 Bosjean,71044_ix2qfc,G,LES MICHELINS,
430095885,00017,43009588500017,O,2000-04-06,,,,2008-11-08T01:52:41,false,3,,,,,ST JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,N,5.340265,46.770249,0.7,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
430095885,00025,43009588500025,O,2000-07-01,NN,,,2008-11-08T01:52:41,false,4,,,,,VILLAROT,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,93.0D,NAFRev1,N,5.323761,46.762933,0.94,street,Villarot 71330 Bosjean,71044_de09df,G,VILLAROT,
430313585,00019,43031358500019,O,1996-11-11,NN,,,2006-10-31T00:57:30,true,3,,,,,LES CHAVANNES,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,01.2A,NAFRev1,N,5.340395,46.779669,0.94,street,Les Chavannes 71330 Bosjean,71044_cs0aq9,G,LES CHAVANNES,
431131283,00019,43113128300019,O,1990-01-01,NN,,,,true,3,,,,,LA COMMUNE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.3Z,NAFRev1,N,5.308123,46.766944,0.94,street,La Commune 71330 Bosjean,71044_ewc0l2,G,LA COMMUNE,
431419696,00031,43141969600031,O,2007-01-03,,,,2010-03-19T04:45:46,false,2,,,,,PANISSIERE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.49Z,NAFRev2,N,5.373255,46.758824,0.95,street,Panissière 71330 Bosjean,71044_lrkyrm,G,PANISSIERE,
432132694,00014,43213269400014,O,2000-07-06,NN,,,2020-11-04T03:40:40,true,4,,,,,LES MICHELINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,5.328599,46.778436,0.94,street,Les Michelins 71330 Bosjean,71044_ix2qfc,G,LES MICHELINS,
432590099,00029,43259009900029,O,2002-04-01,NN,,,2008-11-08T01:56:36,true,4,,,,,LES DAGONNOTS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,45.3E,NAFRev1,O,5.345206,46.76075,0.93,street,Hameau les Dagonnots 71330 Bosjean,71044_A155,G,HAMEAU LES DAGONNOTS,
433666997,00013,43366699700013,O,2000-11-29,NN,,,2010-11-17T04:54:20,true,3,,,,,PANISSIERES,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.373255,46.758824,0.8,street,Panissière 71330 Bosjean,71044_lrkyrm,G,PANISSIERE,
439003948,00015,43900394800015,O,2001-02-07,NN,,,2006-10-31T02:23:42,true,3,CHEZ M. SCHAAD HAROLD,,,,PANISSIERE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2A,NAFRev1,N,5.373255,46.758824,0.95,street,Panissière 71330 Bosjean,71044_lrkyrm,G,PANISSIERE,
440271898,00015,44027189800015,O,2001-12-01,NN,,,2008-01-04T20:52:58,true,4,MAIRIE,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444256267,00014,44425626700014,O,2002-12-12,NN,,,2006-11-25T18:11:22,true,3,CHEZ MME CRETIN FABIENNE,,,,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,O,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
448295832,00019,44829583200019,O,2003-04-22,NN,,,2008-01-05T21:24:40,true,3,,,,,GRAND BECHE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.36003,46.767374,0.93,street,Le Grand Beche 71330 Bosjean,71044_B075,G,LE GRAND BECHE,
448957423,00016,44895742300016,O,2003-06-17,NN,,,2008-01-04T23:34:12,true,3,,,,,MAIRIE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451076830,00012,45107683000012,O,2004-01-01,NN,,,2008-12-03T06:51:41,false,4,,,,,LA COMMUNE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,01.11Z,NAFRev2,N,5.308123,46.766944,0.94,street,La Commune 71330 Bosjean,71044_ewc0l2,G,LA COMMUNE,
451339907,00011,45133990700011,O,2003-12-01,NN,,,2006-11-25T18:53:54,false,3,,,,,PANISSIERE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.2A,NAFRev1,N,5.373255,46.758824,0.95,street,Panissière 71330 Bosjean,71044_lrkyrm,G,PANISSIERE,
451377782,00011,45137778200011,O,2003-12-01,NN,,,2006-11-25T18:54:12,true,3,,,,,PANISSIERE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,5.373255,46.758824,0.95,street,Panissière 71330 Bosjean,71044_lrkyrm,G,PANISSIERE,
452528060,00018,45252806000018,O,2004-02-02,NN,,,2008-04-26T17:30:45,true,4,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,O,,,0,,,,,,
452806458,00017,45280645800017,O,1985-01-21,NN,,,2017-05-04T02:43:53,true,4,MME GUERINEAU MARTINE,,,,MAIRIE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453244279,00015,45324427900015,O,2004-04-09,NN,,,2008-01-05T21:36:26,true,3,,,,,LA COMMUNE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.308123,46.766944,0.94,street,La Commune 71330 Bosjean,71044_ewc0l2,G,LA COMMUNE,
453773780,00011,45377378000011,O,2004-06-14,NN,,,2006-11-25T19:16:00,true,3,LE BOURG,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,93.0N,NAFRev1,N,5.335259,46.760909,0.95,street,Le Bourg 71330 Bosjean,71044_e779uf,D,LE BOURG,
478400120,00026,47840012000026,O,2007-04-12,,,,2008-01-05T03:42:14,true,2,LES BERNOUX,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.350869,46.757415,0.94,street,Les Bernoux 71330 Bosjean,71044_7up958,D,LES BERNOUX,
480217181,00019,48021718100019,O,2004-11-17,NN,,,2013-07-09T04:06:12,false,8,,,,,LES DAMEYS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,68.20B,NAFRev2,N,5.351225,46.766726,0.95,street,Les Dameys 71330 Bosjean,71044_0etoc0,G,LES DAMEYS,
481002152,00017,48100215200017,O,2005-01-01,,,,2021-02-23T13:44:24,true,3,,,,,LES CRETINS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,5.361473,46.756767,0.94,street,Les Cretins 71330 Bosjean,71044_batak5,G,LES CRETINS,
481567485,00018,48156748500018,O,1984-01-01,NN,,,2010-12-06T03:40:21,true,4,,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482277332,00011,48227733200011,O,2005-04-01,NN,,,2008-11-08T02:51:53,true,3,,,,,LES DAGONNOTS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,5.345206,46.76075,0.93,street,Hameau les Dagonnots 71330 Bosjean,71044_A155,G,HAMEAU LES DAGONNOTS,
491836573,00015,49183657300015,O,2006-09-01,,,,2008-01-05T22:16:44,true,2,,,,,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
492923826,00019,49292382600019,O,2006-11-25,,,,2008-04-26T19:47:46,false,3,,,,,LE BOURG,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3A,NAFRev1,O,5.335259,46.760909,0.95,street,Le Bourg 71330 Bosjean,71044_e779uf,G,LE BOURG,
492923826,00027,49292382600027,O,2007-03-01,NN,,,2009-06-27T13:32:56,true,3,CHEZ MR JACQUES CHRISTOPHE,,,,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
493096770,00018,49309677000018,O,2006-11-14,,,,2018-03-08T08:40:20,true,2,,,,,HAMEAU DU VILLAROT,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.32424,46.762356,0.81,street,Hameau Villarot 71330 Bosjean,71044_A200,G,HAMEAU VILLAROT,
493796502,00018,49379650200018,O,2007-01-01,,,,2008-01-05T04:54:16,true,2,,,,,LES DAGONNOTS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.3Z,NAFRev1,N,5.345206,46.76075,0.93,street,Hameau les Dagonnots 71330 Bosjean,71044_A155,G,HAMEAU LES DAGONNOTS,
493976658,00010,49397665800010,O,2007-01-15,01,2019,,2021-10-27T08:33:23,true,2,,2,,,LES DAGONNOTS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.342239,46.760121,0.84,housenumber,2 Les Dagonots 71330 Bosjean,71044_vfhqus_00002,G,2 LES DAGONOTS,
497493601,00015,49749360100015,O,2007-03-27,,,,2008-01-05T00:33:40,true,2,,,,,LES BERNOUX,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.350869,46.757415,0.94,street,Les Bernoux 71330 Bosjean,71044_7up958,G,LES BERNOUX,
501562730,00017,50156273000017,O,2007-12-13,02,2019,4399CZ,2021-10-27T08:03:34,true,2,,,,,LES BERNOUX,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.350869,46.757415,0.94,street,Les Bernoux 71330 Bosjean,71044_7up958,G,LES BERNOUX,
511726689,00017,51172668900017,O,2009-04-20,,,,2012-11-10T00:44:38,true,2,,,,,LES DAGONNOTS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,14.13Z,NAFRev2,N,5.345206,46.76075,0.93,street,Hameau les Dagonnots 71330 Bosjean,71044_A155,G,HAMEAU LES DAGONNOTS,
518328570,00016,51832857000016,O,2009-11-14,,,,2015-01-29T11:16:55,true,1,LES BERNOUX,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2009-11-14,A,,,,,35.11Z,NAFRev2,N,5.350869,46.757415,0.94,street,Les Bernoux 71330 Bosjean,71044_7up958,D,LES BERNOUX,
520954231,00012,52095423100012,O,2010-04-01,,,,2013-10-15T03:54:42,true,1,SAINT JEAN,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,D,SAINT JEAN,
523088300,00018,52308830000018,O,2010-06-01,,,,2010-12-14T05:25:36,true,1,,,,,SAINT JEAN,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,5.340265,46.770249,0.94,street,Saint Jean 71330 Bosjean,71044_B094,G,SAINT JEAN,
524232295,00013,52423229500013,O,2010-08-15,,,,2012-11-10T02:23:17,true,1,,,,,LE PETIT BECHE,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,43.39Z,NAFRev2,N,5.371628,46.770432,0.94,street,Le Petit Beche 71330 Bosjean,71044_B088,G,LE PETIT BECHE,
530221878,00016,53022187800016,O,2011-02-07,,,,2020-06-04T04:16:51,true,2,LES CHAVANNES,,,,,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.78B,NAFRev2,N,5.340395,46.779669,0.94,street,Les Chavannes 71330 Bosjean,71044_cs0aq9,D,LES CHAVANNES,
530292598,00014,53029259800014,O,2010-12-09,,,,2021-06-10T09:14:06,false,2,,,,,LES DAMEYS,71330,BOSJEAN,,,71044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,5.351225,46.766726,0.95,street,Les Dameys 71330 Bosjean,71044_0etoc0,G,LES DAMEYS,