id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880698,2019-01-11,000001,Vente,113000,20,,RES ERNEST COUTEAUX,0330,59178,59284,Hasnon,59,,,59284000AB0376,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,210,3.387539,50.426607
2019-880892,2019-01-03,000002,Vente,10000,,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AD0244,,,,,,,,,,,,,0,,,,,S,sols,,,667,3.400666,50.415192
2019-881136,2019-01-25,000001,Vente,655000,,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,3.388189,50.42347
2019-881136,2019-01-25,000001,Vente,655000,,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3260,3.388737,50.423189
2019-881136,2019-01-25,000001,Vente,655000,5,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0265,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,1320,3.389363,50.423389
2019-881237,2019-01-28,000001,Vente,323000,1,,RUE MEDARD,0666,59178,59284,Hasnon,59,,,59284000AP0519,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,836,3.373888,50.422494
2019-881237,2019-01-28,000001,Vente,323000,1,,RUE MEDARD,0666,59178,59284,Hasnon,59,,,59284000AP0519,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,3.373888,50.422494
2019-881260,2019-01-30,000001,Vente,80000,62,B,RUE OLIVIER DEGUISE,0780,59178,59284,Hasnon,59,,,59284000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,550,3.405375,50.417662
2019-881260,2019-01-30,000001,Vente,80000,62,B,RUE OLIVIER DEGUISE,0780,59178,59284,Hasnon,59,,,59284000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.405375,50.417662
2019-881288,2019-02-14,000001,Vente,4400,,,LA CHAPELLE,B039,59178,59284,Hasnon,59,,,59284000AL0151,,,,,,,,,,,,,0,,,,,T,terres,,,2222,3.378876,50.405293
2019-881288,2019-02-14,000001,Vente,4400,,,LA CHAPELLE,B039,59178,59284,Hasnon,59,,,59284000AL0152,,,,,,,,,,,,,0,,,,,T,terres,,,2222,3.379037,50.405529
2019-881356,2019-02-19,000001,Vente,140000,92,,RUE EDOUARD VAILLANT,0300,59178,59284,Hasnon,59,,,59284000AO0175,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,256,3.375639,50.413088
2019-881363,2019-02-12,000001,Vente,207500,24,P,RUE MARCEL SEMBAT,0640,59178,59284,Hasnon,59,,,59284000AK0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,17,3.387377,50.41666
2019-881363,2019-02-12,000001,Vente,207500,24,P,RUE MARCEL SEMBAT,0640,59178,59284,Hasnon,59,,,59284000AK0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,17,3.387377,50.41666
2019-881363,2019-02-12,000001,Vente,207500,1,B,RUE MARCEL SEMBAT,0640,59178,59284,Hasnon,59,,,59284000AK0434,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,584,3.387375,50.416475
2019-881421,2019-02-14,000001,Vente,79000,,,RUE VICTOR RENARD,0960,59178,59284,Hasnon,59,,,59284000AN0215,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.372539,50.417539
2019-881421,2019-02-14,000001,Vente,79000,,,RUE VICTOR RENARD,0960,59178,59284,Hasnon,59,,,59284000AN0215,,,,,,,,,,,,,0,,,,,T,terres,,,1291,3.372539,50.417539
2019-881446,2019-02-15,000001,Vente,62500,7,T,AV JUSTE MONIER,0600,59178,59284,Hasnon,59,,,59284000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.38926,50.417998
2019-881446,2019-02-15,000001,Vente,62500,7,T,AV JUSTE MONIER,0600,59178,59284,Hasnon,59,,,59284000AK0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,115,3.38926,50.417998
2019-881482,2019-02-28,000001,Vente,189450,40,,RUE DU NOUVEAU MONDE,0721,59178,59284,Hasnon,59,,,59284000AN0086,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,189,3.373949,50.419029
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0559,,,,,,,,,,,,,0,,,,,T,terres,,,3851,,
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0560,,,,,,,,,,,,,0,,,,,T,terres,,,882,3.379956,50.419583
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0561,,,,,,,,,,,,,0,,,,,T,terres,,,458,3.379804,50.419351
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0562,,,,,,,,,,,,,0,,,,,T,terres,,,447,3.379681,50.419225
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0563,,,,,,,,,,,,,0,,,,,T,terres,,,436,3.379537,50.419095
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0564,,,,,,,,,,,,,0,,,,,T,terres,,,419,3.379378,50.418962
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0565,,,,,,,,,,,,,0,,,,,T,terres,,,432,3.3792,50.418844
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0566,,,,,,,,,,,,,0,,,,,T,terres,,,442,3.379064,50.418721
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0567,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.378875,50.418614
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0568,,,,,,,,,,,,,0,,,,,T,terres,,,472,3.378762,50.418473
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0569,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.378659,50.418335
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0570,,,,,,,,,,,,,0,,,,,T,terres,,,497,3.378547,50.418196
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0571,,,,,,,,,,,,,0,,,,,T,terres,,,442,3.378482,50.418057
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0572,,,,,,,,,,,,,0,,,,,T,terres,,,436,,
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0573,,,,,,,,,,,,,0,,,,,T,terres,,,616,3.379485,50.418801
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0574,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.378081,50.417836
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0575,,,,,,,,,,,,,0,,,,,T,terres,,,1661,,
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0576,,,,,,,,,,,,,0,,,,,T,terres,,,527,3.378146,50.418326
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0577,,,,,,,,,,,,,0,,,,,T,terres,,,459,3.378295,50.418429
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0578,,,,,,,,,,,,,0,,,,,T,terres,,,412,3.378345,50.418585
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0579,,,,,,,,,,,,,0,,,,,T,terres,,,405,3.378511,50.418721
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0580,,,,,,,,,,,,,0,,,,,T,terres,,,439,3.378706,50.418803
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0581,,,,,,,,,,,,,0,,,,,T,terres,,,483,3.378851,50.418924
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0582,,,,,,,,,,,,,0,,,,,T,terres,,,508,3.378981,50.419059
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0583,,,,,,,,,,,,,0,,,,,T,terres,,,508,3.37915,50.419162
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0584,,,,,,,,,,,,,0,,,,,T,terres,,,478,3.37926,50.419294
2019-881499,2019-02-28,000002,Vente terrain à bâtir,338048,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0585,,,,,,,,,,,,,0,,,,,T,terres,,,461,3.379428,50.419432
2019-881519,2019-02-28,000001,Vente,210920,6,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0516,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,311,3.38686,50.422059
2019-881532,2019-02-22,000002,Vente,159500,4,,RUE HENRI DURRE,0480,59178,59284,Hasnon,59,,,59284000AB0968,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,368,3.386865,50.423229
2019-881533,2019-02-19,000001,Vente,103000,9,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AN0158,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,308,3.375527,50.418558
2019-881533,2019-02-19,000001,Vente,103000,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AN0274,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.375905,50.418603
2019-881582,2019-02-28,000001,Vente,130000,1,,RUE DE L OFFINAGE,0760,59178,59284,Hasnon,59,,,59284000AN0082,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,162,3.373511,50.41865
2019-881633,2019-03-05,000001,Vente,194000,78,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0082,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,549,3.386551,50.417669
2019-881703,2019-03-08,000001,Vente,1700,,,MARAIS DE L OFFINAGE,B025,59178,59284,Hasnon,59,,,59284000AM0052,,,,,,,,,,,,,0,,,,,T,terres,,,1205,3.358849,50.415794
2019-881781,2019-03-22,000001,Vente,64000,,,LE CENTRE,B011,59178,59284,Hasnon,59,,,59284000AB0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,3.385206,50.419109
2019-881908,2019-03-29,000001,Vente,53000,3,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.400723,50.413469
2019-881908,2019-03-29,000001,Vente,53000,3,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,3,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.400723,50.413469
2019-882362,2019-04-23,000002,Echange,15,23,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0967,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1,3.388606,50.421205
2019-882362,2019-04-23,000003,Echange,15,23,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0915,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.388602,50.421157
2019-882393,2019-04-25,000001,Vente,28900,23,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0900,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.388316,50.421178
2019-882393,2019-04-25,000001,Vente,28900,23,A,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0912,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,53,3.388532,50.421199
2019-882393,2019-04-25,000001,Vente,28900,23,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0967,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1,3.388606,50.421205
2019-882472,2019-04-23,000001,Vente,175000,12,,RUE JEAN DELOEIL,0520,59178,59284,Hasnon,59,,,59284000AH0109,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,304,3.400652,50.410759
2019-882472,2019-04-23,000001,Vente,175000,,,RUE JEAN DELOEIL,0520,59178,59284,Hasnon,59,,,59284000AH0671,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,3.400648,50.410816
2019-882599,2019-05-07,000001,Vente,190000,3,,RUE DU HUIT MAI 1945,0503,59178,59284,Hasnon,59,,,59284000AB0015,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,488,3.385528,50.419828
2019-882624,2019-05-21,000001,Vente,113000,67,,ALLEE DES TILLEULS,0947,59178,59284,Hasnon,59,,,59284000AH0642,,,67,,,,,,,,,,1,1,Maison,93,5,,,,,,3.400723,50.413469
2019-882638,2019-05-23,000001,Vente,74000,45,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,45,66.09,,,,,,,,,1,2,Appartement,66,3,,,,,,3.400723,50.413469
2019-882638,2019-05-23,000001,Vente,74000,45,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.400723,50.413469
2019-882662,2019-05-21,000001,Vente,61000,29,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.400723,50.413469
2019-882662,2019-05-21,000001,Vente,61000,29,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,29,37.63,,,,,,,,,1,2,Appartement,37,2,,,,,,3.400723,50.413469
2019-882702,2019-05-15,000001,Vente,205000,6,,RUE DUNEUFJARDIN,0290,59178,59284,Hasnon,59,,,59284000AP0527,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,418,3.38383,50.41941
2019-882789,2019-05-14,000001,Vente,1000,,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AP0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,3.37606,50.420423
2019-882789,2019-05-14,000001,Vente,1000,,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AP0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,3.37617,50.420501
2019-882789,2019-05-14,000001,Vente,1000,,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AP0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,3.375911,50.420404
2019-882810,2019-05-21,000001,Vente,316000,53,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AP0080,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1371,3.375345,50.420348
2019-882810,2019-05-21,000001,Vente,316000,53,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AP0080,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,3.375345,50.420348
2019-882887,2019-05-21,000001,Vente,82000,9,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.400723,50.413469
2019-882887,2019-05-21,000001,Vente,82000,9,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,9,66.6,,,,,,,,,1,2,Appartement,66,3,,,,,,3.400723,50.413469
2019-883108,2019-06-14,000001,Vente,242000,93,,RUE EDOUARD VAILLANT,0300,59178,59284,Hasnon,59,,,59284000AO0250,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,687,3.378743,50.410593
2019-883209,2019-06-19,000001,Vente,245100,49,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0029,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,426,3.392231,50.41532
2019-883209,2019-06-19,000001,Vente,245100,,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0030,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.392574,50.415674
2019-883209,2019-06-19,000001,Vente,245100,,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1138,3.392574,50.415674
2019-883209,2019-06-19,000001,Vente,245100,,,RUE DES CORBETS,B034,59178,59284,Hasnon,59,,,59284000AI0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1073,3.393167,50.416234
2019-883216,2019-06-13,000001,Vente,34000,5003,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.387918,50.423022
2019-883216,2019-06-13,000001,Vente,34000,5003,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.387909,50.422993
2019-883216,2019-06-13,000001,Vente,34000,5003,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.387897,50.42297
2019-883216,2019-06-13,000001,Vente,34000,5003,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.387904,50.422943
2019-883216,2019-06-13,000001,Vente,34000,5003,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.387871,50.422918
2019-883216,2019-06-13,000001,Vente,34000,5003,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.387882,50.422892
2019-883216,2019-06-13,000001,Vente,34000,5003,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.387862,50.42287
2019-883216,2019-06-13,000001,Vente,34000,5003,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.387839,50.422837
2019-883216,2019-06-13,000001,Vente,34000,,,RUE DU RAVITAILLEMENT,0880,59178,59284,Hasnon,59,,,59284000AB0579,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.387791,50.42294
2019-883221,2019-06-27,000001,Vente,95000,13,,RUE DU HUIT MAI 1945,0503,59178,59284,Hasnon,59,,,59284000AB0020,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,464,3.38488,50.419944
2019-883257,2019-07-04,000002,Vente,80000,,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AP0558,,,,,,,,,,,,,0,,,,,T,terres,,,1422,,
2019-883259,2019-06-19,000001,Vente,138000,73,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0271,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,527,3.39749,50.414753
2019-883261,2019-07-04,000001,Vente,80000,,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AP0557,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.373201,50.422773
2019-883358,2019-06-21,000001,Vente,217000,15,,RUE JEAN DE L'OSTREVENT,0523,59178,59284,Hasnon,59,,,59284000AP0383,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,624,3.377052,50.420916
2019-883509,2019-06-28,000001,Vente,56000,9,,RUE NARCISSE LESUR,0700,59178,59284,Hasnon,59,,,59284000AB0097,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,90,3.386337,50.422015
2019-883509,2019-06-28,000001,Vente,56000,,,RUE NARCISSE LESUR,0700,59178,59284,Hasnon,59,,,59284000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,3.386584,50.422007
2019-883509,2019-06-28,000001,Vente,56000,,,RUE NARCISSE LESUR,0700,59178,59284,Hasnon,59,,,59284000AB0653,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.386406,50.422015
2019-883598,2019-07-17,000001,Vente,310000,17,,RUE ERMENTRUDE DE L'OSTREVENT,0326,59178,59284,Hasnon,59,,,59284000AP0391,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,663,3.377922,50.42046
2019-883610,2019-07-17,000001,Vente,220000,69,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0129,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,277,3.387142,50.417678
2019-883614,2019-07-11,000002,Vente,500,,,PL EMILE COMBES,0320,59178,59284,Hasnon,59,,,59284000AB0975,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.386874,50.423629
2019-883614,2019-07-11,000002,Vente,500,,,PL EMILE COMBES,0320,59178,59284,Hasnon,59,,,59284000AB0977,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.386956,50.423631
2019-883860,2019-07-19,000001,Vente,104000,51,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,51,81.41,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2019-883888,2019-08-05,000001,Vente,113000,70,,ALLEE DES TILLEULS,0947,59178,59284,Hasnon,59,,,59284000AH0642,,,70,80.1,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2019-883918,2019-07-26,000001,Vente,192000,47,,RUE MARCEL SEMBAT,0640,59178,59284,Hasnon,59,,,592840000B0076,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,749,3.384029,50.409758
2019-883980,2019-07-31,000001,Vente,196500,52,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0121,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,325,3.39366,50.414786
2019-883981,2019-07-31,000001,Vente,161500,71,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0130,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,252,3.387137,50.417579
2019-883981,2019-07-31,000001,Vente,161500,9053,,RUE CAMILLE PELLETAN,0100,59178,59284,Hasnon,59,,,59284000AK0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.386249,50.418038
2019-883984,2019-07-18,000001,Vente,129500,69,,ALLEE DES TILLEULS,0947,59178,59284,Hasnon,59,,,59284000AH0642,,,69,80.77,,,,,,,,,1,1,Maison,81,4,,,,,,3.400723,50.413469
2019-884018,2019-08-23,000001,Vente,278480,1,,RUE DE LA CHASSE AUX LOUPS,0140,59178,59284,Hasnon,59,,,59284000AE0178,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,489,3.402272,50.415023
2019-884058,2019-07-31,000001,Vente,120000,79,,ALLEE DES TILLEULS,0947,59178,59284,Hasnon,59,,,59284000AH0642,,,79,81.51,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2019-884114,2019-08-29,000001,Vente,120000,50,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,50,,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2019-884179,2019-09-02,000001,Vente,200000,34,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0067,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,413,3.386939,50.42077
2019-884192,2019-08-16,000001,Vente,255300,16,,LE CLOS DU MOULIN,0190,59178,59284,Hasnon,59,,,59284000AH0547,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,548,3.398599,50.412619
2019-884193,2019-08-14,000001,Vente,106500,7,,CHE DE HALAGE,0440,59178,59284,Hasnon,59,,,59284000AB0200,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,206,3.385976,50.42644
2019-884193,2019-08-14,000001,Vente,106500,,,CHE DE HALAGE,0440,59178,59284,Hasnon,59,,,59284000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.386058,50.426461
2019-884202,2019-08-19,000001,Vente,212787,11,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AP0547,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,539,3.376754,50.422171
2019-884205,2019-08-05,000001,Vente,110500,63,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,63,80.5,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2019-884206,2019-08-05,000001,Vente,62000,42,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,42,37.59,,,,,,,,,1,2,Appartement,37,2,,,,,,3.400723,50.413469
2019-884206,2019-08-05,000001,Vente,62000,42,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.400723,50.413469
2019-884264,2019-08-13,000001,Vente,132500,53,,RUE EDOUARD VAILLANT,0300,59178,59284,Hasnon,59,,,59284000AO0102,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,393,3.375698,50.413857
2019-884281,2019-08-14,000001,Vente,202000,1,,AV JUSTE MONIER,0600,59178,59284,Hasnon,59,,,59284000AK0456,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,592,3.387448,50.419118
2019-884339,2019-08-30,000001,Vente,67000,,,LE CENTRE,B011,59178,59284,Hasnon,59,,,59284000AB0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,3.385435,50.419142
2019-884457,2019-09-10,000001,Vente,280000,51,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AP0356,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,919,3.375217,50.420682
2019-884641,2019-09-06,000001,Vente,147000,65,,ALLEE DES TILLEULS,0947,59178,59284,Hasnon,59,,,59284000AH0642,,,65,90.63,,,,,,,,,1,1,Maison,93,5,,,,,,3.400723,50.413469
2019-884745,2019-09-20,000001,Vente,175000,10,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0289,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,851,3.38269,50.421427
2019-884819,2019-09-17,000001,Vente,79000,14,,RUE DU PONT,0840,59178,59284,Hasnon,59,,,59284000AB0231,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,453,3.38752,50.425005
2019-884853,2019-09-25,000001,Vente,294000,2,,PL DE CATAINE,0120,59178,59284,Hasnon,59,,,59284000AN0342,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,652,3.373708,50.418412
2019-884980,2019-10-04,000001,Vente,60000,30,,RUE OLIVIER DEGUISE,0780,59178,59284,Hasnon,59,,,59284000AE0019,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,3.403707,50.415821
2019-885022,2019-09-30,000001,Vente,500000,,,RUE CAMILLE PELLETAN,0100,59178,59284,Hasnon,59,,,59284000AK0093,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.386698,50.418068
2019-885022,2019-09-30,000001,Vente,500000,74,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,162,3.386822,50.418092
2019-885022,2019-09-30,000001,Vente,500000,74,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0094,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,162,3.386822,50.418092
2019-885022,2019-09-30,000001,Vente,500000,,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0095,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.386731,50.418138
2019-885022,2019-09-30,000001,Vente,500000,,,RUE CAMILLE PELLETAN,0100,59178,59284,Hasnon,59,,,59284000AK0272,,,,,,,,,,,,,0,,,,,S,sols,,,612,3.386422,50.418085
2019-885372,2019-11-06,000001,Vente,63500,43,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,43,37.75,,,,,,,,,1,2,Appartement,37,2,,,,,,3.400723,50.413469
2019-885372,2019-11-06,000001,Vente,63500,43,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.400723,50.413469