id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194849,2019-05-28,000001,Echange,1300,,,LES POUJUMEAUX,B049,15430,15059,Cussac,15,,,150590000B0550,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11010,2.964033,45.00206
2019-194849,2019-05-28,000002,Echange,1300,,,LES POUJUMEAUX,B049,15430,15059,Cussac,15,,,150590000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,3250,2.96356,44.99746
2019-194849,2019-05-28,000002,Echange,1300,,,LES POUJUMEAUX,B049,15430,15059,Cussac,15,,,150590000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,5700,2.963962,44.996437
2019-194849,2019-05-28,000002,Echange,1300,,,LES POUJUMEAUX,B049,15430,15059,Cussac,15,,,150590000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,5110,2.963342,44.996299
2019-194849,2019-05-28,000001,Echange,1300,,,LAS COSTES,B030,15430,15059,Cussac,15,,,150590000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,4550,2.958822,44.986937
2019-194849,2019-05-28,000002,Echange,1300,,,LES BETISSES,B006,15430,15059,Cussac,15,,,150590000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,3975,2.95787,44.995469
2019-194915,2019-05-28,000001,Echange,1300,,,LAS COSTES,B030,15430,15059,Cussac,15,,,150590000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,6500,2.959425,44.990003
2019-194915,2019-05-28,000002,Echange,1300,,,LAS COSTES,B030,15430,15059,Cussac,15,,,150590000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.956514,44.986044
2019-194915,2019-05-28,000002,Echange,1300,,,LAS COSTES,B030,15430,15059,Cussac,15,,,150590000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.955814,44.986092
2019-195351,2019-07-11,000002,Echange,6000,,,LE GUARDELOU,B027,15430,15059,Cussac,15,,,150590000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,6610,2.957221,45.001506
2019-195351,2019-07-11,000002,Echange,6000,,,LE GUARDELOU,B027,15430,15059,Cussac,15,,,150590000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,10440,2.955346,44.999567
2019-195351,2019-07-11,000003,Echange,6000,,,LE GUARDELOU,B027,15430,15059,Cussac,15,,,150590000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,8330,2.958596,45.000781
2019-195351,2019-07-11,000003,Echange,6000,,,LES CHEVALIERS,B016,15430,15059,Cussac,15,,,150590000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,2760,2.951161,44.994735
2019-195351,2019-07-11,000003,Echange,6000,,,LES TASSOUS,B059,15430,15059,Cussac,15,,,150590000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,5320,2.952237,44.991538
2019-196214,2019-09-25,000001,Echange,3000,,,LE GUARDELOU,B027,15430,15059,Cussac,15,,,150590000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,5350,2.960516,45.001979
2019-196214,2019-09-25,000002,Echange,3000,,,LES TIOLATS,B060,15430,15059,Cussac,15,,,150590000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,4566,2.952121,45.000763
2019-196344,2019-10-25,000001,Vente,18800,,,LES SOGNES,B058,15430,15059,Cussac,15,,,150590000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,4320,2.937038,44.971055
2019-196344,2019-10-25,000001,Vente,18800,,,LES SOGNES,B058,15430,15059,Cussac,15,,,150590000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,7280,2.937994,44.971792
2019-196344,2019-10-25,000001,Vente,18800,,,LA JARRIGE,B028,15430,15059,Cussac,15,,,150590000D0792,,,,,,,,,,,,,0,,,,,P,prés,,,15293,2.937464,44.965361
2019-196347,2019-10-25,000001,Vente,18200,,,LES BARRES,B004,15430,15059,Cussac,15,,,150590000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,7150,2.932671,44.971967
2019-196347,2019-10-25,000001,Vente,18200,,,LES SOGNES,B058,15430,15059,Cussac,15,,,150590000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,11800,2.937406,44.972895
2019-196347,2019-10-25,000001,Vente,18200,,,LES MOULEDES SUD,B038,15430,15059,Cussac,15,,,150590000D0468,,,,,,,,,,,,,0,,,,,T,terres,,,7070,2.940731,44.963121
2019-196516,2019-11-21,000001,Vente,112756.5,,,LE BOURG,B009,15430,15059,Cussac,15,,,150590000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,415,2.93279,44.984466
2019-196516,2019-11-21,000001,Vente,112756.5,5013,,LE BOURG,B009,15430,15059,Cussac,15,,,150590000A0043,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,434,2.932627,44.984426
2019-196516,2019-11-21,000001,Vente,112756.5,,,LE BOURG,B009,15430,15059,Cussac,15,,,150590000A0050,,,,,,,,,,,,,0,,,,,J,jardins,,,449,2.932567,44.984182
2019-196797,2019-12-04,000001,Vente,172000,5077,,LA CHASSAGNE,B015,15430,15059,Cussac,15,,,150590000D0243,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,788,2.915752,44.967299
2019-196797,2019-12-04,000001,Vente,172000,,,LA CHASSAGNE,B015,15430,15059,Cussac,15,,,150590000D0247,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2860,2.914339,44.968682
2019-196797,2019-12-04,000001,Vente,172000,,,LA CHASSAGNE,B015,15430,15059,Cussac,15,,,150590000D0807,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.916057,44.96715
2019-196797,2019-12-04,000001,Vente,172000,,,LA CHASSAGNE,B015,15430,15059,Cussac,15,,,150590000D0808,,,,,,,,,,,,,0,,,,,PA,pâtures,,,212,2.915986,44.967144
