id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484215,2020-01-09,000001,Vente,150,,,LES VENTREMESQUES,B184,34390,34271,Saint-Julien,34,,,342710000A0992,,,,,,,,,,,,,0,,,,,L,landes,,,875,2.87543,43.586568
2020-484215,2020-01-09,000001,Vente,150,,,LA PIZE,B127,34390,34271,Saint-Julien,34,,,342710000C1041,,,,,,,,,,,,,0,,,,,P,prés,,,370,2.919436,43.573514
2020-484215,2020-01-09,000001,Vente,150,,,LAYRAL,B100,34390,34271,Saint-Julien,34,,,342710000C1151,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,940,2.921371,43.575879
2020-484215,2020-01-09,000001,Vente,150,,,PRAT REDON,B132,34390,34271,Saint-Julien,34,,,342710000C1926,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1870,2.913799,43.575416
2020-486046,2020-03-05,000001,Vente,15000,,,CABRESY,B021,34390,34271,Saint-Julien,34,,,342710000C0786,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,540,2.939583,43.567011
2020-486046,2020-03-05,000001,Vente,15000,,,CABRESY,B021,34390,34271,Saint-Julien,34,,,342710000C0787,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.93957,43.567308
2020-486046,2020-03-05,000001,Vente,15000,,,CABRESY,B021,34390,34271,Saint-Julien,34,,,342710000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,1285,2.939022,43.567478
2020-486968,2020-04-15,000001,Vente,55000,,,LES BOUFFIES,B013,34390,34271,Saint-Julien,34,,,342710000C0996,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.918082,43.57021
2020-486968,2020-04-15,000001,Vente,55000,,,LES BOUFFIES,B013,34390,34271,Saint-Julien,34,,,342710000C0997,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,210,2.918194,43.570166
2020-486968,2020-04-15,000001,Vente,55000,,,LES BOUFFIES,B013,34390,34271,Saint-Julien,34,,,342710000C1691,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4980,2.917614,43.570168
2020-486968,2020-04-15,000001,Vente,55000,,,LES BOUFFIES,B013,34390,34271,Saint-Julien,34,,,342710000C1698,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4214,2.91797,43.570333
2020-486968,2020-04-15,000001,Vente,55000,,,LES BOUFFIES,B013,34390,34271,Saint-Julien,34,,,342710000C1699,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.917867,43.570775
2020-487236,2020-04-30,000001,Vente,1500,,,LES COUDENASSES,B054,34390,34271,Saint-Julien,34,,,342710000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,173,2.876701,43.583778
2020-487236,2020-04-30,000001,Vente,1500,,,LES VERDIERS,B185,34390,34271,Saint-Julien,34,,,342710000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.877329,43.583336
2020-487236,2020-04-30,000001,Vente,1500,,,LES VERDIERS,B185,34390,34271,Saint-Julien,34,,,342710000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,565,2.87719,43.583876
2020-487236,2020-04-30,000001,Vente,1500,,,LES VERDIERS,B185,34390,34271,Saint-Julien,34,,,342710000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,385,2.877466,43.583857
2020-487236,2020-04-30,000001,Vente,1500,,,LA TRAVESSE,B178,34390,34271,Saint-Julien,34,,,342710000A0715,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,150,2.876045,43.583267
2020-487236,2020-04-30,000001,Vente,1500,,,LA TRAVESSE,B178,34390,34271,Saint-Julien,34,,,342710000A0716,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,123,2.875762,43.583248
2020-487236,2020-04-30,000001,Vente,1500,,,LA TRAVESSE,B178,34390,34271,Saint-Julien,34,,,342710000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,1470,2.876338,43.58365
2020-487236,2020-04-30,000001,Vente,1500,,,LA TRAVESSE,B178,34390,34271,Saint-Julien,34,,,342710000A0774,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2030,2.870302,43.585635
2020-487236,2020-04-30,000001,Vente,1500,,,LA TRAVESSE,B178,34390,34271,Saint-Julien,34,,,342710000A0776,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1710,2.871456,43.585958
2020-487236,2020-04-30,000001,Vente,1500,,,LA TRAVESSE,B178,34390,34271,Saint-Julien,34,,,342710000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.87192,43.585875
2020-487236,2020-04-30,000001,Vente,1500,,,LA TRAVESSE,B178,34390,34271,Saint-Julien,34,,,342710000A0778,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7190,2.871837,43.586459
2020-487520,2020-05-14,000001,Vente,2000,,,LES DEVESES,B067,34390,34271,Saint-Julien,34,,,342710000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2830,2.877036,43.590311
2020-487520,2020-05-14,000001,Vente,2000,,,LES TEISSONNIERES,B169,34390,34271,Saint-Julien,34,,,342710000A0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5250,2.880078,43.592452
2020-487520,2020-05-14,000001,Vente,2000,,,LES TEISSONNIERES,B169,34390,34271,Saint-Julien,34,,,342710000A0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6140,2.880819,43.591288
2020-487520,2020-05-14,000001,Vente,2000,,,LES BOUISSOUNADES,B016,34390,34271,Saint-Julien,34,,,342710000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.881199,43.589882
2020-487520,2020-05-14,000001,Vente,2000,,,LES BOUISSOUNADES,B016,34390,34271,Saint-Julien,34,,,342710000A0326,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6520,2.880209,43.589452
2020-487520,2020-05-14,000001,Vente,2000,,,LES BOUISSOUNADES,B016,34390,34271,Saint-Julien,34,,,342710000A0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,660,2.879696,43.588949
2020-487520,2020-05-14,000001,Vente,2000,,,LA TOURRE,B176,34390,34271,Saint-Julien,34,,,342710000A0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3400,2.881551,43.591378
2020-491021,2020-08-28,000001,Vente,216000,5068,,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C0663,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,130,2.936628,43.570086
2020-491021,2020-08-28,000001,Vente,216000,,,LES PARRANELLES HAUTES,B122,34390,34271,Saint-Julien,34,,,342710000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.936598,43.570303
2020-491654,2020-09-24,000001,Vente,1000,,,AIRE-MONTES,B002,34390,34271,Saint-Julien,34,,,342710000C1407,,,,,,,,,,,,,0,,,,,L,landes,,,2222,2.926101,43.564175
2020-491654,2020-09-24,000001,Vente,1000,,,AIRE-MONTES,B002,34390,34271,Saint-Julien,34,,,342710000C1408,,,,,,,,,,,,,0,,,,,L,landes,,,3800,2.92558,43.564688
2020-491654,2020-09-24,000001,Vente,1000,,,AIRE-MONTES,B002,34390,34271,Saint-Julien,34,,,342710000C1409,,,,,,,,,,,,,0,,,,,L,landes,,,240,2.925202,43.564829
2020-491654,2020-09-24,000001,Vente,1000,,,LA FABREGUE-BASSE,B075,34390,34271,Saint-Julien,34,,,342710000C1413,,,,,,,,,,,,,0,,,,,L,landes,,,2575,2.925757,43.566148
2020-491664,2020-09-25,000001,Vente,220000,,,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C0597,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.937589,43.570764
2020-491664,2020-09-25,000001,Vente,220000,,,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C0605,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.937859,43.57096
2020-491664,2020-09-25,000001,Vente,220000,5023,,HAMEAU DES HORTS,B092,34390,34271,Saint-Julien,34,,,342710000C0606,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,130,2.937764,43.570929
2020-491944,2020-10-05,000001,Vente,15000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.878315,43.585603
2020-491944,2020-10-05,000001,Vente,15000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.878458,43.585627
2020-491944,2020-10-05,000001,Vente,15000,5022,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0412,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,89,2.877857,43.585553
2020-492567,2020-10-20,000001,Vente,6000,,,LES CAMPS BOUS HAUTS,B028,34390,34271,Saint-Julien,34,,,342710000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,371,2.874761,43.586244
2020-492567,2020-10-20,000001,Vente,6000,,,LES CAMPS BOUS HAUTS,B028,34390,34271,Saint-Julien,34,,,342710000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.874661,43.586278
2020-492567,2020-10-20,000001,Vente,6000,,,LES CAMPS BOUS HAUTS,B028,34390,34271,Saint-Julien,34,,,342710000A0807,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,290,2.874943,43.586521
2020-492853,2020-10-19,000001,Vente,1,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0430,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,2.877358,43.585082
2020-493268,2020-11-04,000001,Vente,3000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,75,2.877564,43.584252
2020-493268,2020-11-04,000001,Vente,3000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,2.877571,43.584375
2020-493268,2020-11-04,000001,Vente,3000,,,MAUROUL,B111,34390,34271,Saint-Julien,34,,,342710000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,260,2.877293,43.584396
2020-495434,2020-12-21,000001,Vente,12500,,,COURSODOUYRES,B061,34390,34271,Saint-Julien,34,,,342710000C2204,,,,,,,,,,,,,0,,,,,P,prés,,,493,2.934696,43.569916
