id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103225,2021-01-08,000001,Vente,140000,19,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.103881,43.208191
2021-1103225,2021-01-08,000001,Vente,140000,19,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,34,,70,,,,,,,,2,1,Maison,101,4,,,,,,0.103881,43.208191
2021-1103225,2021-01-08,000001,Vente,140000,19,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,34,,70,,,,,,,,2,3,Dépendance,,0,,,,,,0.103881,43.208191
2021-1103238,2021-01-19,000001,Vente,126000,95,B,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AM0059,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,603,0.097559,43.211073
2021-1103238,2021-01-19,000001,Vente,126000,95,B,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,0.097559,43.211073
2021-1103323,2021-01-11,000001,Vente,62000,19,,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0144,,,5,59.72,,,,,,,,,1,2,Appartement,60,2,,,,,,0.096404,43.213784
2021-1103323,2021-01-11,000001,Vente,62000,19,,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0144,,,5,59.72,,,,,,,,,1,3,Dépendance,,0,,,,,,0.096404,43.213784
2021-1103324,2021-01-09,000001,Vente,117000,44,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AB0133,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,519,0.098198,43.212032
2021-1103421,2021-01-15,000001,Vente,60000,21,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.103881,43.208191
2021-1103421,2021-01-15,000001,Vente,60000,33,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,20,80.27,57,,,,,,,,2,1,Maison,80,4,,,,,,0.103881,43.208191
2021-1103421,2021-01-15,000001,Vente,60000,33,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,20,80.27,57,,,,,,,,2,3,Dépendance,,0,,,,,,0.103881,43.208191
2021-1103795,2021-02-05,000001,Vente,100000,23,,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0153,,,8,90.25,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095712,43.212327
2021-1103795,2021-02-05,000001,Vente,100000,23,,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0153,,,8,90.25,,,,,,,,,1,2,Appartement,90,4,,,,,,0.095712,43.212327
2021-1103986,2021-02-12,000001,Vente,362050,41,,AV DES PYRENEES,0860,65430,65433,Soues,65,,,65433000AH0099,,,,,,,,,,,,,0,1,Maison,213,5,S,sols,,,1200,0.100026,43.197158
2021-1104047,2021-02-22,000002,Vente,53000,,,CHEMIN DU BOIS,B010,65430,65433,Soues,65,,,65433000AD0261,,,,,,,,,,,,,0,,,,,T,terres,,,422,0.10795,43.205714
2021-1104047,2021-02-22,000002,Vente,53000,,,CHEMIN DU BOIS,B010,65430,65433,Soues,65,,,65433000AD0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,0.108118,43.205758
2021-1104225,2021-03-09,000001,Vente,93000,20,,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0144,,,15,88.23,,,,,,,,,1,3,Dépendance,,0,,,,,,0.096404,43.213784
2021-1104225,2021-03-09,000001,Vente,93000,20,,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0144,,,15,88.23,,,,,,,,,1,2,Appartement,96,4,,,,,,0.096404,43.213784
2021-1104236,2021-03-01,000001,Vente,120000,6,B,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AA0066,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,393,0.096028,43.218025
2021-1104365,2021-03-05,000001,Vente,128000,38,,RUE ANDRE FOURCADE,0270,65430,65433,Soues,65,,,65433000AK0126,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,236,0.100286,43.203593
2021-1104365,2021-03-05,000001,Vente,128000,38,,RUE ANDRE FOURCADE,0270,65430,65433,Soues,65,,,65433000AK0127,,,,,,,,,,,,,0,,,,,J,jardins,,,243,0.100262,43.203726
2021-1104477,2021-03-03,000001,Vente,86000,57,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AM0014,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,497,0.096889,43.21476
2021-1104477,2021-03-03,000001,Vente,86000,57,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AM0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,0.096889,43.21476
2021-1104604,2021-03-29,000001,Vente,160000,2,,AV DE LA LIBERATION,0670,65430,65433,Soues,65,,,65433000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,0.103652,43.203746
2021-1104604,2021-03-29,000001,Vente,160000,2,,AV DE LA LIBERATION,0670,65430,65433,Soues,65,,,65433000AD0062,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,752,0.103652,43.203746
2021-1104628,2021-04-06,000001,Vente,125000,24,,RUE LOUIS ARAGON,0680,65430,65433,Soues,65,,,65433000AD0120,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,250,0.103602,43.206104
2021-1104628,2021-04-06,000001,Vente,125000,24,,RUE LOUIS ARAGON,0680,65430,65433,Soues,65,,,65433000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,0.103602,43.206104
2021-1104878,2021-04-09,000001,Vente,102000,23,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AA0043,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095702,43.217583
2021-1104878,2021-04-09,000001,Vente,102000,23,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AA0043,,,1,67.69,,,,,,,,,1,2,Appartement,58,3,,,,,,0.095702,43.217583
2021-1104878,2021-04-09,000001,Vente,102000,,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AA0872,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.095649,43.217661
2021-1104926,2021-03-18,000002,Vente,157960,4,,RUE DE LA POSTE,0850,65430,65433,Soues,65,,,65433000AI0062,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.09862,43.202784
2021-1104926,2021-03-18,000002,Vente,157960,4,,RUE DE LA POSTE,0850,65430,65433,Soues,65,,,65433000AI0202,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,794,0.098829,43.202738
2021-1105079,2021-04-29,000001,Vente,172000,4,,RUE GABRIEL PERI,0420,65430,65433,Soues,65,,,65433000AL0180,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,650,0.096954,43.208136
2021-1105206,2021-04-29,000001,Vente,149240,1,,RUE GEORGES LASSALLE,0460,65430,65433,Soues,65,,,65433000AL0037,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,487,0.09571,43.205462
2021-1105286,2021-04-26,000001,Vente,65260,5,,RUE JEAN JAURES,0570,65430,65433,Soues,65,,,65433000AB0141,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,456,0.098152,43.212892
2021-1105366,2021-05-07,000001,Vente,190000,14,,RUE NOEL CLAVERIE,0800,65430,65433,Soues,65,,,65433000AB0242,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,600,0.099309,43.20941
2021-1105369,2021-05-18,000001,Vente,174143,2,,IMP SENMARTIN,0911,65430,65433,Soues,65,,,65433000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.107086,43.205095
2021-1105369,2021-05-18,000001,Vente,174143,2,,IMP SENMARTIN,0911,65430,65433,Soues,65,,,65433000AD0237,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,520,0.107086,43.205095
2021-1105371,2021-05-03,000001,Vente,110200,30,,IMP LOUIS PASTEUR,0700,65430,65433,Soues,65,,,65433000AM0108,,,218,79.87,,,,,,,,,1,2,Appartement,79,3,,,,,,0.095762,43.214346
2021-1105371,2021-05-03,000001,Vente,110200,30,,IMP LOUIS PASTEUR,0700,65430,65433,Soues,65,,,65433000AM0108,,,218,79.87,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095762,43.214346
2021-1105455,2021-04-30,000002,Vente,360,,,BD JOLIOT CURIE,0630,65430,65433,Soues,65,,,65433000AM0168,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.095437,43.213476
2021-1105622,2021-05-26,000001,Vente,98600,5,,BD JOLIOT CURIE,0630,65430,65433,Soues,65,,,65433000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.095907,43.20492
2021-1105622,2021-05-26,000001,Vente,98600,5,,BD JOLIOT CURIE,0630,65430,65433,Soues,65,,,65433000AL0023,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,460,0.095907,43.20492
2021-1105622,2021-05-26,000001,Vente,98600,5,,BD JOLIOT CURIE,0630,65430,65433,Soues,65,,,65433000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.095907,43.20492
2021-1105817,2021-05-28,000001,Vente,135000,7,,RUE AMBROISE CROIZAT,0240,65430,65433,Soues,65,,,65433000AB0123,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,559,0.099211,43.211568
2021-1105817,2021-05-28,000001,Vente,135000,7,,RUE AMBROISE CROIZAT,0240,65430,65433,Soues,65,,,65433000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,0.099211,43.211568
2021-1105834,2021-06-03,000001,Vente,165000,3,B,RUE GEORGES NERISSON,0470,65430,65433,Soues,65,,,65433000AA0069,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,413,0.096361,43.217796
2021-1105909,2021-06-08,000001,Vente,215200,4,,RUE MAURICE THOREZ,0750,65430,65433,Soues,65,,,65433000AB0128,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,559,0.098447,43.211386
2021-1105995,2021-05-31,000001,Vente,116100,36,,IMP LOUIS PASTEUR,0700,65430,65433,Soues,65,,,65433000AM0108,,,243,79.54,,,,,,,,,1,2,Appartement,79,3,,,,,,0.095762,43.214346
2021-1105995,2021-05-31,000001,Vente,116100,36,,IMP LOUIS PASTEUR,0700,65430,65433,Soues,65,,,65433000AM0108,,,243,79.54,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095762,43.214346
2021-1106217,2021-06-22,000001,Vente,132500,24,,RUE JULES VALLES,0640,65430,65433,Soues,65,,,65433000AD0103,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,245,0.10433,43.205396
2021-1106336,2021-06-25,000001,Vente,160000,16,,RUE LOUIS ARAGON,0680,65430,65433,Soues,65,,,65433000AD0091,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,220,0.103254,43.205814
2021-1106340,2021-06-25,000001,Vente,155600,10,,RUE RAYMOND AUBERT,0870,65430,65433,Soues,65,,,65433000AL0050,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.0948,43.205877
2021-1106340,2021-06-25,000001,Vente,155600,10,,RUE RAYMOND AUBERT,0870,65430,65433,Soues,65,,,65433000AL0051,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,577,0.095049,43.205945
2021-1106492,2021-07-05,000001,Vente,82000,1,,RUE GABRIEL PERI,0420,65430,65433,Soues,65,,,65433000AL0100,,,3,53.21,,,,,,,,,1,1,Maison,51,2,,,,,,0.098296,43.208456
2021-1106551,2021-06-30,000001,Vente,232990,17,,AV DE LA LIBERATION,0670,65430,65433,Soues,65,,,65433000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,0.107193,43.203775
2021-1106551,2021-06-30,000001,Vente,232990,17,,AV DE LA LIBERATION,0670,65430,65433,Soues,65,,,65433000AE0204,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,705,0.107193,43.203775
2021-1106661,2021-07-12,000001,Vente,82500,35,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.103881,43.208191
2021-1106661,2021-07-12,000001,Vente,82500,35,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,18,,,,,,,,,,1,1,Maison,65,3,,,,,,0.103881,43.208191
2021-1106831,2021-07-13,000001,Vente,117966,20,B,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AA0094,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,439,0.096829,43.216366
2021-1106831,2021-07-13,000001,Vente,117966,20,B,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,0.096829,43.216366
2021-1106894,2021-07-19,000001,Vente,155000,2,,RUE MOLIERE,0770,65430,65433,Soues,65,,,65433000AB0169,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,670,0.099139,43.213501
2021-1106899,2021-07-22,000001,Vente,150000,11,A,RUE GABRIEL PERI,0420,65430,65433,Soues,65,,,65433000AL0071,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,549,0.096515,43.208359
2021-1107047,2021-07-29,000001,Vente,161620,3,,RUE GEORGES CLEMENCEAU,0440,65430,65433,Soues,65,,,65433000AB0172,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,525,0.099219,43.213001
2021-1107371,2021-07-27,000001,Vente,240000,8,,IMP JEAN JAURES,0560,65430,65433,Soues,65,,,65433000AB0152,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,694,0.099685,43.212112
2021-1107457,2021-08-09,000001,Vente,121570,7,,RUE LOUIS ARAGON,0680,65430,65433,Soues,65,,,65433000AD0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.103745,43.20576
2021-1107457,2021-08-09,000001,Vente,121570,7,,RUE LOUIS ARAGON,0680,65430,65433,Soues,65,,,65433000AD0117,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,220,0.103745,43.20576
2021-1107644,2021-08-18,000001,Vente,166050,2,,RUE GEORGES LASSALLE,0460,65430,65433,Soues,65,,,65433000AL0026,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,413,0.095568,43.20512
2021-1107691,2021-08-27,000001,Vente,188500,10,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AK0180,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,414,0.101831,43.208432
2021-1107729,2021-08-14,000001,Vente,185400,22,,RUE HELENE BOUCHER,0484,65430,65433,Soues,65,,,65433000AE0248,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1142,0.10776,43.202698
2021-1107729,2021-08-14,000001,Vente,185400,,,CHEMIN DU BOIS,B010,65430,65433,Soues,65,,,65433000AE0257,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.107595,43.202441
2021-1107942,2021-08-24,000002,Vente,100000,,,RUE FERNAND LAMAZE,0390,65430,65433,Soues,65,,,65433000AL0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1187,0.096954,43.209739
2021-1108458,2021-10-01,000001,Vente,280000,1,A,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.097141,43.21027
2021-1108458,2021-10-01,000001,Vente,280000,1,A,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0070,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,480,0.097141,43.21027
2021-1108458,2021-10-01,000001,Vente,280000,1,A,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.097141,43.21027
2021-1108458,2021-10-01,000001,Vente,280000,1,A,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.097141,43.21027
2021-1108458,2021-10-01,000001,Vente,280000,1,B,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,0.097068,43.210194
2021-1108500,2021-10-01,000001,Vente,323030,1,,RUE LEVANDOWSKY,0660,65430,65433,Soues,65,,,65433000AI0198,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1107,0.096796,43.203447
2021-1108521,2021-09-14,000001,Vente,55000,10,,RUE MAURICE THOREZ,0750,65430,65433,Soues,65,,,65433000AB0116,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,579,0.099893,43.211408
2021-1108798,2021-10-14,000001,Vente,231540,2,,IMP DE LA POSTE,0840,65430,65433,Soues,65,,,65433000AK0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,0.098939,43.203147
2021-1108798,2021-10-14,000001,Vente,231540,2,,IMP DE LA POSTE,0840,65430,65433,Soues,65,,,65433000AK0031,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,652,0.098939,43.203147
2021-1109093,2021-10-13,000001,Vente,55000,26,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,42,,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.103881,43.208191
2021-1109093,2021-10-13,000001,Vente,55000,26,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.103881,43.208191
2021-1109093,2021-10-13,000001,Vente,55000,26,,RUE VOLTAIRE,0930,65430,65433,Soues,65,,,65433000AD0145,,,42,,6,,,,,,,,2,1,Maison,88,4,,,,,,0.103881,43.208191
2021-1109119,2021-10-11,000001,Vente,183000,,,PEYRUSCLAS,B023,65430,65433,Soues,65,,,65433000AL0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,0.094391,43.204394
2021-1109119,2021-10-11,000001,Vente,183000,2,,RUE ALBERT DELESCLUSE,0220,65430,65433,Soues,65,,,65433000AL0010,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,504,0.094787,43.20424
2021-1109475,2021-11-02,000001,Vente,115350,31,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.095618,43.216992
2021-1109475,2021-11-02,000001,Vente,115350,31,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AA0035,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,800,0.095618,43.216992
2021-1109483,2021-10-28,000001,Vente,145000,111,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AL0094,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,707,0.098083,43.209276
2021-1109483,2021-10-28,000001,Vente,145000,111,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AL0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,0.098083,43.209276
2021-1109796,2021-11-17,000001,Vente,130000,10,,RUE LOUIS ARAGON,0680,65430,65433,Soues,65,,,65433000AD0088,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,247,0.103107,43.205534
2021-1109810,2021-11-22,000001,Vente,4000,25,,RUE LOUIS PASTEUR,0710,65430,65433,Soues,65,,,65433000AM0153,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.095712,43.212327
2021-1109833,2021-11-25,000001,Vente,130000,11,,RUE ANDRE BREYER,0250,65430,65433,Soues,65,,,65433000AE0023,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1080,0.103981,43.201822
2021-1109833,2021-11-25,000001,Vente,130000,11,,RUE ANDRE BREYER,0250,65430,65433,Soues,65,,,65433000AE0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.103981,43.201822
2021-1109833,2021-11-25,000001,Vente,130000,11,,RUE ANDRE BREYER,0250,65430,65433,Soues,65,,,65433000AE0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.103981,43.201822
2021-1109867,2021-11-30,000001,Vente,140000,2,,RUE AIME BOUCHAYE,0210,65430,65433,Soues,65,,,65433000AB0030,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,391,0.100577,43.2115
2021-1110169,2021-12-13,000001,Vente,158900,11,,RUE LOUIS ARAGON,0680,65430,65433,Soues,65,,,65433000AD0115,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,220,0.103935,43.205804
2021-1110286,2021-12-20,000001,Vente,110000,91,,AV HENRI BARBUSSE,0490,65430,65433,Soues,65,,,65433000AM0056,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,611,0.097695,43.211381
2021-1110425,2021-12-29,000001,Vente,216788,1,,PAS DE LA GLACIERE,0475,65430,65433,Soues,65,,,65433000AI0044,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,180,0,,,,,,0.096734,43.202863
2021-1110425,2021-12-29,000001,Vente,216788,1,,PAS DE LA GLACIERE,0475,65430,65433,Soues,65,,,65433000AI0044,,,2,,,,,,,,,,1,1,Maison,85,4,,,,,,0.096734,43.202863
2021-1110425,2021-12-29,000001,Vente,216788,8,,RUE LEVANDOWSKY,0660,65430,65433,Soues,65,,,65433000AI0045,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.096627,43.202941
2021-1110711,2021-12-27,000001,Vente,168000,33,,RUE ANDRE FOURCADE,0270,65430,65433,Soues,65,,,65433000AL0141,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,148,0.099121,43.20596
2021-1110711,2021-12-27,000001,Vente,168000,33,,RUE ANDRE FOURCADE,0270,65430,65433,Soues,65,,,65433000AL0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,0.099121,43.20596
2021-1110711,2021-12-27,000001,Vente,168000,33,,RUE ANDRE FOURCADE,0270,65430,65433,Soues,65,,,65433000AL0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,0.099022,43.205879
2021-1110711,2021-12-27,000001,Vente,168000,33,,RUE ANDRE FOURCADE,0270,65430,65433,Soues,65,,,65433000AL0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,0.099022,43.205879
2021-1110711,2021-12-27,000001,Vente,168000,33,,RUE ANDRE FOURCADE,0270,65430,65433,Soues,65,,,65433000AL0143,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.098842,43.205938
