siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305329,00012,21330532900012,O,1983-03-01,03,2021,,2023-11-27T13:21:36,true,4,,,,,,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305329,00020,21330532900020,O,1983-12-21,01,2021,,2023-11-27T13:21:36,false,3,,12,,,LE BOURG,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.304447,45.074487,0.92,housenumber,12 Lieu Dit le Bourg Nord 33620 Tizac-de-Lapouyade,33532_b002_00012,G,12 LIEU DIT LE BOURG NORD,
213305329,00038,21330532900038,O,2003-09-30,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-06-04,F,LOGEMENT SOCIAL,,,,68.20B,NAFRev2,N,-0.30434,45.076003,0.39,street,Mailloquet 33620 Tizac-de-Lapouyade,33532_xhavis,G,MAILLOQUET,
263305203,00014,26330520300014,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.30434,45.076003,0.39,street,Mailloquet 33620 Tizac-de-Lapouyade,33532_xhavis,G,MAILLOQUET,
307140004,00036,30714000400036,O,2003-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,,CHATEAU TAILLEFER,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,-0.325556,45.080071,0.58,street,Taillefer 33620 Tizac-de-Lapouyade,33532_rdqz4n,G,TAILLEFER,
308943026,00028,30894302600028,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,GUYONNET,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,01.1A,NAFRev1,N,-0.32316,45.082249,0.62,street,Lieu Dit Guionnet 33620 Tizac-de-Lapouyade,33532_76b2mc,G,LIEU DIT GUIONNET,
311574438,00017,31157443800017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MOLLIERE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-0.32649,45.064498,0.48,street,Lieu Dit la Moulinasse Sud 33620 Tizac-de-Lapouyade,33532_B028,G,LIEU DIT LA MOULINASSE SUD,
321766370,00027,32176637000027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,AU BOURG,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,-0.303775,45.07322,0.62,street,Lieu Dit le Bourg Sud 33620 Tizac-de-Lapouyade,33532_B003,G,LIEU DIT LE BOURG SUD,
322171083,00049,32217108300049,O,2005-01-01,,,,2019-11-14T14:00:34,true,2,,1,,LD,CHABOT,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.12B,NAFRev2,N,-0.311755,45.083608,0.94,housenumber,1 Chabot 33620 Tizac-de-Lapouyade,33532_mejr1a_00001,G,1 CHABOT,
324087816,00025,32408781600025,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,2,,,PINES,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1D,NAFRev1,N,-0.323145,45.0856,0.94,housenumber,2 Pines 33620 Tizac-de-Lapouyade,33532_i6a1oy_00002,G,2 PINES,
327452728,00014,32745272800014,O,1983-06-01,NN,,,2021-07-26T13:27:36,false,6,,,,,AUX ADMAS,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
334142809,00014,33414280900014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,GODICHEAU,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,02.20,NAP,N,-0.304121,45.070155,0.93,street,Lieu Dit Godicheau 33620 Tizac-de-Lapouyade,33532_4hq6n7,G,LIEU DIT GODICHEAU,
337500995,00010,33750099500010,O,1986-01-29,NN,,,2021-12-09T03:53:10,true,3,,,,LD,LE ROC,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.319149,45.053919,0.94,street,le Roc 33620 Tizac-de-Lapouyade,33532_r9hi6q,G,LE ROC,
337879233,00027,33787923300027,O,2015-07-17,,,,2019-11-14T14:00:34,true,2,,5,B,LD,LA BRANDE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,PIECES AUTO 911,45.11Z,NAFRev2,N,-0.311083,45.053075,0.8,housenumber,5bis la Brande 33620 Tizac-de-Lapouyade,33532_plneuj_00005_bis,G,5BIS LA BRANDE,
340178268,00017,34017826800017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA MOULINASSE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-0.32745,45.066596,0.92,street,La Moulinasse-nord 33620 Tizac-de-Lapouyade,33532_B027,G,LA MOULINASSE NORD,
340634716,00013,34063471600013,O,1987-03-04,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LA POURCAUD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,93.0N,NAF1993,N,-0.316932,45.071478,0.73,street,Lapourcaud 33620 Tizac-de-Lapouyade,33532_gnyyil,G,LAPOURCAUD,
340862929,00023,34086292900023,O,2007-06-01,,,,2019-11-14T14:00:34,true,6,,,,,CADOUE EST 4,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,85.59A,NAFRev2,N,-0.309803,45.078216,0.79,street,Lieu Dit Cadoue Est 33620 Tizac-de-Lapouyade,33532_B007,G,LIEU DIT CADOUE EST,
341383966,00015,34138396600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA MOULINASSE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,60.09,NAP,N,-0.32745,45.066596,0.92,street,La Moulinasse-nord 33620 Tizac-de-Lapouyade,33532_B027,G,LA MOULINASSE NORD,
342185733,00017,34218573300017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BROIS,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,35.3A,NAF1993,N,-0.30278,45.063767,0.92,street,Brois-est 33620 Tizac-de-Lapouyade,33532_B005,G,BROIS EST,
343889929,00026,34388992900026,O,1991-08-13,NN,,,2019-11-14T14:00:34,true,3,,14,,LOT,OURCAUD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-0.318276,45.071691,0.64,housenumber,14 Lapourcaud 33620 Tizac-de-Lapouyade,33532_gnyyil_00014,G,14 LAPOURCAUD,
347942146,00023,34794214600023,O,1992-10-10,NN,,,2019-11-14T14:00:34,false,4,,1,,,LA LAGUNE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,70.2A,NAF1993,N,-0.315865,45.062262,0.94,housenumber,1 la Lagune 33620 Tizac-de-Lapouyade,33532_iku6z1_00001,G,1 LA LAGUNE,
349933218,00019,34993321800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LAPOURCAUD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,87.03,NAP,N,-0.316932,45.071478,0.95,street,Lapourcaud 33620 Tizac-de-Lapouyade,33532_gnyyil,G,LAPOURCAUD,
350065116,00013,35006511600013,O,1989-04-03,NN,,,2019-11-14T14:00:34,true,4,,,,LD,GUYONNET,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.32316,45.082249,0.62,street,Lieu Dit Guionnet 33620 Tizac-de-Lapouyade,33532_76b2mc,G,LIEU DIT GUIONNET,
382140622,00012,38214062200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,VIGNEAU,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,62.46,NAP,N,-0.30718,45.07613,0.95,street,Vigneau 33620 Tizac-de-Lapouyade,33532_yzglww,G,VIGNEAU,
382724177,00011,38272417700011,O,1991-08-06,NN,,,2019-11-14T14:00:34,true,1,,5,,LD,CADOUX,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.2A,NAF1993,N,-0.309803,45.078216,0.62,housenumber,5 Lieu Dit Cadoue Est 33620 Tizac-de-Lapouyade,33532_b007_00005,G,5 LIEU DIT CADOUE EST,
382945665,00018,38294566500018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA GARENNE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,70.2A,NAF1993,N,-0.299011,45.067495,0.94,street,la Garenne 33620 Tizac-de-Lapouyade,33532_iicui6,G,LA GARENNE,
384189148,00016,38418914800016,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE COCUT,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,67.2Z,NAF1993,N,-0.318297,45.060621,0.95,street,le Cocut 33620 Tizac-de-Lapouyade,33532_0al349,G,LE COCUT,
391201605,00014,39120160500014,O,1993-04-29,NN,,,2023-11-09T04:25:19,true,5,,,,,AU BOURG,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2023-10-16,F,,,,,46.17B,NAFRev2,N,-0.303775,45.07322,0.62,street,Lieu Dit le Bourg Sud 33620 Tizac-de-Lapouyade,33532_B003,G,LIEU DIT LE BOURG SUD,
391255056,00015,39125505600015,O,1993-04-23,NN,,,2019-11-14T14:00:34,true,1,,,,LD,AU BOURG,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-0.303775,45.07322,0.62,street,Lieu Dit le Bourg Sud 33620 Tizac-de-Lapouyade,33532_B003,G,LIEU DIT LE BOURG SUD,
391365970,00014,39136597000014,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391492220,00010,39149222000010,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391888914,00028,39188891400028,P,2006-05-13,,,,2023-10-25T11:21:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TIZAC-DE-LAPOUYADE,,[ND],33532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-05-31,F,[ND],[ND],[ND],[ND],55.4B,NAFRev1,N,,,0,,,,,,
394259956,00016,39425995600016,O,1994-04-01,NN,,,2019-11-14T14:00:34,true,6,,9,,,BROIS OUEST,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.89Z,NAFRev2,N,-0.308685,45.061648,0.87,housenumber,9 Lieu Dit Brois Ouest 33620 Tizac-de-Lapouyade,33532_b006_00009,G,9 LIEU DIT BROIS OUEST,
394315287,00018,39431528700018,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,14,,,LAPOURCAUD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,-0.318276,45.071691,0.95,housenumber,14 Lapourcaud 33620 Tizac-de-Lapouyade,33532_gnyyil_00014,G,14 LAPOURCAUD,
394315287,00026,39431528700026,O,2004-01-01,NN,,3213ZZ,2019-11-14T14:00:34,true,4,,12,,,LAPOURCAUD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,32.13Z,NAFRev2,N,-0.31813,45.071299,0.95,housenumber,12 Lapourcaud 33620 Tizac-de-Lapouyade,33532_gnyyil_00012,G,12 LAPOURCAUD,
395252752,00013,39525275200013,O,1994-04-22,NN,,,2019-11-14T14:00:34,true,3,,,,,LAVAGNAC NÂ°3,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.296896,45.070463,0.59,street,Lavagnac 33620 Tizac-de-Lapouyade,33532_864orh,G,LAVAGNAC,
397639592,00013,39763959200013,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,5,FORET,7,,,VIGNEAU,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-0.307131,45.077537,0.95,housenumber,7 Vigneau 33620 Tizac-de-Lapouyade,33532_yzglww_00007,G,7 VIGNEAU,
398232348,00027,39823234800027,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,6,,17,,,LA POURCAUD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.308946,45.074888,0.77,housenumber,17 Lapourcaud 33620 Tizac-de-Lapouyade,33532_gnyyil_00017,G,17 LAPOURCAUD,
403414865,00044,40341486500044,O,2016-01-04,NN,,,2019-11-14T14:00:34,false,2,,1,,,LA LAGUNE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECURIES CEDRIC LYARD,,,,93.19Z,NAFRev2,N,-0.315865,45.062262,0.94,housenumber,1 la Lagune 33620 Tizac-de-Lapouyade,33532_iku6z1_00001,G,1 LA LAGUNE,
404312761,00012,40431276100012,O,1996-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA LAGUNE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,92.7C,NAF1993,N,-0.315807,45.062406,0.94,street,la Lagune 33620 Tizac-de-Lapouyade,33532_iku6z1,G,LA LAGUNE,
408337202,00019,40833720200019,O,1995-01-01,NN,,,2019-11-14T14:00:34,false,4,,5,,,LE ROC,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,-0.31893,45.054359,0.94,housenumber,5 le Roc 33620 Tizac-de-Lapouyade,33532_r9hi6q_00005,G,5 LE ROC,
408337202,00027,40833720200027,O,2007-02-01,,,,2019-11-14T14:00:34,true,2,2 BIS LA LAGUNE,,,,,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.315434,45.061943,0.66,housenumber,2 la Lagune 33620 Tizac-de-Lapouyade,33532_iku6z1_00002,D,2 LA LAGUNE,
412745457,00017,41274545700017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MOLIERE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,-0.32649,45.064498,0.51,street,Lieu Dit la Moulinasse Sud 33620 Tizac-de-Lapouyade,33532_B028,G,LIEU DIT LA MOULINASSE SUD,
412749418,00015,41274941800015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LA BRANDE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,-0.311061,45.053395,0.94,street,la Brande 33620 Tizac-de-Lapouyade,33532_plneuj,G,LA BRANDE,
412750069,00012,41275006900012,O,1989-05-17,NN,,,2019-11-14T14:00:34,true,3,,,,,CADOUX,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.309803,45.078216,0.65,street,Lieu Dit Cadoue Est 33620 Tizac-de-Lapouyade,33532_B007,G,LIEU DIT CADOUE EST,
412754475,00017,41275447500017,O,1991-01-01,NN,,,2023-05-05T20:50:45,true,4,,,,,CADOUE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,-0.309803,45.078216,0.92,street,Lieu Dit Cadoue Est 33620 Tizac-de-Lapouyade,33532_B007,G,LIEU DIT CADOUE EST,
413095332,00016,41309533200016,O,1997-06-05,NN,,,2019-11-14T14:00:34,true,1,,6,,,LE COCUT,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-0.320283,45.059434,0.95,housenumber,6 le Cocut 33620 Tizac-de-Lapouyade,33532_0al349_00006,G,6 LE COCUT,
413876996,00013,41387699600013,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,2,,,PINES,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1D,NAF1993,N,-0.323145,45.0856,0.94,housenumber,2 Pines 33620 Tizac-de-Lapouyade,33532_i6a1oy_00002,G,2 PINES,
413879610,00017,41387961000017,O,1997-03-31,NN,,,2019-11-14T14:00:34,true,3,,3,,,BROIS OUEST,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.307357,45.062893,0.87,housenumber,3 Lieu Dit Brois Ouest 33620 Tizac-de-Lapouyade,33532_b006_00003,G,3 LIEU DIT BROIS OUEST,
418609384,00015,41860938400015,O,1998-05-02,,,,2019-11-14T14:00:34,true,1,,7,,,LAPOURCAUD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,52.6E,NAF1993,N,-0.31543,45.071064,0.95,housenumber,7 Lapourcaud 33620 Tizac-de-Lapouyade,33532_gnyyil_00007,G,7 LAPOURCAUD,
420802308,00015,42080230800015,O,1998-10-30,NN,,,2019-11-14T14:00:34,true,1,,1,,,LA LAGUNE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,74.1J,NAF1993,N,-0.315865,45.062262,0.94,housenumber,1 la Lagune 33620 Tizac-de-Lapouyade,33532_iku6z1_00001,G,1 LA LAGUNE,
420803363,00019,42080336300019,O,1998-10-30,NN,,,2019-11-14T14:00:34,false,4,,1,,,LA LAGUNE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,74.1J,NAF1993,O,-0.315865,45.062262,0.94,housenumber,1 la Lagune 33620 Tizac-de-Lapouyade,33532_iku6z1_00001,G,1 LA LAGUNE,
422268771,00025,42226877100025,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423268978,00032,42326897800032,O,2023-11-15,,,,2023-10-15T20:00:36,true,1,,8,,LD,BROIS OUEST,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,LORCA VITI SERVICES,01.61Z,NAFRev2,N,-0.310535,45.062492,0.87,housenumber,8 Lieu Dit Brois Ouest 33620 Tizac-de-Lapouyade,33532_b006_00008,G,8 LIEU DIT BROIS OUEST,
425291440,00013,42529144000013,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,GODICHAU,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.304121,45.070155,0.72,street,Lieu Dit Godicheau 33620 Tizac-de-Lapouyade,33532_4hq6n7,G,LIEU DIT GODICHEAU,
425291465,00010,42529146500010,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425291655,00016,42529165500016,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425291721,00016,42529172100016,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,GRAND BARAIL,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.309031,45.056232,0.87,street,Grand Barrail 33620 Tizac-de-Lapouyade,33532_B016,G,GRAND BARRAIL,
429108293,00011,42910829300011,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BROIS,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.30278,45.063767,0.92,street,Brois-est 33620 Tizac-de-Lapouyade,33532_B005,G,BROIS EST,
429860133,00017,42986013300017,O,2000-02-01,00,2021,4399CZ,2023-11-27T13:21:45,false,3,,2,,,LE BOURG SUD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.305356,45.071562,0.93,housenumber,2 Lieu Dit le Bourg Sud 33620 Tizac-de-Lapouyade,33532_b003_00002,G,2 LIEU DIT LE BOURG SUD,
430350173,00026,43035017300026,O,2004-07-25,NN,,,2019-11-14T14:00:34,true,3,,10,,,GUYONNET,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.1R,NAFRev1,N,-0.32369,45.081677,0.63,housenumber,10 Lieu Dit Guionnet 33620 Tizac-de-Lapouyade,33532_76b2mc_00010,G,10 LIEU DIT GUIONNET,
430540971,00016,43054097100016,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BRANDE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.311061,45.053395,0.94,street,la Brande 33620 Tizac-de-Lapouyade,33532_plneuj,G,LA BRANDE,
430571158,00012,43057115800012,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BROIES,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.308144,45.062965,0.52,street,Lieu Dit Brois Ouest 33620 Tizac-de-Lapouyade,33532_B006,G,LIEU DIT BROIS OUEST,
430571166,00015,43057116600015,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.303775,45.07322,0.91,street,Lieu Dit le Bourg Sud 33620 Tizac-de-Lapouyade,33532_B003,G,LIEU DIT LE BOURG SUD,
430571240,00018,43057124000018,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BRANDE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,-0.311061,45.053395,0.94,street,la Brande 33620 Tizac-de-Lapouyade,33532_plneuj,G,LA BRANDE,
430571299,00014,43057129900014,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BRANDE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.311061,45.053395,0.94,street,la Brande 33620 Tizac-de-Lapouyade,33532_plneuj,G,LA BRANDE,
432052298,00010,43205229800010,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,3,,2,,,CADOUX,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.312644,45.077531,0.62,housenumber,2 Lieu Dit Cadoue Est 33620 Tizac-de-Lapouyade,33532_b007_00002,G,2 LIEU DIT CADOUE EST,
433366556,00010,43336655600010,O,2000-11-02,NN,,,2019-11-14T14:00:34,true,3,,3,,,LA MOULINASSE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.326045,45.064166,0.92,housenumber,3 Lieu Dit la Moulinasse Sud 33620 Tizac-de-Lapouyade,33532_b028_00003,G,3 LIEU DIT LA MOULINASSE SUD,
434128559,00011,43412855900011,O,2001-01-04,NN,,,2019-11-14T14:00:34,true,4,,1,,,LA LAGUNE,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,93.29Z,NAFRev2,N,-0.315865,45.062262,0.94,housenumber,1 la Lagune 33620 Tizac-de-Lapouyade,33532_iku6z1_00001,G,1 LA LAGUNE,
434132015,00018,43413201500018,O,1954-01-01,NN,,,2019-11-14T14:00:34,true,3,,5,,,MAILLOQUET,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.303107,45.076562,0.95,housenumber,5 Mailloquet 33620 Tizac-de-Lapouyade,33532_xhavis_00005,G,5 MAILLOQUET,
434680104,00032,43468010400032,O,2016-01-15,,,,2019-11-14T14:00:34,true,2,,3,,,VINET,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,70.22Z,NAFRev2,N,-0.333835,45.07135,0.8,housenumber,3 Lieu Dit Vinet 33620 Tizac-de-Lapouyade,33532_lbdonp_00003,G,3 LIEU DIT VINET,
437545882,00031,43754588200031,O,2015-07-23,02,2021,,2023-11-27T13:29:50,true,1,,5,T,,LE ROC,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,FARDIN CREATION SERVICES,81.30Z,NAFRev2,N,-0.319149,45.053919,0.94,street,le Roc 33620 Tizac-de-Lapouyade,33532_r9hi6q,G,LE ROC,
440005650,00013,44000565000013,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,4,,12,,,BROIS OUEST,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,01.21Z,NAFRev2,N,-0.311243,45.062521,0.87,housenumber,12 Lieu Dit Brois Ouest 33620 Tizac-de-Lapouyade,33532_b006_00012,G,12 LIEU DIT BROIS OUEST,
441688793,00013,44168879300013,O,2002-04-20,NN,,,2019-11-14T14:00:34,true,3,,1,,,TAILLEFER,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.328759,45.079315,0.94,housenumber,1 Taillefer 33620 Tizac-de-Lapouyade,33532_rdqz4n_00001,G,1 TAILLEFER,
442242863,00011,44224286300011,O,2002-05-15,NN,,,2019-11-14T14:00:34,true,3,,5,,LD,CADOUX,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.1N,NAFRev1,O,-0.309803,45.078216,0.62,housenumber,5 Lieu Dit Cadoue Est 33620 Tizac-de-Lapouyade,33532_b007_00005,G,5 LIEU DIT CADOUE EST,
442554044,00010,44255404400010,O,2002-07-02,NN,,,2019-11-14T14:00:34,true,3,,5,,,LE BOURG NORD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,52.1B,NAFRev1,N,-0.304885,45.073392,0.93,housenumber,5 Lieu Dit le Bourg Nord 33620 Tizac-de-Lapouyade,33532_b002_00005,G,5 LIEU DIT LE BOURG NORD,
443262498,00019,44326249800019,O,2002-07-24,NN,,4722ZA,2019-11-14T14:00:34,true,4,,3,,,LES ADAMS,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,47.22Z,NAFRev2,O,-0.301334,45.066228,0.94,housenumber,3 les Adams 33620 Tizac-de-Lapouyade,33532_lp61bv_00003,G,3 LES ADAMS,
443262498,00035,44326249800035,O,2004-07-01,,,,2019-11-14T14:00:34,false,3,LE BOURG NORD,,,,,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,52.1B,NAFRev1,N,-0.304341,45.074429,0.93,street,Lieu Dit le Bourg Nord 33620 Tizac-de-Lapouyade,33532_B002,D,LIEU DIT LE BOURG NORD,
443589783,00010,44358978300010,O,2002-10-02,NN,,,2019-11-14T14:00:34,false,4,,2,B,LD,GUIONNET,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3A,NAFRev1,O,-0.32316,45.082249,0.92,street,Lieu Dit Guionnet 33620 Tizac-de-Lapouyade,33532_76b2mc,G,LIEU DIT GUIONNET,
444391734,00027,44439173400027,O,2007-11-07,,,,2019-11-14T14:00:34,true,3,,3,B,,CADOUE EST,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,80.10Z,NAFRev2,N,-0.311321,45.077372,0.8,housenumber,3bis Lieu Dit Cadoue Est 33620 Tizac-de-Lapouyade,33532_b007_00003_bis,G,3BIS LIEU DIT CADOUE EST,
445018773,00017,44501877300017,O,2002-11-22,NN,,,2023-04-12T20:47:42,true,4,MAIRIE,10,,,LE BOURG NORD,33620,TIZAC-DE-LAPOUYADE,,,33532,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,90.01Z,NAFRev2,N,-0.304447,45.074487,0.93,housenumber,10 Lieu Dit le Bourg Nord 33620 Tizac-de-Lapouyade,33532_b002_00010,G,10 LIEU DIT LE BOURG NORD,