siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103544,00014,21110354400014,O,1983-03-01,01,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,,,,,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.567147,43.040435,0.36,street,Le Village 11220 Saint-Martin-des-Puits,11354_a9876c,D,LE VILLAGE,
211103544,00022,21110354400022,O,1998-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2001-11-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.566938,43.040439,0.9,street,Rue de la Mairie 11220 Saint-Martin-des-Puits,11354_b8f4el,D,RUE DE LA MAIRIE,
261104749,00013,26110474900013,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.567147,43.040435,0.36,street,Le Village 11220 Saint-Martin-des-Puits,11354_a9876c,G,LE VILLAGE,
330087305,00018,33008730500018,O,1984-05-28,NN,,,2019-11-14T14:00:18,true,3,,,,,,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339858821,00053,33985882100053,O,2015-08-19,,,4334ZC,2019-11-14T14:00:18,true,2,LE MOULIN,,,,LE VILLAGE,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,DENIS HERMENGE PEINTURE ET DECORATION,43.34Z,NAFRev2,N,2.567147,43.040435,0.93,street,Le Village 11220 Saint-Martin-des-Puits,11354_a9876c,G,LE VILLAGE,
452488380,00018,45248838000018,O,2004-01-30,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.567147,43.040435,0.93,street,Le Village 11220 Saint-Martin-des-Puits,11354_a9876c,G,LE VILLAGE,
478741853,00012,47874185300012,O,2004-09-15,NN,,,2019-11-14T14:00:18,true,3,,,,,LA JASSE,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0969607,43.9950422,0.89,poi.community_centre,La Jasse (Salle des fêtes) Lapanouse-de-Cernon,https://osm.org/way/65352370,G,,
489343020,00017,48934302000017,O,2005-06-22,,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.567147,43.040435,0.93,street,Le Village 11220 Saint-Martin-des-Puits,11354_a9876c,G,LE VILLAGE,
493100382,00016,49310038200016,O,2007-01-01,NN,,,2019-11-14T14:00:18,false,4,LA BERGERIE L'HIRONDELLE BLEUE,,,,LE VILLAGE,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,49.41B,NAFRev2,O,2.567147,43.040435,0.93,street,Le Village 11220 Saint-Martin-des-Puits,11354_a9876c,G,LE VILLAGE,
500923578,00016,50092357800016,O,2007-11-01,,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2009-03-08,F,,,,,55.20Z,NAFRev2,N,2.567147,43.040435,0.93,street,Le Village 11220 Saint-Martin-des-Puits,11354_a9876c,G,LE VILLAGE,
792540544,00014,79254054400014,O,2013-04-01,,,,2021-02-09T08:55:26,true,2,LE VILLAGE,,,AV,DES CHASSEURS,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.567593,43.039607,0.82,street,Avenue des Chasseurs 11220 Saint-Martin-des-Puits,11354_lo2u8v,G,AVENUE DES CHASSEURS,
801560582,00018,80156058200018,O,2014-04-08,,,,2019-11-14T14:00:18,true,2,,,,RUE,DES CYPRES,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,2.566204,43.041062,0.92,street,Rue des Cypres 11220 Saint-Martin-des-Puits,11354_nqunfm,G,RUE DES CYPRES,
810248013,00023,81024801300023,O,2017-02-09,,,8121ZZ,2019-11-14T14:00:18,true,2,,,,,IMPASSE DES POETES,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,2.567597,43.03969,0.54,street,Rue des Poetes 11220 Saint-Martin-des-Puits,11354_vredq1,G,RUE DES POETES,
817934391,00019,81793439100019,O,2016-04-01,,,,2019-11-14T14:00:18,true,1,,,,RUE,DES ESCALIERS,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,55.20Z,NAFRev2,N,2.56757,43.040277,0.92,street,Rue des Escaliers 11220 Saint-Martin-des-Puits,11354_yujlef,G,RUE DES ESCALIERS,
829513282,00030,82951328200030,O,2022-01-20,,,,2022-02-23T11:38:46,true,1,LAGRASSE,28,,PL,DES MURIERS PLATANES,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2022-01-20,A,TOTOCHE,,,,74.30Z,NAFRev2,N,2.566265,43.040952,0.75,street,Cite des Muriers Platanes 11220 Saint-Martin-des-Puits,11354_konteh,G,CITE DES MURIERS PLATANES,
831136452,00016,83113645200016,O,2017-08-07,,,7420ZR,2021-01-26T15:36:06,true,1,,,,,LE VILLAGE,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,ECOFLY,74.20Z,NAFRev2,N,2.567147,43.040435,0.93,street,Le Village 11220 Saint-Martin-des-Puits,11354_a9876c,G,LE VILLAGE,
878525476,00015,87852547600015,O,2019-10-22,,,,2019-11-14T14:00:18,true,1,,3,,AV,DES CHASSEURS,11220,SAINT-MARTIN-DES-PUITS,,,11354,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,01.49Z,NAFRev2,N,2.567593,43.039607,0.83,housenumber,3 Avenue des Chasseurs 11220 Saint-Martin-des-Puits,11354_lo2u8v_00003,G,3 AVENUE DES CHASSEURS,
