siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401854,00012,21340185400012,O,1983-03-01,03,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213401854,00020,21340185400020,O,1983-12-21,02,2020,,2022-08-29T09:06:55,false,4,,,,RTE,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.773429,43.826592,0.76,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
213401854,00038,21340185400038,O,2001-04-02,NN,,,2019-11-14T14:00:34,false,4,,,,,HOTEL DE VILLE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263403057,00015,26340305700015,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302571724,00012,30257172400012,O,1974-01-01,12,2020,,2023-04-02T20:04:03,true,4,,,,,LE VILLAGE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309664662,00017,30966466200017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309872604,00017,30987260400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
313064099,00010,31306409900010,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA TREILLE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,57.01,NAP,N,3.77206,43.828224,0.35,street,Lotissement la Salamandre 34380 Notre-Dame-de-Londres,34185_A014,G,LOTISSEMENT LA SALAMANDRE,
313443624,00017,31344362400017,O,1978-01-01,NN,,,2023-05-05T20:18:34,true,5,,,,,LE POUS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,3.774723,43.82931,0.56,locality,La Croix du Pous 34380 Notre-Dame-de-Londres,34185_B040,G,LA CROIX DU POUS,
314744384,00012,31474438400012,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,BIRANQUE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,3.774171,43.810248,0.69,locality,Hameau de Biranques 34380 Notre-Dame-de-Londres,34185_B065,G,HAMEAU DE BIRANQUES,
315100222,00035,31510022200035,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.777195,43.8257,0.81,locality,Place de l’Eglise 34380 Notre-Dame-de-Londres,34185_0018,G,PLACE DE L EGLISE,
316708197,00025,31670819700025,O,1984-08-15,NN,,0162ZP,2019-11-14T14:00:34,true,5,,,,RUE,DU PIOCH REDON,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,25.99B,NAFRev2,N,3.778392,43.826154,0.94,locality,Rue du Pioch Redon 34380 Notre-Dame-de-Londres,34185_0047,G,RUE DU PIOCH REDON,
316897925,00038,31689792500038,O,1994-11-15,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE TREVIERS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,85.1G,NAF1993,N,3.773522,43.829273,0.43,street,Route de Ferrieres 34380 Notre-Dame-de-Londres,34185_0021,G,ROUTE DE FERRIERES,
317011252,00036,31701125200036,P,1987-04-01,NN,,,2019-11-14T14:00:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LONDRES,,[ND],34185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-04-01,F,[ND],[ND],[ND],[ND],36.6E,NAFRev1,N,3.758443,43.827894,0.43,locality,Deves des Agnels et Grand 34380 Notre-Dame-de-Londres,34185_B050,G,DEVES DES AGNELS ET GRAND,
317011252,00044,31701125200044,P,2003-04-01,NN,,3299ZE,2023-05-31T08:40:47,true,6,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LONDRES,,[ND],34185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,3.758443,43.827894,0.43,locality,Deves des Agnels et Grand 34380 Notre-Dame-de-Londres,34185_B050,G,DEVES DES AGNELS ET GRAND,
318061488,00058,31806148800058,O,1987-12-31,NN,,,2023-05-05T20:12:39,true,4,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
318061488,00066,31806148800066,O,1991-12-01,NN,,4932ZA,2019-11-14T14:00:34,false,4,,,,CHE,DE LA CAUMETTE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,49.32Z,NAFRev2,N,3.769375,43.827425,0.76,street,La Caumette 34380 Notre-Dame-de-Londres,34185_sgr9ma,G,LA CAUMETTE,
318061629,00032,31806162900032,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322823683,00055,32282368300055,O,2011-07-01,,,,2019-11-14T14:00:34,true,2,,,,,LE POUS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,96.09Z,NAFRev2,N,3.774723,43.82931,0.56,locality,La Croix du Pous 34380 Notre-Dame-de-Londres,34185_B040,G,LA CROIX DU POUS,
323666685,00033,32366668500033,O,1998-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE LA TREILLE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2005-05-01,F,PIZZAS DU RAVIN DES ARCS,,,,15.8B,NAFRev1,N,3.77654,43.826641,0.58,locality,Rue de la Font du Roc 34380 Notre-Dame-de-Londres,34185_0023,G,RUE DE LA FONT DU ROC,
325455863,00010,32545586300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,81.99,NAP,N,,,0,,,,,,
328001698,00013,32800169800013,O,1983-08-17,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329062038,00032,32906203800032,O,1991-03-01,02,2020,,2022-08-29T09:20:42,true,4,,,,CHE,DE LA FONT,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.778779,43.824756,0.85,locality,Chemin de la Font 34380 Notre-Dame-de-Londres,34185_B027,G,CHEMIN DE LA FONT,
330662842,00054,33066284200054,O,2001-01-01,NN,,,2021-04-29T16:14:33,true,3,,,,RUE,DES REMPARTS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.777188,43.826106,0.94,locality,Rue des Remparts 34380 Notre-Dame-de-Londres,34185_0053,G,RUE DES REMPARTS,
332268747,00026,33226874700026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
332579291,00011,33257929100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
333178317,00017,33317831700017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,64.48,NAP,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
333625952,00010,33362595200010,O,1985-08-08,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS DE RICOURE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334878105,00025,33487810500025,O,1988-06-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DU FOUR,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,N,3.777048,43.826007,0.94,locality,Rue du Four 34380 Notre-Dame-de-Londres,34185_0022,G,RUE DU FOUR,
339068280,00025,33906828000025,P,1997-04-01,NN,,,2019-11-14T14:00:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LONDRES,,[ND],34185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-20,F,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,3.758443,43.827894,0.43,locality,Deves des Agnels et Grand 34380 Notre-Dame-de-Londres,34185_B050,G,DEVES DES AGNELS ET GRAND,
339068280,00033,33906828000033,P,1990-06-01,NN,,,2023-04-14T03:43:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LONDRES,,[ND],34185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-28,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,3.758443,43.827894,0.43,locality,Deves des Agnels et Grand 34380 Notre-Dame-de-Londres,34185_B050,G,DEVES DES AGNELS ET GRAND,
340088210,00018,34008821000018,O,1987-01-30,NN,,,2019-11-14T14:00:34,true,4,NOTRE-DAME-DE-LONDRES,,,,DOMAINE DU FESC,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,68.20B,NAFRev2,N,3.746107,43.840963,0.67,locality,Logis du Bosc 34380 Notre-Dame-de-Londres,34185_B073,D,LOGIS DU BOSC,
340173996,00018,34017399600018,O,1987-01-05,NN,,,2019-11-14T14:00:34,true,5,,,,,DEPARTEMENTALE 986,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,38.32Z,NAFRev2,O,3.771151,43.827664,0.33,street,Lotissement le Clos des Chenes 34380 Notre-Dame-de-Londres,34185_A012,G,LOTISSEMENT LE CLOS DES CHENES,
340563097,00013,34056309700013,O,1986-10-01,NN,,,2019-11-14T14:00:34,false,4,MAS CLAC,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340563097,00021,34056309700021,O,1998-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,HAMEAU DE MASCLAC,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.740295,43.810229,0.92,street,Hameau de Masclac et de la Ga 34380 Notre-Dame-de-Londres,34185_B066,G,HAMEAU DE MASCLAC ET DE LA GA,
340563097,00039,34056309700039,O,2008-10-09,,,,2019-11-14T14:00:34,false,2,,,,HAM,DE MASCLAC ET DE LA GARDE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.740295,43.810229,0.81,street,Hameau de Masclac et de la Ga 34380 Notre-Dame-de-Londres,34185_B066,G,HAMEAU DE MASCLAC ET DE LA GA,
341329563,00017,34132956300017,O,1987-05-19,NN,,,2021-02-23T10:57:06,true,3,,,,,BIRANQUES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.774171,43.810248,0.91,locality,Hameau de Biranques 34380 Notre-Dame-de-Londres,34185_B065,G,HAMEAU DE BIRANQUES,
341352698,00037,34135269800037,O,2009-04-02,,,4399CZ,2021-02-23T10:57:07,true,3,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,43.99C,NAFRev2,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
343099685,00038,34309968500038,O,1994-09-19,NN,,,2019-11-14T14:00:34,true,1,,,,,LIEU DIT MAUBOUYS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
343435301,00019,34343530100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
348107939,00012,34810793900012,O,1988-09-01,,,,2019-11-14T14:00:34,true,4,,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.05,NAP,N,,,0,,,,,,
351788534,00029,35178853400029,O,2011-09-16,,,,2021-02-23T11:04:20,true,1,,4,,,CLOS DES CHENES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,68.20B,NAFRev2,N,3.770999,43.827736,0.88,housenumber,4 Le Clos des Chenes 34380 Notre-Dame-de-Londres,34185_n50sfr_00004,G,4 LE CLOS DES CHENES,
353807795,00029,35380779500029,O,1999-01-02,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE FERRIERES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,30.0C,NAFRev1,N,3.773522,43.829273,0.83,street,Route de Ferrieres 34380 Notre-Dame-de-Londres,34185_0021,G,ROUTE DE FERRIERES,
378333025,00013,37833302500013,O,1990-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HAMEAU DE LA CAUMETTE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,3.769375,43.827425,0.66,street,La Caumette 34380 Notre-Dame-de-Londres,34185_sgr9ma,G,LA CAUMETTE,
378628598,00013,37862859800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,45.2V,NAF1993,O,3.777195,43.8257,0.81,locality,Place de l’Eglise 34380 Notre-Dame-de-Londres,34185_0018,G,PLACE DE L EGLISE,
378699474,00011,37869947400011,O,1990-07-05,NN,,,2019-11-14T14:00:34,true,4,,,,,LE POUS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,74.1G,NAF1993,N,3.774723,43.82931,0.56,locality,La Croix du Pous 34380 Notre-Dame-de-Londres,34185_B040,G,LA CROIX DU POUS,
379474026,00018,37947402600018,O,1990-09-11,NN,,,2020-06-25T19:35:32,true,3,VOIE COMMUNALE NÂ° 3,,,CHE,DU GRIFFE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.779007,43.825072,0.85,street,Chemin du Griffe 34380 Notre-Dame-de-Londres,34185_0031,G,CHEMIN DU GRIFFE,
380340893,00011,38034089300011,O,1991-01-04,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,52.1B,NAF1993,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
380859074,00029,38085907400029,O,1991-11-02,01,2020,2053ZZ,2022-08-29T09:08:01,true,4,,,,,LA JASSETTE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,O,3.769375,43.827425,0.47,street,La Caumette 34380 Notre-Dame-de-Londres,34185_sgr9ma,G,LA CAUMETTE,
381074954,00029,38107495400029,O,2002-12-03,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE FERRIERES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,3.773522,43.829273,0.83,street,Route de Ferrieres 34380 Notre-Dame-de-Londres,34185_0021,G,ROUTE DE FERRIERES,
381482603,00028,38148260300028,O,2021-02-01,,,,2021-03-12T14:02:05,true,2,,,,,HAMEAU DE BIRANQUES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,01.62Z,NAFRev2,N,3.774171,43.810248,0.94,locality,Hameau de Biranques 34380 Notre-Dame-de-Londres,34185_B065,G,HAMEAU DE BIRANQUES,
382646891,00046,38264689100046,O,2015-07-04,,,4334ZC,2019-11-14T14:00:34,true,2,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,81.21Z,NAFRev2,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
384068920,00022,38406892000022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE FERRIERES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5N,NAF1993,N,3.773522,43.829273,0.83,street,Route de Ferrieres 34380 Notre-Dame-de-Londres,34185_0021,G,ROUTE DE FERRIERES,
385290218,00028,38529021800028,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,2,,,,,LE POUS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,,,,3.774723,43.82931,0.56,locality,La Croix du Pous 34380 Notre-Dame-de-Londres,34185_B040,G,LA CROIX DU POUS,
387918212,00011,38791821200011,O,1992-01-03,NN,,,2019-11-14T14:00:34,false,4,LAGARDE,,,RTE,DE GANGES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1996-12-25,F,EQUI-LIBRE,,,,55.2A,NAF1993,N,3.773522,43.829273,0.42,street,Route de Ferrieres 34380 Notre-Dame-de-Londres,34185_0021,G,ROUTE DE FERRIERES,
388724940,00027,38872494000027,O,2013-02-04,,,,2021-02-23T11:14:41,true,2,LES MAUBOUYS,,,RTE,DE GANGES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,3.773522,43.829273,0.42,street,Route de Ferrieres 34380 Notre-Dame-de-Londres,34185_0021,G,ROUTE DE FERRIERES,
390734879,00013,39073487900013,O,1992-01-01,01,2020,,2022-08-29T09:15:11,true,4,,,,,LA CHEVRERIE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,3.765004,43.866162,0.37,locality,Chem de la Font et Grand C 34380 Notre-Dame-de-Londres,34185_B028,G,CHEM DE LA FONT ET GRAND C,
390912533,00028,39091253300028,O,1998-03-01,NN,,,2019-11-14T14:00:34,true,5,LIEU DIT LOU DEVES,,,RTE,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,49.41A,NAFRev2,N,3.773429,43.826592,0.76,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
394705149,00018,39470514900018,O,1994-03-28,NN,,,2019-11-14T14:00:34,true,3,,,,,GARENNE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.773429,43.826592,0.33,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
395319866,00012,39531986600012,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GASSETTE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,3.769375,43.827425,0.47,street,La Caumette 34380 Notre-Dame-de-Londres,34185_sgr9ma,G,LA CAUMETTE,
397693110,00017,39769311000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU PIC SAINT LOUP,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,3.777444,43.82645,0.85,street,Avenue du Pic Saint Loup 34380 Notre-Dame-de-Londres,34185_0012,G,AVENUE DU PIC SAINT LOUP,
398193854,00021,39819385400021,O,2003-01-04,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
398688499,00027,39868849900027,O,2016-03-01,,,,2021-02-23T11:22:28,true,1,HAMEAU DE BIRANQUES,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,74.20Z,NAFRev2,N,3.774171,43.810248,0.94,locality,Hameau de Biranques 34380 Notre-Dame-de-Londres,34185_B065,D,HAMEAU DE BIRANQUES,
399301449,00019,39930144900019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU PIC SAINT LOUP,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.1R,NAF1993,N,3.777444,43.82645,0.85,street,Avenue du Pic Saint Loup 34380 Notre-Dame-de-Londres,34185_0012,G,AVENUE DU PIC SAINT LOUP,
399431782,00016,39943178200016,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401272414,00012,40127241400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CAPELLE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,91.3E,NAF1993,N,3.769375,43.827425,0.43,street,La Caumette 34380 Notre-Dame-de-Londres,34185_sgr9ma,G,LA CAUMETTE,
401409867,00017,40140986700017,O,1995-07-01,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1E,NAF1993,N,3.777195,43.8257,0.81,locality,Place de l’Eglise 34380 Notre-Dame-de-Londres,34185_0018,G,PLACE DE L EGLISE,
401498902,00014,40149890200014,O,1976-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401900949,00017,40190094900017,O,1995-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DES CEVENNES,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,85.1G,NAF1993,N,3.773429,43.826592,0.81,street,Avenue des Cevennes 34380 Notre-Dame-de-Londres,34185_0007,G,AVENUE DES CEVENNES,
403713894,00026,40371389400026,O,1996-09-01,NN,,,2019-11-14T14:00:34,false,4,ECOLE COMMUNALE,,,AV,DU PIC ST LOUP,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2000-07-10,F,MARC DUMONT MACONNERIE GENERALE,,,,45.2V,NAF1993,N,3.777444,43.82645,0.73,street,Avenue du Pic Saint Loup 34380 Notre-Dame-de-Londres,34185_0012,G,AVENUE DU PIC SAINT LOUP,
403713894,00042,40371389400042,O,2000-07-10,NN,,,2019-11-14T14:00:34,false,4,,,,,MAUBOUYS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2001-06-06,F,M.DUMONT MACONNERIE GENERALE,,,,45.2V,NAF1993,N,,,0,,,,,,
404816738,00011,40481673800011,O,1996-04-17,NN,,,2019-11-14T14:00:34,true,3,NOUALHAC ELIZABETH,,,,DOMAINE DE POUS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.774723,43.82931,0.47,locality,La Croix du Pous 34380 Notre-Dame-de-Londres,34185_B040,G,LA CROIX DU POUS,
404824781,00011,40482478100011,O,1996-02-14,01,2020,,2022-08-29T09:25:00,true,4,,,,DOM,DOMAINE DE POUS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
408397933,00016,40839793300016,O,1996-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DU PIC SAINT LOUP,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,55.3A,NAFRev1,N,3.777444,43.82645,0.85,street,Avenue du Pic Saint Loup 34380 Notre-Dame-de-Londres,34185_0012,G,AVENUE DU PIC SAINT LOUP,
408975159,00018,40897515900018,P,1996-09-16,NN,,,2019-11-14T14:00:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE-DAME-DE-LONDRES,,[ND],34185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-01,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,3.758443,43.827894,0.43,locality,Deves des Agnels et Grand 34380 Notre-Dame-de-Londres,34185_B050,G,DEVES DES AGNELS ET GRAND,
410592711,00023,41059271100023,O,2004-11-20,NN,,,2019-11-14T14:00:34,true,4,,,,,HAMEAU DE MASCLAC,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2012-08-18,F,,,,,71.11Z,NAFRev2,N,3.740295,43.810229,0.92,street,Hameau de Masclac et de la Ga 34380 Notre-Dame-de-Londres,34185_B066,G,HAMEAU DE MASCLAC ET DE LA GA,
410941454,00010,41094145400010,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE POUS,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.45Z,NAFRev2,N,3.774723,43.82931,0.56,locality,La Croix du Pous 34380 Notre-Dame-de-Londres,34185_B040,G,LA CROIX DU POUS,
411147911,00019,41114791100019,O,1997-02-07,NN,,,2019-11-14T14:00:34,true,3,M. RACAUD JACQUES,,,,LA CAUMETTE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.769375,43.827425,0.94,street,La Caumette 34380 Notre-Dame-de-Londres,34185_sgr9ma,G,LA CAUMETTE,
411448772,00011,41144877200011,O,1900-01-01,,,5610CQ,2020-09-10T13:51:57,true,5,,,,PL,DE L'EGLISE,34380,NOTRE-DAME-DE-LONDRES,,,34185,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LES CREPES D HELENE,56.10C,NAFRev2,N,3.777195,43.8257,0.81,locality,Place de l’Eglise 34380 Notre-Dame-de-Londres,34185_0018,G,PLACE DE L EGLISE,