siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901719,00021,21790171900021,O,1983-12-21,NN,,,2019-02-20T09:50:43,false,3,RIGNE,4,,RUE,DE LA CHAUDERIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE RIGNE,,,,80.1Z,NAFRev1,N,-0.248607,46.943573,0.83,housenumber,4 Rue de la Chaulerie 79100 Thouars,79329_zmxl1l_00004,G,4 RUE DE LA CHAULERIE,
217901719,00047,21790171900047,O,1983-12-21,NN,,,2019-02-20T09:50:43,false,3,,,,,,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901719,00054,21790171900054,O,1983-12-21,NN,,,2019-02-20T09:50:43,false,4,,,,,SOULBROIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE SOULBROIS,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901719,00070,21790171900070,O,1997-03-27,NN,,,2019-02-20T09:50:43,false,3,MAIRIE,3,,PL,DE LA MAIRIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2005-04-25,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,-0.277697,46.976787,0.85,housenumber,3 Place de la Mairie 79100 Thouars,79171_0155_00003,G,3 PLACE DE LA MAIRIE,
217901719,00088,21790171900088,O,1997-03-27,NN,,,2019-02-20T09:50:43,false,3,MAIRIE,3,,PL,DE LA MAIRIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2006-12-25,F,ZONE INDUSTRIELLE,,,,70.1C,NAFRev1,N,-0.277697,46.976787,0.85,housenumber,3 Place de la Mairie 79100 Thouars,79171_0155_00003,G,3 PLACE DE LA MAIRIE,
217901719,00096,21790171900096,O,1999-03-25,NN,,,2019-02-20T09:50:43,false,3,MAIRIE,3,,PL,DE LA MAIRIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2005-04-25,F,LOCAL COMMERCIAL,,,,70.2C,NAFRev1,N,-0.277697,46.976787,0.85,housenumber,3 Place de la Mairie 79100 Thouars,79171_0155_00003,G,3 PLACE DE LA MAIRIE,
217901719,00104,21790171900104,O,2002-06-21,NN,,,2019-02-20T09:50:43,false,3,MAIRIE,3,,PL,DE LA MAIRIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2006-03-16,F,LOTISSEMENT ROULIERE SUD,,,,70.1C,NAFRev1,N,-0.277697,46.976787,0.85,housenumber,3 Place de la Mairie 79100 Thouars,79171_0155_00003,G,3 PLACE DE LA MAIRIE,
217901719,00112,21790171900112,O,2004-10-31,NN,,,2019-02-20T09:50:43,false,4,MAIRIE,3,,PL,DE LA MAIRIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2013-07-05,F,QUARTIER DES CHAMPS BERTAULT,,,,42.99Z,NAFRev2,N,-0.277697,46.976787,0.85,housenumber,3 Place de la Mairie 79100 Thouars,79171_0155_00003,G,3 PLACE DE LA MAIRIE,
267900900,00023,26790090000023,O,1985-01-04,NN,,,2019-02-20T09:50:43,false,4,,,,,,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,,,0,,,,,,
297900706,00013,29790070600013,O,1983-08-10,NN,,,2019-02-20T09:50:43,true,4,,,,,MAIRIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,70.1C,NAF1993,N,-0.277717,46.976833,0.92,street,Place de la Mairie 79100 Thouars,79171_0155,G,PLACE DE LA MAIRIE,
300325263,00030,30032526300030,O,1995-11-03,NN,,,2019-02-20T09:50:43,false,4,,2,,RUE,DU CALVAIRE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,85.1G,NAFRev1,O,-0.278046,46.975777,0.96,housenumber,2 Rue du Calvaire 79100 Thouars,79171_0045_00002,G,2 RUE DU CALVAIRE,
305230351,00010,30523035100010,O,1976-01-01,NN,,4399CZ,2019-02-20T09:50:43,true,1,,,,,LE BAS MAUZE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,O,-0.268647,46.979383,0.74,street,Rue du Bas Mauze 79100 Thouars,79171_0020,G,RUE DU BAS MAUZE,
306037656,00015,30603765600015,O,,,,,2019-02-20T09:50:43,true,1,,,,,LE BOURG,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,-0.278481,46.977553,0.63,street,Rue du Puits du Bourg 79100 Thouars,79171_0207,G,RUE DU PUITS DU BOURG,
310738828,00014,31073882800014,O,1964-01-01,NN,,4332AA,2019-02-20T09:50:43,true,4,ZI,,,,LA CROIX D INGAND,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,-0.277316,46.978258,0.95,street,Rue de la Croix d’Ingand 79100 Thouars,79171_0085,G,RUE DE LA CROIX D INGAND,
310953583,00013,31095358300013,O,,,,2550AZ,2019-02-20T09:50:43,true,1,,,,,VILLIERS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.4A,NAF1993,N,-0.301865,46.994362,0.93,street,Route de Villiers 79100 Thouars,79171_0262,G,ROUTE DE VILLIERS,
311151492,00023,31115149200023,O,1983-01-17,NN,,,2019-02-20T09:50:43,false,4,,,,,,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311151492,00031,31115149200031,O,1998-11-20,NN,,,2019-02-20T09:50:43,false,4,,6,,RUE,DE LA PARADELLERIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-0.280243,46.975459,0.81,housenumber,6 Impasse de la Paradellerie 79100 Thouars,79171_0165_00006,G,6 IMPASSE DE LA PARADELLERIE,
311305395,00031,31130539500031,O,,,,,2019-02-20T09:50:43,true,1,,,,,RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.267314,46.954526,0.93,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
311799308,00011,31179930800011,O,,,,,2019-02-20T09:50:43,true,1,,,,LD,LA CROIX D'INGAUD,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.277316,46.978258,0.8,street,Rue de la Croix d’Ingand 79100 Thouars,79171_0085,G,RUE DE LA CROIX D INGAND,
311991806,00010,31199180600010,O,1978-01-01,NN,,4399CZ,2019-02-20T09:50:43,true,3,,,,,LE BOURG,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.278481,46.977553,0.63,street,Rue du Puits du Bourg 79100 Thouars,79171_0207,G,RUE DU PUITS DU BOURG,
312740848,00014,31274084800014,O,1978-01-01,NN,,,2019-02-20T09:50:43,true,4,,,,,RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,52.6D,NAFRev1,N,-0.267314,46.954526,0.93,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
313341117,00015,31334111700015,O,1978-01-01,NN,,4391BZ,2019-02-20T09:50:43,true,4,LE RUAULT A RIGNE,51,,RUE,DES MATINES,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.249937,46.95105,0.96,housenumber,51 Rue des Matines 79100 Thouars,79329_k0b83q_00051,G,51 RUE DES MATINES,
314365511,00026,31436551100026,O,1999-01-01,NN,,,2019-02-20T09:50:43,true,4,,6,,IMP,DE LA PARADELLERIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,86.90D,NAFRev2,N,-0.280243,46.975459,0.88,housenumber,6 Impasse de la Paradellerie 79100 Thouars,79171_0165_00006,G,6 IMPASSE DE LA PARADELLERIE,
315180737,00019,31518073700019,O,,NN,,,2019-02-20T09:50:43,true,1,,,,,SOULBROIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
315807321,00015,31580732100015,O,,,,,2019-02-20T09:50:43,true,1,,,,,,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
316111673,00018,31611167300018,O,,NN,,,2019-02-20T09:50:43,true,1,,,,,MAIRIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,91.3E,NAF1993,N,-0.277717,46.976833,0.92,street,Place de la Mairie 79100 Thouars,79171_0155,G,PLACE DE LA MAIRIE,
316376011,00011,31637601100011,O,1900-01-01,,,,2019-02-20T09:50:43,true,3,,,,,JUIGNY,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-0.3254561,46.9710536,0.88,poi.water,Étang de Juigny (Eau) Mauzé-Thouarsais,https://osm.org/way/102406928,G,,
317956241,00036,31795624100036,O,1900-01-01,NN,,,2019-02-20T09:50:43,false,2,,7,,PL,RENE CIVRAIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,-0.278615,46.976229,0.61,housenumber,7 Place Daniel Civrais 79100 Thouars,79171_0090_00007,G,7 PLACE DANIEL CIVRAIS,
318199593,00019,31819959300019,O,,NN,,,2019-02-20T09:50:43,true,1,,,,,,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
319181038,00013,31918103800013,O,,NN,,,2019-02-20T09:50:43,true,1,,,,,,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319578043,00014,31957804300014,O,1980-09-01,NN,,9999ZZ,2019-02-20T09:50:43,true,3,,,,,SOULBROIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320026842,00015,32002684200015,O,,NN,,9999ZZ,2019-02-20T09:50:43,true,1,,,,,,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
322050709,00029,32205070900029,O,1990-01-17,NN,,9999ZZ,2019-02-20T09:50:43,true,3,,,,,LE RUAULT DE RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-0.267314,46.954526,0.51,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
322092982,00014,32209298200014,O,1981-04-01,NN,,1071CB,2019-02-20T09:50:43,true,5,,,,,LE BOURG,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,10.71C,NAFRev2,O,-0.278481,46.977553,0.63,street,Rue du Puits du Bourg 79100 Thouars,79171_0207,G,RUE DU PUITS DU BOURG,
322469958,00035,32246995800035,O,1994-07-01,NN,,4331ZB,2019-02-20T09:50:43,true,4,,,,,LA LOGE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,N,-0.302179,47.003131,0.94,street,Rue de la Loge 79100 Thouars,79329_d0aho2,G,RUE DE LA LOGE,
322590332,00019,32259033200019,O,,,,,2019-02-20T09:50:43,true,1,,,,,VIBREUIL,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
323401828,00013,32340182800013,O,1982-01-01,NN,,,2019-02-20T09:50:43,false,3,,7,,PL,DANIEL CIVRAIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2004-02-01,F,SGR GUERINEAU,,,,50.2Z,NAFRev1,O,-0.278615,46.976229,0.87,housenumber,7 Place Daniel Civrais 79100 Thouars,79171_0090_00007,G,7 PLACE DANIEL CIVRAIS,
323401828,00062,32340182800062,O,2004-02-01,NN,,4520AA,2019-02-20T09:50:43,true,4,ZI,,,,LA CROIX D'INGAND,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,-0.277316,46.978258,0.95,street,Rue de la Croix d’Ingand 79100 Thouars,79171_0085,G,RUE DE LA CROIX D INGAND,
324015593,00019,32401559300019,O,1982-04-01,NN,,9999ZZ,2019-02-20T09:50:43,true,5,,,,LD,RIGNE LES CHAPRONS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,25.73B,NAFRev2,O,-0.267314,46.954526,0.33,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
325662021,00014,32566202100014,O,,,,,2019-02-20T09:50:43,true,1,,,,LD,SOULBROIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
326885381,00011,32688538100011,O,1983-04-01,NN,,4399CZ,2019-02-20T09:50:43,true,3,,,,LD,LE BAS MAUZE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,-0.268647,46.979383,0.74,street,Rue du Bas Mauze 79100 Thouars,79171_0020,G,RUE DU BAS MAUZE,
326885399,00013,32688539900013,O,1983-04-01,NN,,,2019-02-20T09:50:43,true,1,,,,LD,LA ROULIERE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.4A,NAF1993,N,-0.282457,46.97505,0.87,street,Rue de la Roullière 79100 Thouars,79171_0225,G,RUE DE LA ROULLIERE,
327084588,00018,32708458800018,O,,NN,,,2019-02-20T09:50:43,true,1,,,,,,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
327844106,00010,32784410600010,O,,NN,,,2019-02-20T09:50:43,true,1,,,,LD,RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-0.267314,46.954526,0.93,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
328945282,00015,32894528200015,O,,NN,,,2019-02-20T09:50:43,true,1,,,,LD,RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,-0.267314,46.954526,0.93,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
329195689,00016,32919568900016,O,,NN,,,2019-02-20T09:50:43,true,1,,,,LD,FONTENAY,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,1.7428325,47.0589,0.9,poi.park,(Parc) Fontenay,https://osm.org/way/380647185,G,,
330791229,00017,33079122900017,O,1984-10-01,NN,,,2019-02-20T09:50:43,false,3,,,,LD,FONTENAY,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.2V,NAF1993,N,1.7428325,47.0589,0.9,poi.park,(Parc) Fontenay,https://osm.org/way/380647185,G,,
330791229,00025,33079122900025,O,1995-05-01,NN,,4399CZ,2019-02-20T09:50:43,true,4,,9,,RUE,SABLONS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,-0.274022,46.979287,0.88,housenumber,9 Rue des Sablons 79100 Thouars,79171_0230_00009,G,9 RUE DES SABLONS,
331549709,00011,33154970900011,O,1985-01-01,NN,,,2019-02-20T09:50:43,true,4,,,,LD,LA TOURETTE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.269428,46.98125,0.56,street,Rue du Bois de la Tour 79100 Thouars,79171_0042,G,RUE DU BOIS DE LA TOUR,
331671149,00010,33167114900010,O,1985-01-01,NN,,,2019-02-20T09:50:43,true,4,,,,LD,LE CLAVAIRE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-0.278638,46.974598,0.42,street,Rue du Calvaire 79100 Thouars,79171_0045,G,RUE DU CALVAIRE,
331730929,00014,33173092900014,O,,NN,,,2019-02-20T09:50:43,true,1,,,,LD,LE RUAULT DE RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.267314,46.954526,0.51,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
331950188,00010,33195018800010,O,,NN,,,2019-02-20T09:50:43,true,1,,,,LD,LA CHAUSEE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,-0.320414,46.973784,0.85,street,La Chaussee de l’Etang 79100 Thouars,79171_B103,G,LA CHAUSSEE DE L ETANG,
332120724,00015,33212072400015,O,1985-04-01,NN,,3109BA,2019-02-20T09:50:43,false,4,,,,LD,BECHEREAU,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,36.1G,NAFRev1,O,-0.295802,46.984565,0.93,street,Lieu Dit Bechereau 79100 Thouars,79329_2q7yop,G,LIEU DIT BECHEREAU,
332649656,00011,33264965600011,O,,NN,,,2019-02-20T09:50:43,true,1,,,,LD,LA CAPINIERE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.326662,46.997231,0.52,street,Lieu Dit la Miloniere 79100 Thouars,79329_pi8smw,G,LIEU DIT LA MILONIERE,
332689082,00045,33268908200045,O,1997-03-01,,,,2019-02-20T09:50:43,true,1,,10,,RUE,CROIX BLANCHE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,72.2Z,NAF1993,N,-0.27851,46.972387,0.91,housenumber,10 Rue de la Croix Blanche 79100 Thouars,79171_0082_00010,G,10 RUE DE LA CROIX BLANCHE,
333796795,00016,33379679500016,O,1985-09-23,NN,,,2019-02-20T09:50:43,true,4,,,,,FONTENAY,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,1.7428325,47.0589,0.9,poi.park,(Parc) Fontenay,https://osm.org/way/380647185,G,,
334497658,00016,33449765800016,O,1986-01-01,NN,,,2019-02-20T09:50:43,true,4,,,,,,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
338064595,00014,33806459500014,O,1986-07-01,NN,,4332AA,2019-02-20T09:50:43,true,7,,,,,SOULBROIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
338431901,00010,33843190100010,O,1986-06-01,NN,,,2019-02-20T09:50:43,true,1,,,,,SOULBOIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
338633845,00015,33863384500015,O,1986-07-01,NN,,,2019-02-20T09:50:43,false,4,,,,,FONTENAY,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,1.7428325,47.0589,0.9,poi.park,(Parc) Fontenay,https://osm.org/way/380647185,G,,
339205569,00017,33920556900017,O,1986-11-03,NN,,,2019-02-20T09:50:43,false,4,,,,,LES CHAPERONS RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,-0.267314,46.954526,0.32,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
339205569,00033,33920556900033,O,2000-07-01,NN,,,2019-02-20T09:50:43,true,4,RIGNE,4,,RUE,DES BOLLEVES LE RUAULT,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20B,NAFRev2,N,-0.24184,46.950068,0.69,housenumber,4 Rue des Bolleves 79100 Thouars,79329_5vprav_00004,G,4 RUE DES BOLLEVES,
339744260,00011,33974426000011,O,1986-10-01,NN,,,2019-02-20T09:50:43,true,3,,,,,LE PARC CHALLON,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.297844,46.952935,0.69,street,Parc Chalon 79100 Thouars,79171_B216,G,PARC CHALON,
339869075,00012,33986907500012,O,1987-01-09,NN,,,2019-02-20T09:50:43,true,4,RIGNE,,,,LES PRIMEVERES,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.32B,NAFRev2,N,-0.246175,46.946921,0.81,street,Impasse des Primeveres 79100 Thouars,79329_z70v00,G,IMPASSE DES PRIMEVERES,
342715109,00027,34271510900027,O,1998-01-01,NN,,,2019-02-20T09:50:43,true,4,FONTENAY,2,,PL,ST JEAN,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.272918,46.954123,0.67,housenumber,2 Place Saint Jean 79100 Thouars,79329_3txvde_00002,G,2 PLACE SAINT JEAN,
343542817,00014,34354281700014,O,1988-01-01,NN,,,2019-02-20T09:50:43,true,7,,,,,VILLIERS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.301865,46.994362,0.93,street,Route de Villiers 79100 Thouars,79171_0262,G,ROUTE DE VILLIERS,
344106992,00011,34410699200011,O,,NN,,9999ZZ,2019-02-20T09:50:43,true,1,,,,LD,LE RUAULT RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.04,NAP,N,-0.267314,46.954526,0.42,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
344358478,00016,34435847800016,O,1988-04-01,NN,,,2019-02-20T09:50:43,false,4,,,,,LA CAPINIERE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4A,NAF1993,O,-0.326662,46.997231,0.52,street,Lieu Dit la Miloniere 79100 Thouars,79329_pi8smw,G,LIEU DIT LA MILONIERE,
344423405,00010,34442340500010,O,1988-01-01,,,,2019-02-20T09:50:43,true,1,,,,,VOULBROIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344580121,00012,34458012100012,O,,NN,,9999ZZ,2019-02-20T09:50:43,true,1,,,,,SOULBROIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
345052658,00019,34505265800019,O,1988-01-01,NN,,,2019-02-20T09:50:43,true,4,,,,,VILLIERS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-0.301865,46.994362,0.93,street,Route de Villiers 79100 Thouars,79171_0262,G,ROUTE DE VILLIERS,
345197024,00010,34519702400010,O,1900-01-01,NN,,9999ZZ,2019-02-20T09:50:43,false,4,,,,,LE BECHEREAU,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,-0.295802,46.984565,0.74,street,Lieu Dit Bechereau 79100 Thouars,79329_2q7yop,G,LIEU DIT BECHEREAU,
348270109,00013,34827010900013,O,1988-09-25,NN,,,2019-02-20T09:50:43,true,3,Z I,,,,LA CROIX D INGAND,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.277316,46.978258,0.95,street,Rue de la Croix d’Ingand 79100 Thouars,79171_0085,G,RUE DE LA CROIX D INGAND,
348482597,00013,34848259700013,O,1988-10-01,NN,,4333ZZ,2019-02-20T09:50:43,true,4,,,,LD,SOULBROIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
348755893,00016,34875589300016,O,,NN,,,2019-02-20T09:50:43,true,1,,,,,VIBREUIL,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349340034,00017,34934003400017,O,1989-01-16,NN,,9999ZZ,2019-02-20T09:50:43,true,4,,,,,LE RUAULT RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-0.267314,46.954526,0.42,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
349541748,00019,34954174800019,O,1989-01-01,NN,,,2019-02-20T09:50:43,true,5,,,,,VIBREUIL,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351230099,00019,35123009900019,O,1989-07-03,NN,,4322BA,2019-02-20T09:50:43,false,5,,,,LD,SOULBROIS,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
352521991,00013,35252199100013,O,1989-10-16,NN,,,2019-02-20T09:50:43,true,3,,,,,SAINTE MARIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.336748,46.97858,0.93,street,Lieu Dit Sainte Marie 79100 Thouars,79171_B303,G,LIEU DIT SAINTE MARIE,
353511447,00016,35351144700016,O,1990-01-17,NN,,4399CZ,2019-02-20T09:50:43,false,4,,,,,LE RUAULT DE RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,O,-0.267314,46.954526,0.51,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,
353680994,00012,35368099400012,O,,NN,,,2019-02-20T09:50:43,true,1,,,,,LA SALLE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.11,NAP,N,-0.270297,46.979648,0.93,street,Route de la Salle 79100 Thouars,79171_0245,G,ROUTE DE LA SALLE,
353803935,00017,35380393500017,O,,NN,,,2019-02-20T09:50:43,true,1,,,,,LA CHAUSSEE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.3Z,NAF1993,N,-0.290496,47.021594,0.93,street,Lieu Dit la Chaussee 79100 Thouars,79329_3ifm3h,G,LIEU DIT LA CHAUSSEE,
353809205,00035,35380920500035,O,,NN,,4932ZA,2019-02-20T09:50:43,true,1,,5,,RUE,DU CALVAIRE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,60.2E,NAF1993,O,-0.278115,46.975552,0.96,housenumber,5 Rue du Calvaire 79100 Thouars,79171_0045_00005,G,5 RUE DU CALVAIRE,
354025124,00018,35402512400018,O,1990-02-07,NN,,,2019-02-20T09:50:43,true,4,,,,IMP,DE LA PARADELLERIE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.279971,46.975469,0.87,street,Impasse de la Paradellerie 79100 Thouars,79171_0165,G,IMPASSE DE LA PARADELLERIE,
377952304,00014,37795230400014,O,1990-04-01,NN,,,2019-02-20T09:50:43,true,8,,,,,LE BOURG,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,-0.278481,46.977553,0.63,street,Rue du Puits du Bourg 79100 Thouars,79171_0207,G,RUE DU PUITS DU BOURG,
378715452,00017,37871545200017,O,1990-07-16,NN,,4321AB,2019-02-20T09:50:43,true,4,FONTENAY,9,,RUE,DE LA CROIX ROUGE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,-0.272475,46.955201,0.96,housenumber,9 Rue de la Croix Rouge 79100 Thouars,79329_12nhrp_00009,G,9 RUE DE LA CROIX ROUGE,
380644773,00018,38064477300018,O,,NN,,1412ZZ,2019-02-20T09:50:43,true,1,,,,RUE,DE LA CROIX D'INGRAND,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,18.2J,NAF1993,N,-0.288353,46.999478,0.72,street,ZI de la Croix d’Ingand 79100 Thouars,79171_B340,G,ZI DE LA CROIX D INGAND,
380792663,00011,38079266300011,O,1991-02-01,NN,,,2019-02-20T09:50:43,true,4,,,,,LE RUAULT DE RIGNE,79100,MAUZE THOUARSAIS,,,79171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.267314,46.954526,0.51,street,Route de Rigne 79100 Thouars,79171_0305,G,ROUTE DE RIGNE,