siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197601040,00011,19760104000011,O,1983-03-01,NN,,,2009-06-27T03:17:00,true,3,,199,,RUE,DE MILAN,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,80.2C,NAFRev1,N,1.214776,49.878576,0.96,housenumber,199 Rue de Milan 76510 Saint-Nicolas-d'Aliermont,76624_0420_00199,G,199 RUE DE MILAN,
197601057,00015,19760105700015,O,1983-03-01,21,2021,,2023-11-30T10:17:27,true,4,,96,,RUE,DES BRUYERES,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,85.31Z,NAFRev2,O,1.211271,49.877299,0.95,housenumber,96 Rue des Bruyères 76510 Saint-Nicolas-d'Aliermont,76624_0086_00096,G,96 RUE DES BRUYERES,
217606243,00012,21760624300012,O,1983-03-01,21,2021,,2023-11-30T10:18:37,true,4,,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,BP 13,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00020,21760624300020,O,1983-12-21,03,2021,,2023-11-30T10:18:37,false,3,,1,,RUE,CANNEVEL,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES DE THEVRAY,,,,85.10Z,NAFRev2,N,1.215032,49.88018,0.76,street,Rue Edouard Cannevel 76510 Saint-Nicolas-d'Aliermont,76624_0220,G,RUE EDOUARD CANNEVEL,
217606243,00046,21760624300046,O,1983-12-21,11,2021,,2023-11-30T10:18:37,false,4,,10,,RUE,DES TILLEULS,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,1.212066,49.875762,0.95,housenumber,10 Rue des Tilleuls 76510 Saint-Nicolas-d'Aliermont,76624_0642_00010,G,10 RUE DES TILLEULS,
217606243,00053,21760624300053,O,1983-12-21,02,2021,,2023-11-30T10:18:37,false,4,,701,,RUE,VAILLANCOURT,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE DU BOUT D'AMONT,,,,85.20Z,NAFRev2,N,1.248491,49.873348,0.96,housenumber,701 Rue Vaillancourt 76510 Saint-Nicolas-d'Aliermont,76624_0650_00701,G,701 RUE VAILLANCOURT,
217606243,00061,21760624300061,O,1996-07-01,NN,,,,false,4,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,BP 13,76624,,,,,,,,,,,,,,,,,,,2002-12-25,F,ATELIERS RELAIS,,,,70.2C,NAF1993,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00079,21760624300079,O,1994-09-01,NN,,,2021-10-27T08:10:34,false,3,,,,RUE,DES CANADIENS,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDIN D ENFANTS,,,,88.91A,NAFRev2,N,1.217712,49.878165,0.96,street,Rue des Canadiens 76510 Saint-Nicolas-d'Aliermont,76624_0090,G,RUE DES CANADIENS,
217606243,00087,21760624300087,O,1995-12-25,NN,,,2021-10-27T08:10:34,false,2,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,BP 13,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00095,21760624300095,O,1995-12-25,NN,,,2021-10-27T08:10:34,false,3,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,BP 13,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,37.00Z,NAFRev2,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00103,21760624300103,O,1996-12-25,NN,,,2021-10-27T08:10:34,false,2,,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00111,21760624300111,O,1996-12-25,NN,,,,false,2,,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2003-12-18,F,REGIE PUBLICITE,,,,74.4A,NAFRev1,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00129,21760624300129,O,1996-12-25,NN,,,2008-08-25T10:35:06,false,3,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,BP 13,76624,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS ROUGETTE,,,,68.20B,NAFRev2,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00137,21760624300137,O,1996-12-25,NN,,,2008-08-25T10:36:56,false,3,,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS SUM,,,,68.20B,NAFRev2,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00145,21760624300145,O,2002-01-01,NN,,,2008-08-25T10:39:16,false,4,MAIRIE,97,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS LA NORMANDE,,,,42.99Z,NAFRev2,N,1.220914,49.878575,0.75,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00160,21760624300160,O,2002-01-01,NN,,,2008-08-25T10:41:31,false,4,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS ACTIVA 2000,,,,68.20B,NAFRev2,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00178,21760624300178,O,2003-01-01,NN,,,2008-08-25T10:43:23,false,4,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS ROUGETTE DECOUPAGE,,,,68.20B,NAFRev2,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
217606243,00186,21760624300186,O,2005-03-03,,,,2008-08-25T10:45:24,false,3,MAIRIE,2,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT RUE DE MARTIN EGLISE,,,,42.99Z,NAFRev2,N,1.220549,49.878553,0.87,housenumber,2 Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350_00002,G,2 PLACE DE LA LIBERATION,
227605409,01413,22760540901413,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,,,IMP,MAIRIE,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.220486,49.879582,0.77,street,Impasse de la Mairie 76510 Saint-Nicolas-d'Aliermont,76624_0390,G,IMPASSE DE LA MAIRIE,
227605409,01736,22760540901736,O,1990-10-22,NN,,,2008-01-04T18:46:35,false,3,,13,,RUE,DES CANADIENS,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.217712,49.878165,0.84,street,Rue des Canadiens 76510 Saint-Nicolas-d'Aliermont,76624_0090,G,RUE DES CANADIENS,
247600729,00013,24760072900013,O,2001-12-25,,,,2015-05-14T03:45:15,false,3,,,,PL,DU 19 MARS 1962,76510,SAINT NICOLAS D'ALIERMONT,,BP 2,76624,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,84.11Z,NAFRev2,O,1.220816,49.87948,0.84,locality,Place du 19 Mars 1962 76510 Saint-Nicolas-d'Aliermont,76624_0133,G,PLACE DU 19 MARS 1962,
257600676,00015,25760067600015,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,BP 13,76624,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,41.0Z,NAFRev1,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
257602045,00011,25760204500011,O,1983-03-01,NN,,,2014-06-13T23:44:05,true,5,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
257602656,00031,25760265600031,O,2001-12-25,NN,,,2008-01-04T18:53:59,false,2,MAIRIE,97,,,GRANDE RUE,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.218881,49.877934,0.43,housenumber,97 Rue du Docteur Vitet 76510 Saint-Nicolas-d'Aliermont,76624_8642mx_00097,G,97 RUE DU DOCTEUR VITET,
267601060,00010,26760106000010,O,1983-03-01,12,2021,,2023-11-30T10:19:13,true,4,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
267601060,00028,26760106000028,O,1988-09-23,NN,,,2018-12-19T13:58:45,false,4,MAIRIE,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,BP 13,76624,,,,,,,,,,,,,,,,,,,2019-01-01,A,SAAD,,,,88.10A,NAFRev2,N,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
267601581,00015,26760158100015,O,1983-03-01,NN,,,2018-04-27T17:47:07,true,6,,,,PL,DE LA LIBERATION,76510,SAINT NICOLAS D'ALIERMONT,,BP 13,76624,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,1.220914,49.878575,0.86,street,Place de la Libération 76510 Saint-Nicolas-d'Aliermont,76624_0350,G,PLACE DE LA LIBERATION,
277600573,00012,27760057300012,O,,,,,,true,1,,,,,,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277600581,00015,27760058100015,O,,,,,,true,1,,,,,,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277601647,00013,27760164700013,O,,,,,,true,1,,,,,,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
300481413,00023,30048141300023,O,,,,,,true,1,,597,,RUE,DE LA COTE BAILLY,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.25182,49.871212,0.96,housenumber,597 Rue de la Côte Bailly 76510 Saint-Nicolas-d'Aliermont,76624_0145_00597,G,597 RUE DE LA COTE BAILLY,
300880671,00015,30088067100015,O,1900-01-01,,,,,true,4,,52,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.23083,49.877077,0.85,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
301856852,00019,30185685200019,O,1975-01-01,NN,,2562BZ,2015-03-17T00:11:01,true,4,,335,,RUE,DU STADE,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,28.5D,NAFRev1,O,1.222404,49.88186,0.96,housenumber,335 Rue du Stade 76510 Saint-Nicolas-d'Aliermont,76624_0600_00335,G,335 RUE DU STADE,
302152731,00030,30215273100030,O,1991-05-01,NN,,,2010-11-16T00:10:50,false,3,,2,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1F,NAF1993,,1.23083,49.877077,0.89,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
302280243,00015,30228024300015,O,1900-01-01,NN,,,,false,4,,51,,RUE,VAILLANCOURT,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.4B,NAF1993,O,1.241027,49.875462,0.96,interpolation,51 Rue Vaillancourt 76510 Saint-Nicolas-d'Aliermont,,G,49 RUE VAILLANCOURT,
302280243,00023,30228024300023,O,1994-02-25,NN,,,2012-05-05T00:45:57,false,5,,922,,RUE,DE L EPINE CHEVALIER,76510,SAINT NICOLAS D'ALIERMONT,,BP 12,76624,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,25.50B,NAFRev2,O,1.253434,49.872922,0.96,housenumber,922 Rue de l'Epine Chevalier 76510 Saint-Nicolas-d'Aliermont,76624_0246_00922,G,922 RUE DE L EPINE CHEVALIER,
302280243,00031,30228024300031,O,2010-09-23,12,2021,,2023-11-30T10:19:36,true,1,,488,,RUE,D ARQUES,76510,SAINT NICOLAS D'ALIERMONT,,BP 12,76624,,,,,,,,,,,,,,,,,,,2010-09-23,A,GROUPE META,,,,25.50B,NAFRev2,O,1.215416,49.881242,0.96,housenumber,488 Rue d'Arques 76510 Saint-Nicolas-d'Aliermont,76624_0020_00488,G,488 RUE D ARQUES,
302410923,00015,30241092300015,O,,NN,,,,true,1,,9,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,81.21,NAP,N,1.23083,49.877077,0.89,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
303226765,00012,30322676500012,O,,NN,,,,true,1,,88,,RUE,EDOUARD CANNEVEL,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.215032,49.88018,0.86,street,Rue Edouard Cannevel 76510 Saint-Nicolas-d'Aliermont,76624_0220,G,RUE EDOUARD CANNEVEL,
303408587,00093,30340858700093,O,1988-11-03,,,,,false,3,,9,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,29.4B,NAF1993,N,1.23083,49.877077,0.89,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
303502249,00012,30350224900012,O,,NN,,,,true,1,,16,,RUE,AIME JACOB,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,1.204781,49.882062,0.9,housenumber,16 Rue Jean Aime Jacob 76510 Saint-Nicolas-d'Aliermont,76624_0325_00016,G,16 RUE JEAN AIME JACOB,
304752520,00029,30475252000029,O,,,,,,true,1,,87,,LD,LES CERISIERS,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.212603,49.875647,0.81,street,Rue des Cerisiers 76510 Saint-Nicolas-d'Aliermont,76624_0105,G,RUE DES CERISIERS,
305318388,00017,30531838800017,O,,NN,,,,true,1,,28,,RUE,D'ARQUES,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.08,NAP,N,1.215796,49.881137,0.8,street,Rue d'Arques 76510 Saint-Nicolas-d'Aliermont,76624_0020,G,RUE D ARQUES,
305318396,00010,30531839600010,O,,,,,,true,1,,18,,RUE,E CANNEVEL,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,1.215032,49.88018,0.69,street,Rue Edouard Cannevel 76510 Saint-Nicolas-d'Aliermont,76624_0220,G,RUE EDOUARD CANNEVEL,
305492571,00016,30549257100016,O,1900-01-01,NN,,,2008-11-07T00:21:13,false,4,,5,,RUE,VAILLANCOURT,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,1.249207,49.872888,0.88,street,Rue Vaillancourt 76510 Saint-Nicolas-d'Aliermont,76624_0650,G,RUE VAILLANCOURT,
306128125,00011,30612812500011,O,,NN,,,,true,1,,6,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.23083,49.877077,0.89,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
306881731,00070,30688173100070,O,2002-01-03,NN,,,2020-08-25T10:23:37,false,4,,2,,RUE,EDOUARD CANNEVEL,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,47.78A,NAFRev2,O,1.220392,49.879232,0.96,housenumber,2 Rue Edouard Cannevel 76510 Saint-Nicolas-d'Aliermont,76624_0220_00002,G,2 RUE EDOUARD CANNEVEL,
308181346,00021,30818134600021,O,1985-03-18,NN,,,2009-10-21T20:13:16,true,4,,402,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,1.227208,49.877784,0.96,housenumber,402 Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560_00402,G,402 RUE ROBERT LEFRANC,
308454073,00021,30845407300021,O,1985-05-23,NN,,,2009-07-05T11:11:24,false,5,,28,B,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,O,1.23083,49.877077,0.82,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
308454073,00039,30845407300039,O,2007-12-20,01,2021,,2023-11-30T10:20:16,true,1,,402,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,82.19Z,NAFRev2,O,1.227208,49.877784,0.96,housenumber,402 Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560_00402,G,402 RUE ROBERT LEFRANC,
308454099,00042,30845409900042,O,1992-05-14,NN,,,,true,4,,,,RTE,D ENVERMEU,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,51.1T,NAFRev1,O,1.241295,49.876532,0.83,street,Route d'Envermeu 76510 Saint-Nicolas-d'Aliermont,76624_0240,G,ROUTE D ENVERMEU,
308471630,00019,30847163000019,O,,NN,,,,true,1,,118,,RUE,ROBERTLEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,52.2C,NAF1993,O,1.23083,49.877077,0.73,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
308611649,00010,30861164900010,O,1900-01-01,NN,,,,false,4,,118,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.2C,NAF1993,N,1.23083,49.877077,0.82,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
308623545,00016,30862354500016,O,,,,,,true,1,,33,,RUE,EDOUARD CANNEVEL,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.219199,49.879424,0.96,housenumber,33 Rue Edouard Cannevel 76510 Saint-Nicolas-d'Aliermont,76624_0220_00033,G,33 RUE EDOUARD CANNEVEL,
308637297,00018,30863729700018,O,,,,,,true,1,,118,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.2C,NAF1993,N,1.23083,49.877077,0.82,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
308637487,00015,30863748700015,O,1900-01-01,,,,2008-11-07T00:23:32,false,4,,70,,RUE,VAILLANCOURT,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,28.3C,NAF1993,N,1.249207,49.872888,0.84,street,Rue Vaillancourt 76510 Saint-Nicolas-d'Aliermont,76624_0650,G,RUE VAILLANCOURT,
308637487,00023,30863748700023,O,1994-02-25,NN,,2562BZ,2023-01-04T13:47:42,true,5,,75,,CHE,DE LA CHASSE,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,33.20A,NAFRev2,O,1.25816,49.869812,0.86,housenumber,75 Chemin de la Chasse 76510 Saint-Nicolas-d'Aliermont,76624_0109_00075,G,75 CHEMIN DE LA CHASSE,
308637487,00031,30863748700031,O,2010-03-31,NN,,,2023-01-04T13:47:42,false,2,,488,,RUE,D ARQUES,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,33.20A,NAFRev2,O,1.215416,49.881242,0.96,housenumber,488 Rue d'Arques 76510 Saint-Nicolas-d'Aliermont,76624_0020_00488,G,488 RUE D ARQUES,
308894872,00016,30889487200016,O,1966-01-01,NN,,,,true,3,,1171,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.237608,49.876702,0.96,housenumber,1171 Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560_01171,G,1171 RUE ROBERT LEFRANC,
309092583,00017,30909258300017,O,,,,,,true,1,,21,,RUE,LOUIS VITTET,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.220975,49.877058,0.75,street,Rue Louis Vitet 76510 Saint-Nicolas-d'Aliermont,76624_0380,G,RUE LOUIS VITET,
309098044,00014,30909804400014,O,,,,,,true,1,,116,,RUE,ROBERT LEFRANC,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.23083,49.877077,0.82,street,Rue Robert Lefranc 76510 Saint-Nicolas-d'Aliermont,76624_0560,G,RUE ROBERT LEFRANC,
309397511,01885,30939751101885,O,2003-09-01,NN,,,2013-05-18T02:38:31,false,4,ECOLE JEAN ROSTAND,10,,RUE,DES TILLEULS,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,1.212066,49.875762,0.95,housenumber,10 Rue des Tilleuls 76510 Saint-Nicolas-d'Aliermont,76624_0642_00010,G,10 RUE DES TILLEULS,
309644136,00017,30964413600017,O,1977-01-01,NN,,,2010-04-18T03:33:33,true,5,,203,,RUE,EDOUARD CANNEVEL,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,1.217731,49.879759,0.96,housenumber,203 Rue Edouard Cannevel 76510 Saint-Nicolas-d'Aliermont,76624_0220_00203,G,203 RUE EDOUARD CANNEVEL,
309644383,00023,30964438300023,O,,,,,,true,1,,33,,RUE,EDOUARD CANNEVAL,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.219199,49.879424,0.85,housenumber,33 Rue Edouard Cannevel 76510 Saint-Nicolas-d'Aliermont,76624_0220_00033,G,33 RUE EDOUARD CANNEVEL,
309713451,00024,30971345100024,P,1998-01-01,NN,,,2006-11-25T09:25:08,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT NICOLAS D'ALIERMONT,,[ND],76624,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-11-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
309714533,00010,30971453300010,O,,NN,,,,true,1,,8,,RTE,D'ENVERMEU,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,51.1T,NAF1993,N,1.241295,49.876532,0.73,street,Route d'Envermeu 76510 Saint-Nicolas-d'Aliermont,76624_0240,G,ROUTE D ENVERMEU,
309715910,00019,30971591000019,O,,NN,,,,true,1,,8,,RTE,D'ENVERMEU,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,1.241295,49.876532,0.73,street,Route d'Envermeu 76510 Saint-Nicolas-d'Aliermont,76624_0240,G,ROUTE D ENVERMEU,
309716140,00012,30971614000012,O,,NN,,,,true,1,,8,,RTE,D'ENVERMEU,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,51.1T,NAF1993,N,1.241295,49.876532,0.73,street,Route d'Envermeu 76510 Saint-Nicolas-d'Aliermont,76624_0240,G,ROUTE D ENVERMEU,
309821221,00012,30982122100012,O,,NN,,,,true,1,,,,RUE,LAURENT LEFEBVRE,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,85.1E,NAF1993,N,1.22981,49.876218,0.95,street,Rue Laurent Lefebvre 76510 Saint-Nicolas-d'Aliermont,76624_0330,G,RUE LAURENT LEFEBVRE,
309928968,00028,30992896800028,O,1986-01-02,NN,,,,false,3,,2,B,RUE,MILAN,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,85.1G,NAF1993,,1.21746,49.878566,0.81,housenumber,2bis Rue de Milan 76510 Saint-Nicolas-d'Aliermont,76624_0420_00002_bis,G,2BIS RUE DE MILAN,
310529250,00014,31052925000014,O,1900-01-01,,,,,true,2,,24,,RUE,DES POMMIERS,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,1.213555,49.871512,0.96,housenumber,24 Rue des Pommiers 76510 Saint-Nicolas-d'Aliermont,76624_0490_00024,G,24 RUE DES POMMIERS,
310574249,00028,31057424900028,O,1981-03-20,NN,,,2006-12-15T00:17:05,false,4,,13,,RUE,VAILLANCOURT,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,1.249207,49.872888,0.84,street,Rue Vaillancourt 76510 Saint-Nicolas-d'Aliermont,76624_0650,G,RUE VAILLANCOURT,
310574249,00036,31057424900036,O,1997-10-01,NN,,,2017-01-31T03:52:08,true,4,,227,,RUE,VAILLENCOURT,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,1.242731,49.875007,0.84,housenumber,227 Rue Vaillancourt 76510 Saint-Nicolas-d'Aliermont,76624_0650_00227,G,227 RUE VAILLANCOURT,
310586938,00030,31058693800030,O,2010-03-30,,,,2014-03-14T10:01:21,true,2,,668,,RUE,EDOUARD CANNEVEL,76510,SAINT NICOLAS D'ALIERMONT,,,76624,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.02A,NAFRev2,N,1.211395,49.880387,0.96,housenumber,668 Rue Edouard Cannevel 76510 Saint-Nicolas-d'Aliermont,76624_0220_00668,G,668 RUE EDOUARD CANNEVEL,