id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774688,2019-02-25,000001,Vente,500,,,LA PERCHE,B084,52800,52271,Lanques-sur-Rognon,52,,,52271000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,,,1470,5.36467,48.095818
2019-774843,2019-03-05,000001,Vente,5000,,,BEUDON,B117,52800,52271,Lanques-sur-Rognon,52,,,52271000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,31399,5.335597,48.090928
2019-774843,2019-03-05,000001,Vente,5000,,,BEUDON,B117,52800,52271,Lanques-sur-Rognon,52,,,52271000ZC0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,771,5.335597,48.090928
2019-774951,2019-03-15,000001,Vente,30000,,,BEUDON,B117,52800,52271,Lanques-sur-Rognon,52,,,52271000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,21814,5.344299,48.0928
2019-774951,2019-03-15,000001,Vente,30000,,,BEUDON,B117,52800,52271,Lanques-sur-Rognon,52,,,52271000ZC0018,,,,,,,,,,,,,0,,,,,L,landes,,,9706,5.344299,48.0928
2019-774951,2019-03-15,000001,Vente,30000,,,BEUDON,B117,52800,52271,Lanques-sur-Rognon,52,,,52271000ZC0018,,,,,,,,,,,,,0,,,,,L,landes,,,1786,5.344299,48.0928
2019-774951,2019-03-15,000001,Vente,30000,,,BEUDON,B117,52800,52271,Lanques-sur-Rognon,52,,,52271000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,87255,5.344299,48.0928
2019-774951,2019-03-15,000001,Vente,30000,,,BEUDON,B117,52800,52271,Lanques-sur-Rognon,52,,,52271000ZC0018,,,,,,,,,,,,,0,,,,,L,landes,,,597,5.344299,48.0928
2019-774951,2019-03-15,000001,Vente,30000,,,BEUDON,B117,52800,52271,Lanques-sur-Rognon,52,,,52271000ZC0018,,,,,,,,,,,,,0,,,,,L,landes,,,1282,5.344299,48.0928
2019-775990,2019-08-22,000001,Vente,50000,,,LA CRAIE EST,B042,52800,52271,Lanques-sur-Rognon,52,,,52271000AC0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68865,5.395054,48.095796
2019-775990,2019-08-22,000001,Vente,50000,,,LA CRAIE EST,B042,52800,52271,Lanques-sur-Rognon,52,,,52271000AC0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68865,5.395054,48.095796
2019-776255,2019-09-19,000001,Vente,700,,,CROIX DES MUROTS,B048,52800,52271,Lanques-sur-Rognon,52,,,52271000ZE0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,5.371969,48.090995
2019-776255,2019-09-19,000001,Vente,700,,,CROIX DES MUROTS,B048,52800,52271,Lanques-sur-Rognon,52,,,52271000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,445,5.371969,48.090995
2019-776575,2019-10-14,000001,Vente,50000,,,VILLAGE,B114,52800,52271,Lanques-sur-Rognon,52,,,52271000AH0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,1095,5.370051,48.086779
2019-776575,2019-10-14,000001,Vente,50000,8,,RUE DU HAUT,0030,52800,52271,Lanques-sur-Rognon,52,,,52271000AH0153,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,599,5.370233,48.087146
2019-776575,2019-10-14,000001,Vente,50000,,,VILLAGE,B114,52800,52271,Lanques-sur-Rognon,52,,,52271000AH0161,,,,,,,,,,,,,0,,,,,P,prés,,,1062,5.369685,48.086848
2019-776575,2019-10-14,000001,Vente,50000,,,VILLAGE,B114,52800,52271,Lanques-sur-Rognon,52,,,52271000AH0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,5.369566,48.086776
2019-776575,2019-10-14,000001,Vente,50000,,,VILLAGE,B114,52800,52271,Lanques-sur-Rognon,52,,,52271000AH0163,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.36928,48.086633
2019-776844,2019-11-15,000001,Vente,500,,,COTEAU DES RATTES,B037,52800,52271,Lanques-sur-Rognon,52,,,52271000ZH0051,,,,,,,,,,,,,0,,,,,P,prés,,,1468,5.374394,48.090084
