id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954753,2019-02-07,000001,Vente,62288,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,-0.111496,43.472353
2019-954753,2019-02-07,000001,Vente,62288,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,-0.111042,43.471915
2019-954753,2019-02-07,000001,Vente,62288,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.111042,43.471915
2019-954753,2019-02-07,000001,Vente,62288,,,L HIPPODROME,B040,64350,64210,Escurès,64,,,642100000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.115532,43.470008
2019-954753,2019-02-07,000001,Vente,62288,,,L HIPPODROME,B040,64350,64210,Escurès,64,,,642100000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,20850,-0.114571,43.470425
2019-954753,2019-02-07,000001,Vente,62288,,,RTE DE MADIRAN,0300,64350,64210,Escurès,64,,,642100000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,8938,-0.113044,43.472519
2019-954753,2019-02-07,000001,Vente,62288,,,RTE DE MADIRAN,0300,64350,64210,Escurès,64,,,642100000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-0.112808,43.471816
2019-954753,2019-02-07,000001,Vente,62288,,,RTE DE MADIRAN,0300,64350,64210,Escurès,64,,,642100000A0849,,,,,,,,,,,,,0,,,,,T,terres,,,16028,-0.112213,43.471276
2019-954753,2019-02-07,000001,Vente,62288,,,RTE DE MADIRAN,0300,64350,64210,Escurès,64,,,642100000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.112963,43.471292
2019-954753,2019-02-07,000001,Vente,62288,,,RTE DE MADIRAN,0300,64350,64210,Escurès,64,,,642100000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-0.111556,43.468174
2019-954753,2019-02-07,000001,Vente,62288,,,RTE DE MADIRAN,0300,64350,64210,Escurès,64,,,642100000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,7266,-0.111577,43.467217
2019-955633,2019-04-11,000001,Vente,11000,,,LUX,B051,64350,64210,Escurès,64,,,642100000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,6855,-0.121501,43.473907
2019-955633,2019-04-11,000001,Vente,11000,,,LUX,B051,64350,64210,Escurès,64,,,642100000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,6855,-0.121501,43.473907
2019-955684,2019-04-03,000001,Echange,2400,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.108462,43.465443
2019-955684,2019-04-03,000001,Echange,2400,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,404,-0.108167,43.463934
2019-955684,2019-04-03,000001,Echange,2400,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,1412,-0.108224,43.46419
2019-955684,2019-04-03,000001,Echange,2400,,,RTE DE MADIRAN,0300,64350,64210,Escurès,64,,,642100000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,359,-0.108307,43.464789
2019-955684,2019-04-03,000002,Echange,2400,,,MARQUECH,B068,64350,64210,Escurès,64,,,642100000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,2234,-0.107391,43.463849
2019-956299,2019-05-28,000001,Vente,1700,,,GRIMAUD,B036,64350,64210,Escurès,64,,,642100000A0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13068,-0.127041,43.472664
2019-959151,2019-10-04,000001,Vente,90000,8,,RTE D AIRE SUR ADOUR,0010,64350,64210,Escurès,64,,,642100000A0117,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-0.121278,43.47151
2019-959151,2019-10-04,000001,Vente,90000,,,LUX,B051,64350,64210,Escurès,64,,,642100000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.121198,43.471615
2019-959274,2019-10-22,000001,Vente,241000,,,VILLAGE,B081,64350,64210,Escurès,64,,,642100000A0247,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.123902,43.467043
2019-959274,2019-10-22,000001,Vente,241000,,,VILLAGE,B081,64350,64210,Escurès,64,,,642100000A0247,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.123902,43.467043
2019-959274,2019-10-22,000001,Vente,241000,,,VILLAGE,B081,64350,64210,Escurès,64,,,642100000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,325,-0.124021,43.466929
2019-959274,2019-10-22,000001,Vente,241000,4,,CHE YACOULOU,0801,64350,64210,Escurès,64,,,642100000A0249,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,225,-0.124112,43.467092
2019-959274,2019-10-22,000001,Vente,241000,,,VILLAGE,B081,64350,64210,Escurès,64,,,642100000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.124022,43.467189
