id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214201,2023-01-25,000001,Vente,25000,,,MOURY DOMAINE,B058,18220,18016,Aubinges,18,,,18016000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,18980,2.581109,47.212187
2023-214929,2023-03-04,000001,Vente,140000,28,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0196,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,270,2.591668,47.211626
2023-214929,2023-03-04,000001,Vente,140000,28,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0196,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1037,2.591668,47.211626
2023-215138,2023-03-13,000001,Vente,97000,,,LES VINCENTS VILLAGE,B106,18220,18016,Aubinges,18,,,18016000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.605877,47.217644
2023-215138,2023-03-13,000001,Vente,97000,,,LES VINCENTS VILLAGE,B106,18220,18016,Aubinges,18,,,18016000ZI0070,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.60316,47.217577
2023-215138,2023-03-13,000001,Vente,97000,,,LES VINCENTS VILLAGE,B106,18220,18016,Aubinges,18,,,18016000ZI0071,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.603119,47.217693
2023-215138,2023-03-13,000001,Vente,97000,140,,LES VINCENTS VILLAGE,B106,18220,18016,Aubinges,18,,,18016000ZI0072,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,412,2.602979,47.217637
2023-215138,2023-03-13,000001,Vente,97000,140,,LES VINCENTS VILLAGE,B106,18220,18016,Aubinges,18,,,18016000ZI0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.602979,47.217637
2023-215138,2023-03-13,000001,Vente,97000,140,,LES VINCENTS VILLAGE,B106,18220,18016,Aubinges,18,,,18016000ZI0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.602979,47.217637
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,13440,2.569698,47.217852
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1760,2.569698,47.217852
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,2.569698,47.217852
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,197640,2.569698,47.217852
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,23900,2.572544,47.213017
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,2200,2.571538,47.218771
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,85500,2.571538,47.218771
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0096,,,,,,,,,,,,,0,,,,,S,sols,,,324,2.570202,47.220027
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0097,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.570315,47.22007
2023-215540,2023-03-30,000002,Vente,505315.03,113,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,2.570534,47.220099
2023-215540,2023-03-30,000002,Vente,505315.03,113,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0098,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,898,2.570534,47.220099
2023-215540,2023-03-30,000002,Vente,505315.03,114,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0099,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1397,2.570885,47.219646
2023-215540,2023-03-30,000002,Vente,505315.03,,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0104,,,,,,,,,,,,,0,,,,,S,sols,,,1347,2.570957,47.219968
2023-215696,2023-03-30,000001,Vente,15000.08,9105,,LES LAVAUX VILLAGE,B055,18220,18016,Aubinges,18,,,18016000ZC0105,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,798,2.570539,47.219726
2023-216175,2023-05-02,000001,Vente,140000,,,LA BROSSE VILLAGE,B011,18220,18016,Aubinges,18,,,18016000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.571656,47.235356
2023-216175,2023-05-02,000001,Vente,140000,,,LA BROSSE VILLAGE,B011,18220,18016,Aubinges,18,,,18016000ZA0082,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.571483,47.235282
2023-216175,2023-05-02,000001,Vente,140000,125,,LA BROSSE VILLAGE,B011,18220,18016,Aubinges,18,,,18016000ZA0092,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,497,2.571365,47.235176
2023-216175,2023-05-02,000001,Vente,140000,125,,LA BROSSE VILLAGE,B011,18220,18016,Aubinges,18,,,18016000ZA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,2.571365,47.235176
2023-216880,2023-06-14,000001,Vente,7500,,,LES CHAILLOUX DES AIX,B019,18220,18016,Aubinges,18,,,18016000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,12120,2.572106,47.204257
2023-217142,2023-06-23,000001,Vente,246136.02,,,LE GRAND PRETOT,B047,18220,18016,Aubinges,18,,,18016000ZI0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,5865,2.607849,47.225256
2023-217142,2023-06-23,000001,Vente,246136.02,,,LE GRAND PRETOT,B047,18220,18016,Aubinges,18,,,18016000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,4135,2.607849,47.225256
2023-217142,2023-06-23,000001,Vente,246136.02,,,LE GRAND PRETOT,B047,18220,18016,Aubinges,18,,,18016000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.608717,47.225946
2023-217142,2023-06-23,000001,Vente,246136.02,,,LE GRAND PRETOT,B047,18220,18016,Aubinges,18,,,18016000ZI0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,12350,2.608717,47.225946
2023-217142,2023-06-23,000001,Vente,246136.02,,,LE GRAND PRETOT,B047,18220,18016,Aubinges,18,,,18016000ZI0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,5010,2.609652,47.226028
2023-218665,2023-09-07,000001,Vente,96000,1,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0062,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,286,2.589214,47.215263
2023-218665,2023-09-07,000001,Vente,96000,1,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.589214,47.215263
2023-218665,2023-09-07,000001,Vente,96000,1,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0062,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1296,2.589214,47.215263
2023-218665,2023-09-07,000001,Vente,96000,1,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0062,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,1296,2.589214,47.215263
2023-218665,2023-09-07,000001,Vente,96000,1,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1296,2.589214,47.215263
2023-218665,2023-09-07,000001,Vente,96000,1,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0062,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,286,2.589214,47.215263
2023-218796,2023-09-07,000001,Vente,80000,,,RUELLE VILLAGE,B083,18220,18016,Aubinges,18,,,18016000ZL0022,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.589611,47.213597
2023-218796,2023-09-07,000001,Vente,80000,6,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.58985,47.214127
2023-218796,2023-09-07,000001,Vente,80000,6,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0156,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,489,2.58985,47.214127
2023-218796,2023-09-07,000001,Vente,80000,6,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.58985,47.214127
2023-218796,2023-09-07,000001,Vente,80000,6,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0157,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.589957,47.214091
2023-218796,2023-09-07,000001,Vente,80000,6,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0158,,,,,,,,,,,,,0,,,,,S,sols,,,314,2.589997,47.214034
2023-218796,2023-09-07,000001,Vente,80000,6,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0159,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.590113,47.213892
2023-218796,2023-09-07,000001,Vente,80000,6,,RTE DE SANCERRE,0040,18220,18016,Aubinges,18,,,18016000ZL0159,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.590113,47.213892
2023-219591,2023-10-25,000001,Vente,187000,,,LES PETITES VIGNES,B067,18220,18016,Aubinges,18,,,18016000ZL0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1950,2.589621,47.215262
2023-219591,2023-10-25,000001,Vente,187000,1,,RTE DE CROICHES,0030,18220,18016,Aubinges,18,,,18016000ZL0070,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,282,2.590109,47.214846
2023-219591,2023-10-25,000001,Vente,187000,1,,RTE DE CROICHES,0030,18220,18016,Aubinges,18,,,18016000ZL0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.590109,47.214846
2023-220398,2023-12-06,000002,Vente,1500,,,LES FAVAUX DOMAINE,B040,18220,18016,Aubinges,18,,,18016000ZA0237,,,,,,,,,,,,,0,,,,,T,terres,,,1500,,
