siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703436,00013,18570343600013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705476,00012,21570547600012,O,1983-03-01,01,2018,,2020-08-25T10:17:55,true,3,,,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.173255,48.996549,0.94,street,Rue du Frêne 57420 Pommérieux,57547_0015,G,RUE DU FRENE,
215705476,00020,21570547600020,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,10,,RUE,DES VERGERS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES QUATRE VENTS,,,,85.20Z,NAFRev2,N,6.174161,48.994493,0.94,housenumber,10 Rue des Vergers 57420 Pommérieux,57547_0061_00010,G,10 RUE DES VERGERS,
245700745,00012,24570074500012,O,1986-12-01,NN,,,2013-05-18T02:18:34,false,5,MAIRIE,,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,84.11Z,NAFRev2,O,6.173255,48.996549,0.94,street,Rue du Frêne 57420 Pommérieux,57547_0015,G,RUE DU FRENE,
255702052,00010,25570205200010,O,,,,,2006-11-25T09:09:13,true,1,,,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.173255,48.996549,0.94,street,Rue du Frêne 57420 Pommérieux,57547_0015,G,RUE DU FRENE,
265702902,00015,26570290200015,O,1984-03-20,NN,,,2010-06-26T03:12:23,true,3,MAIRIE,,,,,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.17414,48.996998,0.64,street,Rue de la Prairie 57420 Pommérieux,57547_0045,D,RUE DE LA PRAIRIE,
295701205,00011,29570120500011,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,6.173255,48.996549,0.94,street,Rue du Frêne 57420 Pommérieux,57547_0015,G,RUE DU FRENE,
318374162,00010,31837416200010,O,,NN,,,,true,1,,1,,RUE,DES JARDINS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.43,NAP,N,6.174879,48.996839,0.94,housenumber,1 Rue des Jardins 57420 Pommérieux,57547_0034_00001,G,1 RUE DES JARDINS,
321365090,00018,32136509000018,O,,,,,,true,1,,,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.183953,49.003055,0.94,street,Rue de la Gare 57420 Pommérieux,57547_0020,G,RUE DE LA GARE,
321949059,00034,32194905900034,O,2010-10-01,NN,,4399CZ,2019-06-24T13:21:26,true,2,,2,,RUE,DES GODINS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,O,6.192163,49.003294,0.94,housenumber,2 Rue des Godins 57420 Pommérieux,57547_0025_00002,G,2 RUE DES GODINS,
322242363,00032,32224236300032,O,1996-04-01,NN,,,2008-05-23T16:37:11,true,4,,45,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,47.89Z,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
322242363,00040,32224236300040,O,2006-11-01,,,,2008-05-23T16:37:11,false,3,,6,T,ALL,HAUT DU BOIS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,47.89Z,NAFRev2,N,6.193323,49.004647,0.76,housenumber,6 t Allée Haut du Bois 57420 Pommérieux,57547_0032_00006_t,G,6 T ALLEE HAUT DU BOIS,
322827882,00018,32282788200018,O,1981-11-01,NN,,,,false,4,,5,,PL,SAINT LUC,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,6.172267,48.996087,0.81,housenumber,5 Place Saint Luc 57420 Pommérieux,57547_0055_00005,G,5 PLACE SAINT LUC,
322827882,00026,32282788200026,O,1993-01-01,NN,,,2019-05-04T04:01:52,true,5,,,,CHE,D'AVIGY,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,6.178346,49.00141,0.78,street,Chemin d'Avigy 57420 Pommérieux,57547_25ksjw,G,CHEMIN D AVIGY,
323744367,00018,32374436700018,O,,,,,,true,1,,3,,RUE,FRENES,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.60,NAP,N,6.173369,48.996582,0.71,housenumber,3 Rue du Frêne 57420 Pommérieux,57547_0015_00003,G,3 RUE DU FRENE,
324542844,00018,32454284400018,O,,,,,,true,1,,20,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.18831,49.001235,0.94,housenumber,20 Rue de la Gare 57420 Pommérieux,57547_0020_00020,G,20 RUE DE LA GARE,
332170935,00016,33217093500016,O,,NN,,,,true,1,,41,,RUE,DE LA SABLONNIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.169987,48.990579,0.94,housenumber,41 Rue de la Sablonnière 57420 Pommérieux,57547_0053_00041,G,41 RUE DE LA SABLONNIERE,
332368570,00021,33236857000021,O,1986-01-15,,,,,true,3,,9,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,70.2C,NAF1993,N,6.174859,48.99658,0.94,housenumber,9 Rue du Frêne 57420 Pommérieux,57547_0015_00009,G,9 RUE DU FRENE,
334348711,00014,33434871100014,O,1986-01-06,NN,,,2008-11-07T00:54:29,true,3,,6,,PL,SAINT LUC,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,6.17291,48.996514,0.81,housenumber,6 Place Saint Luc 57420 Pommérieux,57547_0055_00006,G,6 PLACE SAINT LUC,
335194361,00036,33519436100036,O,1994-04-20,NN,,,,true,1,,12,,PL,SAINT LUC,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.3C,NAF1993,N,6.172604,48.996408,0.82,housenumber,12 Place Saint Luc 57420 Pommérieux,57547_0055_00012,G,12 PLACE SAINT LUC,
338057714,00010,33805771400010,O,,,,,,true,1,,1,,,LA GREVE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1R,NAF1993,N,6.177845,48.999519,0.84,housenumber,1 Rue de la Greve 57420 Pommérieux,57547_vifssd_00001,G,1 RUE DE LA GREVE,
338926926,00019,33892692600019,O,1986-10-02,NN,,4334ZA,2018-01-02T19:31:58,true,4,,15,,RUE,DE LA SABLONIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,6.17252,48.99479,0.9,housenumber,15 Rue de la Sablonnière 57420 Pommérieux,57547_0053_00015,G,15 RUE DE LA SABLONNIERE,
341101251,00013,34110125100013,O,1987-05-01,NN,,,,true,1,,1,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,6.183953,49.003055,0.94,housenumber,1 Rue de la Gare 57420 Pommérieux,57547_0020_00001,G,1 RUE DE LA GARE,
342881406,00017,34288140600017,O,,NN,,,2006-11-25T10:46:36,true,1,,29,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.18929,49.001654,0.94,housenumber,29 Rue de la Gare 57420 Pommérieux,57547_0020_00029,G,29 RUE DE LA GARE,
343048666,00014,34304866600014,O,,NN,,,,true,1,,4,,RUE,DES GODINS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,77.05,NAP,N,6.191664,49.00389,0.94,housenumber,4 Rue des Godins 57420 Pommérieux,57547_0025_00004,G,4 RUE DES GODINS,
345346498,00024,34534649800024,O,2003-01-06,NN,,,2008-09-18T08:19:42,true,4,,4,,RUE,DES GODINS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90F,NAFRev2,N,6.191664,49.00389,0.94,housenumber,4 Rue des Godins 57420 Pommérieux,57547_0025_00004,G,4 RUE DES GODINS,
348812199,00027,34881219900027,O,2008-03-01,NN,,,2021-02-23T11:01:46,true,2,,4,,,RESIDENCE DE POMMERIEUX,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,68.31Z,NAFRev2,O,6.19439,49.004908,0.94,housenumber,4 Residence de Pommerieux 57420 Pommérieux,57547_9bbgyj_00004,G,4 RESIDENCE DE POMMERIEUX,
352337166,00032,35233716600032,O,,NN,,,,true,1,,25,B,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,45.4C,NAF1993,N,6.188429,49.001376,0.8,housenumber,25 bis Rue de la Gare 57420 Pommérieux,57547_0020_00025_bis,G,25 BIS RUE DE LA GARE,
352367767,00022,35236776700022,O,,NN,,,,true,1,,32,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,45.1A,NAF1993,N,6.190143,49.001844,0.94,housenumber,32 Rue de la Gare 57420 Pommérieux,57547_0020_00032,G,32 RUE DE LA GARE,
352441554,00016,35244155400016,O,,,,,,true,1,,13,,RUE,DE LA SABLONNIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,28.5D,NAF1993,N,6.173365,48.996043,0.84,street,Rue de la Sablonnière 57420 Pommérieux,57547_0053,G,RUE DE LA SABLONNIERE,
353095078,00013,35309507800013,O,1989-12-01,NN,,,2008-01-05T19:44:39,true,3,,17,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.175457,48.996487,0.94,housenumber,17 Rue du Frêne 57420 Pommérieux,57547_0015_00017,G,17 RUE DU FRENE,
353461833,00017,35346183300017,O,,NN,,,,true,1,,9,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,50.2Z,NAF1993,N,6.174859,48.99658,0.94,housenumber,9 Rue du Frêne 57420 Pommérieux,57547_0015_00009,G,9 RUE DU FRENE,
360711592,00012,36071159200012,O,,NN,,,,true,1,,76,,,,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
362700924,00016,36270092400016,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,67.04,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
367701745,00021,36770174500021,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,52.4N,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379446172,00015,37944617200015,O,1990-05-17,NN,,,2006-11-25T11:26:39,true,3,,17,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,6.175457,48.996487,0.94,housenumber,17 Rue du Frêne 57420 Pommérieux,57547_0015_00017,G,17 RUE DU FRENE,
379901077,00014,37990107700014,O,1990-11-01,NN,,,2006-10-28T00:31:33,true,3,,38,,RUE,DU FRESNE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,01.1A,NAFRev1,N,6.17743,48.99601,0.79,housenumber,38 Rue du Frêne 57420 Pommérieux,57547_0015_00038,G,38 RUE DU FRENE,
380239632,00025,38023963200025,O,,NN,,,,true,1,,8,,RUE,DES JARDINS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.7Z,NAF1993,N,6.174516,48.997199,0.94,housenumber,8 Rue des Jardins 57420 Pommérieux,57547_0034_00008,G,8 RUE DES JARDINS,
381088285,00030,38108828500030,O,2005-08-06,,,,2008-01-04T21:51:16,true,2,,24,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.17483,48.996357,0.94,housenumber,24 Rue du Frêne 57420 Pommérieux,57547_0015_00024,G,24 RUE DU FRENE,
381540665,00019,38154066500019,O,1990-09-20,NN,,,2008-01-04T21:57:29,true,3,,1,,ALL,DU HAUT DU BOIS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.193265,49.003633,0.8,housenumber,1 Allée Haut du Bois 57420 Pommérieux,57547_0032_00001,G,1 ALLEE HAUT DU BOIS,
382926160,00013,38292616000013,O,1991-01-22,NN,,,,true,3,,21,,RUE,SABLONNIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,6.171535,48.993931,0.88,housenumber,21 Rue de la Sablonnière 57420 Pommérieux,57547_0053_00021,G,21 RUE DE LA SABLONNIERE,
383906484,00019,38390648400019,O,1991-10-28,NN,,,2013-03-12T19:38:34,true,5,,3,,RUE,DE LA SABLONNIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.09Z,NAFRev2,N,6.173387,48.995975,0.94,housenumber,3 Rue de la Sablonnière 57420 Pommérieux,57547_0053_00003,G,3 RUE DE LA SABLONNIERE,
384997698,00012,38499769800012,O,,NN,,,,true,1,,52,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.6E,NAF1993,N,6.194001,49.003765,0.94,housenumber,52 Rue de la Gare 57420 Pommérieux,57547_0020_00052,G,52 RUE DE LA GARE,
390207843,00025,39020784300025,O,1997-01-01,NN,,,2008-11-08T00:52:08,false,3,,6,,RUE,DE LA PRAIRIE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,O,6.173871,48.997651,0.94,housenumber,6 Rue de la Prairie 57420 Pommérieux,57547_0045_00006,G,6 RUE DE LA PRAIRIE,
391896206,00029,39189620600029,O,2014-03-01,,,,2021-02-23T11:17:44,true,1,,5,,ALL,HAUT DU BOIS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,CARLEXPO MIEDICO,46.73B,NAFRev2,N,6.193229,49.004657,0.84,housenumber,5 Allée Haut du Bois 57420 Pommérieux,57547_0032_00005,G,5 ALLEE HAUT DU BOIS,
397465808,00020,39746580800020,O,2000-05-02,NN,,,,true,1,,13,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,6.186194,49.000792,0.94,housenumber,13 Rue de la Gare 57420 Pommérieux,57547_0020_00013,G,13 RUE DE LA GARE,
398462549,00013,39846254900013,O,1993-09-12,NN,,,2008-01-04T18:50:25,true,3,,,,,,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399208669,00016,39920866900016,O,,NN,,,,true,1,,6,,RUE,DES JARDINS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,51.1R,NAF1993,N,6.174776,48.997204,0.94,housenumber,6 Rue des Jardins 57420 Pommérieux,57547_0034_00006,G,6 RUE DES JARDINS,
400192365,00015,40019236500015,O,1995-02-01,NN,,,2008-11-08T01:08:35,true,4,,15,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,6.175234,48.996587,0.94,housenumber,15 Rue du Frêne 57420 Pommérieux,57547_0015_00015,G,15 RUE DU FRENE,
400229449,00014,40022944900014,O,1995-03-06,NN,,,,true,1,,39,,RUE,DE LA SABLONNIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,74.8F,NAF1993,N,6.170262,48.991667,0.94,housenumber,39 Rue de la Sablonnière 57420 Pommérieux,57547_0053_00039,G,39 RUE DE LA SABLONNIERE,
404382525,00016,40438252500016,O,1986-01-01,NN,,,2013-11-29T03:49:28,true,1,,3,,PL,SAINT LUC,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.172655,48.996174,0.81,housenumber,3 Place Saint Luc 57420 Pommérieux,57547_0055_00003,G,3 PLACE SAINT LUC,
404868739,00024,40486873900024,O,2002-09-20,NN,,,2008-12-01T14:18:52,false,4,MME PICHARD PASCALE,3,,RUE,DE LA SABLONNIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,68.20B,NAFRev2,N,6.173387,48.995975,0.94,housenumber,3 Rue de la Sablonnière 57420 Pommérieux,57547_0053_00003,G,3 RUE DE LA SABLONNIERE,
408931947,00019,40893194700019,O,1980-01-01,NN,,,2014-01-07T08:08:22,true,5,,,,,FERME DU MOULIN,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
408931954,00015,40893195400015,O,1980-01-01,NN,,,2012-08-26T04:55:10,true,5,,90,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,6.183953,49.003055,0.8,street,Rue de la Gare 57420 Pommérieux,57547_0020,G,RUE DE LA GARE,
409485604,00022,40948560400022,O,2007-01-01,,,,2021-02-23T11:31:37,true,2,,54,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.194634,49.00423,0.94,housenumber,54 Rue de la Gare 57420 Pommérieux,57547_0020_00054,G,54 RUE DE LA GARE,
410402234,00018,41040223400018,O,1980-01-01,NN,,,,true,1,,,,,,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410402242,00011,41040224200011,O,1996-01-01,NN,,,2020-09-01T03:59:01,true,5,,,,,FERME D'AVIGY,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.5799911,49.5680194,0.7,poi.farmyard,Ferme d'Avin (Corps de ferme) Laon,https://osm.org/way/133221317,G,,
410729792,00011,41072979200011,O,1997-02-01,,,,2007-10-17T11:26:18,false,4,,34,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,6.19042,49.001895,0.94,housenumber,34 Rue de la Gare 57420 Pommérieux,57547_0020_00034,G,34 RUE DE LA GARE,
415065143,00018,41506514300018,O,1997-12-16,NN,,,2006-10-28T04:23:30,true,3,MR BRIOTET REGIS,54,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2A,NAFRev1,N,6.194634,49.00423,0.94,housenumber,54 Rue de la Gare 57420 Pommérieux,57547_0020_00054,G,54 RUE DE LA GARE,
419667647,00012,41966764700012,O,1996-02-01,NN,,,2008-01-04T23:40:29,true,3,,29,,RUE,DE LA SABLONIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.170923,48.993096,0.9,housenumber,29 Rue de la Sablonnière 57420 Pommérieux,57547_0053_00029,G,29 RUE DE LA SABLONNIERE,
421965179,00011,42196517900011,O,1999-01-01,NN,,,2015-06-16T03:55:20,true,4,,3,,PL,ST LUC,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,6.172655,48.996174,0.63,housenumber,3 Place Saint Luc 57420 Pommérieux,57547_0055_00003,G,3 PLACE SAINT LUC,
423487008,00025,42348700800025,O,2000-09-04,NN,,4321AB,2017-05-04T01:50:08,true,5,,18,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,43.21A,NAFRev2,O,6.188138,49.001185,0.94,housenumber,18 Rue de la Gare 57420 Pommérieux,57547_0020_00018,G,18 RUE DE LA GARE,
424689230,00011,42468923000011,O,1999-08-31,NN,,,2008-01-05T01:03:19,true,3,MR ZINS SERGE,5,,RUE,DES GODINS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.191162,49.004364,0.94,housenumber,5 Rue des Godins 57420 Pommérieux,57547_0025_00005,G,5 RUE DES GODINS,
425340502,00029,42534050200029,O,2010-01-17,,,,2021-02-23T11:47:33,true,1,,33,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,68.20B,NAFRev2,N,6.189629,49.002234,0.94,housenumber,33 Rue de la Gare 57420 Pommérieux,57547_0020_00033,G,33 RUE DE LA GARE,
428626816,00014,42862681600014,O,1999-12-01,NN,,,,true,4,,28,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2C,NAFRev1,N,6.190311,49.001886,0.94,housenumber,28 Rue de la Gare 57420 Pommérieux,57547_0020_00028,G,28 RUE DE LA GARE,
428719694,00013,42871969400013,O,1999-11-12,NN,,,2008-01-05T01:30:08,true,3,MR THOUPLET MARC,28,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.190311,49.001886,0.94,housenumber,28 Rue de la Gare 57420 Pommérieux,57547_0020_00028,G,28 RUE DE LA GARE,
429519846,00019,42951984600019,O,2000-01-27,NN,,,2008-01-05T01:40:15,true,3,MR RAGAZZINI RENE,3,,RUE,DE LA PRAIRIE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.174055,48.99711,0.94,housenumber,3 Rue de la Prairie 57420 Pommérieux,57547_0045_00003,G,3 RUE DE LA PRAIRIE,
430630236,00015,43063023600015,O,1989-07-01,NN,,,2008-01-05T01:54:59,true,3,,6,,RUE,DES JARDINS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.174776,48.997204,0.94,housenumber,6 Rue des Jardins 57420 Pommérieux,57547_0034_00006,G,6 RUE DES JARDINS,
432356194,00014,43235619400014,O,2000-07-10,NN,,,,true,1,,24,,RUE,DES VERGERS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1C,NAF1993,N,6.17626,48.995298,0.94,housenumber,24 Rue des Vergers 57420 Pommérieux,57547_0061_00024,G,24 RUE DES VERGERS,
433679255,00011,43367925500011,O,2000-07-01,NN,,,2013-08-23T08:17:18,true,6,,21,,RUE,DU FRENE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,6.17586,48.996464,0.94,housenumber,21 Rue du Frêne 57420 Pommérieux,57547_0015_00021,G,21 RUE DU FRENE,
433949559,00010,43394955900010,O,2000-11-22,NN,,,2010-08-03T08:59:37,true,4,,52,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.194001,49.003765,0.94,housenumber,52 Rue de la Gare 57420 Pommérieux,57547_0020_00052,G,52 RUE DE LA GARE,
438765810,00017,43876581000017,O,2001-05-22,NN,,,2008-01-04T20:19:26,true,3,MR PETITMANGIN,8,,ALL,DU HAUT DU BOIS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.193045,49.005157,0.8,housenumber,8 Allée Haut du Bois 57420 Pommérieux,57547_0032_00008,G,8 ALLEE HAUT DU BOIS,
439273483,00016,43927348300016,O,2001-09-10,NN,,,2008-01-04T20:30:57,true,3,,34,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.19042,49.001895,0.94,housenumber,34 Rue de la Gare 57420 Pommérieux,57547_0020_00034,G,34 RUE DE LA GARE,
439309840,00031,43930984000031,O,2004-07-01,01,2018,,2020-08-25T10:26:09,true,4,,33,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,70.22Z,NAFRev2,O,6.189629,49.002234,0.94,housenumber,33 Rue de la Gare 57420 Pommérieux,57547_0020_00033,G,33 RUE DE LA GARE,
439498833,00011,43949883300011,O,2001-10-09,NN,,,2006-11-25T17:36:45,true,3,,5,,ALL,HAUT DU BOIS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.4N,NAFRev1,N,6.193229,49.004657,0.84,housenumber,5 Allée Haut du Bois 57420 Pommérieux,57547_0032_00005,G,5 ALLEE HAUT DU BOIS,
440105245,00011,44010524500011,O,2001-11-12,NN,,,,true,1,,2,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,51.1R,NAF1993,N,6.182607,48.999253,0.94,housenumber,2 Rue de la Gare 57420 Pommérieux,57547_0020_00002,G,2 RUE DE LA GARE,
447761321,00010,44776132100010,O,2003-02-21,NN,,,2008-01-04T23:00:49,true,3,GLEIM ALAIN,18,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.188138,49.001185,0.94,housenumber,18 Rue de la Gare 57420 Pommérieux,57547_0020_00018,G,18 RUE DE LA GARE,
448613117,00036,44861311700036,O,2010-01-01,,,,2021-02-23T13:30:23,true,1,,21,,,HAUT RAYUS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.01B,NAFRev2,N,6.192147,49.006249,0.86,housenumber,21 Rue du Haut Rayus 57420 Pommérieux,57547_0033_00021,G,21 RUE DU HAUT RAYUS,
450099387,00034,45009938700034,O,2011-07-01,,,,2013-05-19T04:27:45,true,2,,27,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,62.02A,NAFRev2,N,6.188844,49.00151,0.94,housenumber,27 Rue de la Gare 57420 Pommérieux,57547_0020_00027,G,27 RUE DE LA GARE,
450489638,00012,45048963800012,O,2003-11-03,NN,,,2015-10-07T09:58:42,true,6,,8,,RUE,DE LA SABLONNIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,66.22Z,NAFRev2,N,6.173344,48.995691,0.94,housenumber,8 Rue de la Sablonnière 57420 Pommérieux,57547_0053_00008,G,8 RUE DE LA SABLONNIERE,
451714521,00015,45171452100015,O,2004-01-09,NN,,,2008-01-05T21:32:59,true,3,,12,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.186741,49.000817,0.94,housenumber,12 Rue de la Gare 57420 Pommérieux,57547_0020_00012,G,12 RUE DE LA GARE,
451974257,00029,45197425700029,O,2006-03-01,,,,2006-11-25T19:00:26,false,2,,7,,RUE,DU HAUT RAYUS,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1G,NAFRev1,N,6.190837,49.005859,0.94,housenumber,7 Rue du Haut Rayus 57420 Pommérieux,57547_0033_00007,G,7 RUE DU HAUT RAYUS,
451982045,00028,45198204500028,O,2004-06-24,,,,2006-11-25T19:00:29,true,3,,33,,RUE,DE LA GARE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.3A,NAFRev1,N,6.189629,49.002234,0.94,housenumber,33 Rue de la Gare 57420 Pommérieux,57547_0020_00033,G,33 RUE DE LA GARE,
452332919,00037,45233291900037,O,2018-03-20,,,,2021-02-23T13:36:10,true,1,,41,,RUE,DE LA SABLONNIERE,57420,POMMERIEUX,,,57547,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,77.29Z,NAFRev2,N,6.169987,48.990579,0.94,housenumber,41 Rue de la Sablonnière 57420 Pommérieux,57547_0053_00041,G,41 RUE DE LA SABLONNIERE,