id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-523258,2021-01-28,000001,Vente,169000,4,,RUE DE LA TRAVERSE,0220,33640,33206,Isle-Saint-Georges,33,,,332060000B0120,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,87,-0.473651,44.725293
2021-523568,2021-01-22,000001,Vente,165000,18,,RUE DU PORT,0170,33640,33206,Isle-Saint-Georges,33,,,332060000B0110,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,120,-0.473183,44.725364
2021-525455,2021-03-22,000001,Vente,3000,,,LE BOURG-SUD,B013,33640,33206,Isle-Saint-Georges,33,,,332060000B0226,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.473083,44.723418
2021-525455,2021-03-22,000001,Vente,3000,,,LE BOURG-SUD,B013,33640,33206,Isle-Saint-Georges,33,,,332060000B0489,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6025,-0.473444,44.723514
2021-525457,2021-03-23,000001,Vente,52200,,,DORGES,B017,33640,33206,Isle-Saint-Georges,33,,,332060000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,2005,-0.478196,44.72666
2021-525457,2021-03-23,000001,Vente,52200,,,DORGES,B017,33640,33206,Isle-Saint-Georges,33,,,332060000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,21425,-0.478063,44.727724
2021-525457,2021-03-23,000001,Vente,52200,,,DORGES,B017,33640,33206,Isle-Saint-Georges,33,,,332060000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,10083,-0.477476,44.72616
2021-526118,2021-04-01,000001,Vente,12000,,,BALEYE,B003,33640,33206,Isle-Saint-Georges,33,,,332060000C0205,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2370,-0.457117,44.721275
2021-528734,2021-04-19,000001,Vente,180000,,,DORGES,B017,33640,33206,Isle-Saint-Georges,33,,,332060000B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,471,-0.475156,44.727555
2021-528734,2021-04-19,000001,Vente,180000,8,,CHE DE FERRAND,0100,33640,33206,Isle-Saint-Georges,33,,,332060000B0076,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,240,-0.475168,44.727387
2021-528734,2021-04-19,000001,Vente,180000,8,,CHE DE FERRAND,0100,33640,33206,Isle-Saint-Georges,33,,,332060000B0076,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,,,440,-0.475168,44.727387
2021-528734,2021-04-19,000001,Vente,180000,,,DORGES,B017,33640,33206,Isle-Saint-Georges,33,,,332060000B0376,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.475102,44.727439
2021-528734,2021-04-19,000001,Vente,180000,,,DORGES,B017,33640,33206,Isle-Saint-Georges,33,,,332060000B0376,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.475102,44.727439
2021-532524,2021-06-25,000001,Vente,260610,61,,RTE DE SAINT MEDARD,0200,33640,33206,Isle-Saint-Georges,33,,,332060000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,-0.481873,44.725129
2021-532524,2021-06-25,000001,Vente,260610,61,,RTE DE SAINT MEDARD,0200,33640,33206,Isle-Saint-Georges,33,,,332060000B0369,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1397,-0.481873,44.725129
2021-532524,2021-06-25,000001,Vente,260610,61,,RTE DE SAINT MEDARD,0200,33640,33206,Isle-Saint-Georges,33,,,332060000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1397,-0.481873,44.725129
2021-532524,2021-06-25,000001,Vente,260610,61,,RTE DE SAINT MEDARD,0200,33640,33206,Isle-Saint-Georges,33,,,332060000B0369,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,594,-0.481873,44.725129
2021-533533,2021-07-05,000001,Vente,1500,,,PEYCOULIN,B023,33640,33206,Isle-Saint-Georges,33,,,332060000A0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1695,-0.479454,44.732421
2021-534722,2021-07-30,000001,Vente,1600,,,LES MATES,B022,33640,33206,Isle-Saint-Georges,33,,,332060000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,1032,-0.471643,44.729563
2021-537801,2021-09-06,000001,Vente,6000,,,LE TREYTIN,B035,33640,33206,Isle-Saint-Georges,33,,,332060000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,2370,-0.467238,44.720902
2021-537801,2021-09-06,000001,Vente,6000,,,LE TREYTIN,B035,33640,33206,Isle-Saint-Georges,33,,,332060000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-0.467427,44.720581
2021-539465,2021-09-16,000001,Vente,168000,11,,RTE DE SAINT MEDARD,0200,33640,33206,Isle-Saint-Georges,33,,,332060000B0122,,,,,,,,,,,,,0,1,Maison,58,6,S,sols,,,65,-0.473908,44.725267
2021-539487,2021-09-27,000001,Vente,180000,54,B,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0600,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,72,-0.453743,44.723085
2021-539487,2021-09-27,000001,Vente,180000,,,RABEY,B028,33640,33206,Isle-Saint-Georges,33,,,332060000C0624,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,-0.453675,44.723129
2021-539873,2021-09-16,000001,Vente,21285,,,MADONNE,B021,33640,33206,Isle-Saint-Georges,33,,,332060000C0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1655,-0.468724,44.72474
2021-539873,2021-09-16,000001,Vente,21285,,,MADONNE,B021,33640,33206,Isle-Saint-Georges,33,,,332060000C0104,,,,,,,,,,,,,0,,,,,L,landes,,,90,-0.469032,44.725312
2021-539873,2021-09-16,000001,Vente,21285,,,MADONNE,B021,33640,33206,Isle-Saint-Georges,33,,,332060000C0105,,,,,,,,,,,,,0,,,,,L,landes,,,115,-0.468723,44.725351
2021-539873,2021-09-16,000001,Vente,21285,,,MADONNE,B021,33640,33206,Isle-Saint-Georges,33,,,332060000C0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2465,-0.468482,44.724952
2021-539873,2021-09-16,000001,Vente,21285,,,MADONNE,B021,33640,33206,Isle-Saint-Georges,33,,,332060000C0109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7935,-0.467779,44.72497
2021-539873,2021-09-16,000001,Vente,21285,,,MADONNE,B021,33640,33206,Isle-Saint-Georges,33,,,332060000C0110,,,,,,,,,,,,,0,,,,,L,landes,,,280,-0.468235,44.725502
2021-539873,2021-09-16,000001,Vente,21285,,,MADONNE,B021,33640,33206,Isle-Saint-Georges,33,,,332060000C0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6810,-0.467225,44.725167
2021-540134,2021-10-06,000001,Vente,7913,,,FERRAND,B018,33640,33206,Isle-Saint-Georges,33,,,332060000B0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8020,-0.480762,44.729506
2021-540134,2021-10-06,000001,Vente,7913,,,FERRAND,B018,33640,33206,Isle-Saint-Georges,33,,,332060000B0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3795,-0.480809,44.729865
2021-540136,2021-10-06,000001,Vente,888,,,TESTE-ROUGEY,B032,33640,33206,Isle-Saint-Georges,33,,,332060000A0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1115,-0.476863,44.732267
2021-540136,2021-10-06,000001,Vente,888,,,TESTE-ROUGEY,B032,33640,33206,Isle-Saint-Georges,33,,,332060000A0306,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1141,-0.477081,44.732231
2021-540137,2021-10-06,000001,Vente,1554,,,DORGES,B017,33640,33206,Isle-Saint-Georges,33,,,332060000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-0.476859,44.727901
2021-540137,2021-10-06,000001,Vente,1554,,,DORGES,B017,33640,33206,Isle-Saint-Georges,33,,,332060000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-0.477116,44.728223
2021-540137,2021-10-06,000001,Vente,1554,,,DORGES,B017,33640,33206,Isle-Saint-Georges,33,,,332060000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-0.477338,44.727929
2021-540143,2021-10-06,000001,Vente,2583,,,LE BOURG-OUEST,B012,33640,33206,Isle-Saint-Georges,33,,,332060000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,2355,-0.476439,44.730906
2021-540146,2021-10-06,000001,Vente,462,,,LES MATES,B022,33640,33206,Isle-Saint-Georges,33,,,332060000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.476108,44.730792
2021-540146,2021-10-06,000001,Vente,462,,,LES MATES,B022,33640,33206,Isle-Saint-Georges,33,,,332060000A0312,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,350,-0.476096,44.731545
2021-540508,2021-10-05,000001,Vente,1376000,,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0193,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7925,-0.452748,44.72222
2021-540508,2021-10-05,000001,Vente,1376000,,,RABEY,B028,33640,33206,Isle-Saint-Georges,33,,,332060000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16481,-0.45366,44.72177
2021-540508,2021-10-05,000001,Vente,1376000,,,RABEY,B028,33640,33206,Isle-Saint-Georges,33,,,332060000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,2231,-0.454161,44.722156
2021-540508,2021-10-05,000001,Vente,1376000,54,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0601,,,,,,,,,,,,,0,2,Appartement,85,2,S,sols,,,1579,-0.453571,44.723038
2021-540508,2021-10-05,000001,Vente,1376000,54,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1579,-0.453571,44.723038
2021-540508,2021-10-05,000001,Vente,1376000,54,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1579,-0.453571,44.723038
2021-540508,2021-10-05,000001,Vente,1376000,54,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0601,,,,,,,,,,,,,0,2,Appartement,240,5,S,sols,,,1579,-0.453571,44.723038
2021-540508,2021-10-05,000001,Vente,1376000,54,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0601,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,1579,-0.453571,44.723038
2021-540508,2021-10-05,000001,Vente,1376000,50,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0603,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.453904,44.722473
2021-540508,2021-10-05,000001,Vente,1376000,50,,RTE DU RABEY,0180,33640,33206,Isle-Saint-Georges,33,,,332060000C0604,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.453756,44.722691
2021-543727,2021-11-22,000001,Vente,126000,,,LOT COMMUNAL LES GRAVETTES,A020,33640,33206,Isle-Saint-Georges,33,,,332060000C0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.471671,44.725864
2021-543727,2021-11-22,000001,Vente,126000,22,,LOT COMMUNAL LES GRAVETTES,A020,33640,33206,Isle-Saint-Georges,33,,,332060000C0482,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,567,-0.471568,44.726061
2021-543727,2021-11-22,000001,Vente,126000,22,,LOT COMMUNAL LES GRAVETTES,A020,33640,33206,Isle-Saint-Georges,33,,,332060000C0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,-0.471568,44.726061
2021-545252,2021-12-09,000001,Vente,3500,15,,ALL DE PELLETAN,0145,33640,33206,Isle-Saint-Georges,33,,,332060000C0119,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,3116,-0.467152,44.728197
2021-545252,2021-12-09,000001,Vente,3500,15,,ALL DE PELLETAN,0145,33640,33206,Isle-Saint-Georges,33,,,332060000C0119,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,2584,-0.467152,44.728197
2021-545252,2021-12-09,000001,Vente,3500,15,,ALL DE PELLETAN,0145,33640,33206,Isle-Saint-Georges,33,,,332060000C0119,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1000,-0.467152,44.728197
