id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257078,2023-01-03,000001,Vente,6500,,,LA COTE DE LA BROUSSE,B068,23500,23071,Croze,23,,,23071000AY0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6579,2.149021,45.822698
2023-257078,2023-01-03,000001,Vente,6500,,,LES ROCHES,B202,23500,23071,Croze,23,,,23071000AZ0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11772,2.156164,45.832398
2023-257078,2023-01-03,000001,Vente,6500,,,LE PRUDANT,B183,23500,23071,Croze,23,,,23071000AZ0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18765,2.150076,45.829573
2023-257418,2023-01-27,000001,Vente,141000,,,LA BARAQUE,B005,23500,23071,Croze,23,,,23071000AC0192,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.166219,45.827538
2023-257418,2023-01-27,000001,Vente,141000,1,,LA BARAQUE,B005,23500,23071,Croze,23,,,23071000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,2.166683,45.827398
2023-257418,2023-01-27,000001,Vente,141000,1,,LA BARAQUE,B005,23500,23071,Croze,23,,,23071000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,2.166683,45.827398
2023-257418,2023-01-27,000001,Vente,141000,1,,LA BARAQUE,B005,23500,23071,Croze,23,,,23071000AC0193,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,895,2.166683,45.827398
2023-257996,2023-03-31,000001,Vente,8000,,,LES MAGNADAS,B127,23500,23071,Croze,23,,,23071000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.178124,45.838604
2023-257996,2023-03-31,000001,Vente,8000,,,LES MAGNADAS,B127,23500,23071,Croze,23,,,23071000AH0189,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1663,2.178124,45.838604
2023-259089,2023-05-31,000001,Vente,100,,,LES FONTEILLES,B086,23500,23071,Croze,23,,,23071000AY0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,964,2.162347,45.823977
2023-259604,2023-07-12,000001,Vente,110000,2,,LA BROUSSE,B027,23500,23071,Croze,23,,,23071000AY0073,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,1837,2.157304,45.826349
2023-259604,2023-07-12,000001,Vente,110000,2,,LA BROUSSE,B027,23500,23071,Croze,23,,,23071000AY0073,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,2.157304,45.826349
2023-259824,2023-08-21,000001,Vente,1560,,,LES VERGNES DU TARDERON,B227,23500,23071,Croze,23,,,23071000AC0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,2.172691,45.828952
2023-259824,2023-08-21,000001,Vente,1560,,,LES VERGNES DU TARDERON,B227,23500,23071,Croze,23,,,23071000AC0316,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3133,2.172815,45.829518
2023-259824,2023-08-21,000001,Vente,1560,,,LES VERGNES DU TARDERON,B227,23500,23071,Croze,23,,,23071000AC0319,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.17373,45.829735
2023-259824,2023-08-21,000001,Vente,1560,,,LES VERGNES DU TARDERON,B227,23500,23071,Croze,23,,,23071000AC0320,,,,,,,,,,,,,0,,,,,P,prés,,,73,2.172862,45.828967
2023-259824,2023-08-21,000001,Vente,1560,,,LES VILLATTES,B228,23500,23071,Croze,23,,,23071000AC0342,,,,,,,,,,,,,0,,,,,P,prés,,,2054,2.170085,45.826477
2023-259999,2023-08-18,000001,Vente,7500,5,B,LE COUSSEIX,B075,23500,23071,Croze,23,,,23071000AP0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.159578,45.795375
2023-259999,2023-08-18,000001,Vente,7500,,,LE COUSSEIX,B075,23500,23071,Croze,23,,,23071000AP0082,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.159402,45.795256
2023-260070,2023-08-31,000001,Vente,150000,,,PUY CHASSIN,B189,23500,23071,Croze,23,,,23071000BC0110,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.160038,45.850581
2023-260070,2023-08-31,000001,Vente,150000,,,PUY CHASSIN,B189,23500,23071,Croze,23,,,23071000BC0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,2.159749,45.850812
2023-260070,2023-08-31,000001,Vente,150000,,,LA FOSSE,B087,23500,23071,Croze,23,,,23071000BD0123,,,,,,,,,,,,,0,,,,,J,jardins,,,2465,2.159111,45.851566
2023-260070,2023-08-31,000001,Vente,150000,,,LA FOSSE,B087,23500,23071,Croze,23,,,23071000BD0123,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.159111,45.851566
2023-260070,2023-08-31,000001,Vente,150000,5151,,LA VILLERAUD,B229,23500,23071,Croze,23,,,23071000BD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.159102,45.851613
2023-260070,2023-08-31,000001,Vente,150000,5151,,LA VILLERAUD,B229,23500,23071,Croze,23,,,23071000BD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.159102,45.851613
2023-260070,2023-08-31,000001,Vente,150000,5151,,LA VILLERAUD,B229,23500,23071,Croze,23,,,23071000BD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.159102,45.851613
2023-260070,2023-08-31,000001,Vente,150000,5151,,LA VILLERAUD,B229,23500,23071,Croze,23,,,23071000BD0124,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,423,2.159102,45.851613
2023-260230,2023-09-25,000001,Vente,40000,,,LE VOUGUEIX,B232,23500,23071,Croze,23,,,23071000AN0049,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.180454,45.808533
2023-260230,2023-09-25,000001,Vente,40000,,,LE VOUGUEIX,B232,23500,23071,Croze,23,,,23071000AN0065,,,,,,,,,,,,,0,,,,,T,terres,,,1275,2.180969,45.808293
2023-260230,2023-09-25,000001,Vente,40000,3,,LE VOUGUEIX,B232,23500,23071,Croze,23,,,23071000AN0067,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,166,2.180663,45.808439
2023-260230,2023-09-25,000001,Vente,40000,3,,LE VOUGUEIX,B232,23500,23071,Croze,23,,,23071000AN0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,2.180663,45.808439
2023-260230,2023-09-25,000001,Vente,40000,,,LE VOUGUEIX,B232,23500,23071,Croze,23,,,23071000AN0068,,,,,,,,,,,,,0,,,,,S,sols,,,1580,2.180741,45.808114
2023-260230,2023-09-25,000001,Vente,40000,,,LE VOUGUEIX,B232,23500,23071,Croze,23,,,23071000AN0069,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.180384,45.808384
2023-261122,2023-11-09,000001,Vente,440,,,LA CHABANNE DU COUSSEIX,B033,23500,23071,Croze,23,,,23071000AR0115,,,,,,,,,,,,,0,,,,,B,bois,,,2007,2.158509,45.800018
2023-261122,2023-11-09,000001,Vente,440,,,LA CHABANNE DU COUSSEIX,B033,23500,23071,Croze,23,,,23071000AR0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2008,2.158509,45.800018
