id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103757,2021-02-17,000001,Vente,82500,,,LA CAVE DE LONG,B019,65220,65085,Bernadets-Debat,65,,,650850000E0191,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7480,0.323128,43.334776
2021-1103757,2021-02-17,000001,Vente,82500,14,,CHE DES LOUMAGNES,0025,65220,65085,Bernadets-Debat,65,,,65085000WC0060,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1635,0.320683,43.348623
2021-1103757,2021-02-17,000001,Vente,82500,14,,CHE DES LOUMAGNES,0025,65220,65085,Bernadets-Debat,65,,,65085000WC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,0.320683,43.348623
2021-1103757,2021-02-17,000001,Vente,82500,14,,CHE DES LOUMAGNES,0025,65220,65085,Bernadets-Debat,65,,,65085000WC0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6950,0.320683,43.348623
2021-1103757,2021-02-17,000001,Vente,82500,14,,CHE DES LOUMAGNES,0025,65220,65085,Bernadets-Debat,65,,,65085000WC0060,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,6950,0.320683,43.348623
2021-1105145,2021-04-27,000001,Echange,25000,,,SAINT CHRIST,B077,65220,65085,Bernadets-Debat,65,,,65085000WC0008,,,,,,,,,,,,,0,,,,,T,terres,,,23120,0.327603,43.356228
2021-1105145,2021-04-27,000001,Echange,25000,,,LA CAOUE,B011,65220,65085,Bernadets-Debat,65,,,65085000WC0014,,,,,,,,,,,,,0,,,,,T,terres,,,21688,0.326908,43.352578
2021-1105145,2021-04-27,000001,Echange,25000,,,LA CAOUE,B011,65220,65085,Bernadets-Debat,65,,,65085000WC0014,,,,,,,,,,,,,0,,,,,T,terres,,,9128,0.326908,43.352578
2021-1105145,2021-04-27,000002,Echange,25000,,,LES BARBATS,B004,65220,65085,Bernadets-Debat,65,,,65085000WC0020,,,,,,,,,,,,,0,,,,,S,sols,,,2298,0.327894,43.348667
2021-1105145,2021-04-27,000002,Echange,25000,,,LES BARBATS,B004,65220,65085,Bernadets-Debat,65,,,65085000WC0020,,,,,,,,,,,,,0,,,,,T,terres,,,22000,0.327894,43.348667
2021-1105145,2021-04-27,000002,Echange,25000,,,DARRE LOSSE,B035,65220,65085,Bernadets-Debat,65,,,65085000WC0045,,,,,,,,,,,,,0,,,,,T,terres,,,16645,0.326834,43.347823
2021-1105145,2021-04-27,000002,Echange,25000,,,DARRE LOSSE,B035,65220,65085,Bernadets-Debat,65,,,65085000WC0045,,,,,,,,,,,,,0,,,,,T,terres,,,16645,0.326834,43.347823
2021-1105497,2021-05-14,000001,Vente,71227,,,LA CAOUETE,B013,65220,65085,Bernadets-Debat,65,,,65085000WB0052,,,,,,,,,,,,,0,,,,,T,terres,,,39200,0.320843,43.358618
2021-1105497,2021-05-14,000001,Vente,71227,,,LA CAOUETE,B013,65220,65085,Bernadets-Debat,65,,,65085000WB0052,,,,,,,,,,,,,0,,,,,T,terres,,,31763,0.320843,43.358618
2021-1105497,2021-05-14,000001,Vente,71227,,,MACHY,B066,65220,65085,Bernadets-Debat,65,,,65085000WC0001,,,,,,,,,,,,,0,,,,,T,terres,,,30790,0.324753,43.360028
2021-1106478,2021-06-25,000001,Vente,68500,3,,RTE DE MAZEROLLES LE MOULIN,0030,65220,65085,Bernadets-Debat,65,,,65085000WC0062,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,15081,0.319299,43.349583
2021-1106478,2021-06-25,000001,Vente,68500,3,,RTE DE MAZEROLLES LE MOULIN,0030,65220,65085,Bernadets-Debat,65,,,65085000WC0062,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,2220,0.319299,43.349583
2021-1107169,2021-08-03,000001,Vente,120000,2,,RTE DE TRIE MIELAN,0055,65220,65085,Bernadets-Debat,65,,,65085000WC0111,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2003,0.324166,43.353556
2021-1107722,2021-08-20,000001,Vente,26812.8,,,LENCLOT,B063,65220,65085,Bernadets-Debat,65,,,65085000WB0042,,,,,,,,,,,,,0,,,,,T,terres,,,17306,0.328039,43.36338
2021-1107722,2021-08-20,000001,Vente,26812.8,,,LENCLOT,B063,65220,65085,Bernadets-Debat,65,,,65085000WB0043,,,,,,,,,,,,,0,,,,,T,terres,,,20998,0.327647,43.362822
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,0.312023,43.33669
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,0.313163,43.33643
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,0.313087,43.336116
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.315053,43.333966
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.309657,43.338936
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0339,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,2369,0.310293,43.338739
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2369,0.310293,43.338739
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0339,,,,,,,,,,,,,0,2,Appartement,117,5,S,sols,,,2369,0.310293,43.338739
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2369,0.310293,43.338739
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0441,,,,,,,,,,,,,0,,,,,P,prés,,,2039,0.309815,43.33854
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0441,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.309815,43.33854
2021-1108885,2021-10-20,000001,Vente,350000,,,LA TELAZIERE,B081,65220,65085,Bernadets-Debat,65,,,650850000E0442,,,,,,,,,,,,,0,,,,,S,sols,,,434,0.310088,43.338458
2021-1108988,2021-10-15,000001,Vente,26000,,,LA PLANE,B075,65220,65085,Bernadets-Debat,65,,,65085000WB0002,,,,,,,,,,,,,0,,,,,T,terres,,,19121,0.315461,43.36445
2021-1108988,2021-10-15,000001,Vente,26000,,,MAJOURDOM,B067,65220,65085,Bernadets-Debat,65,,,65085000WB0010,,,,,,,,,,,,,0,,,,,T,terres,,,24343,0.320426,43.365131
2021-1109377,2021-11-17,000001,Vente,32760,,,LENCLOT,B063,65220,65085,Bernadets-Debat,65,,,65085000WB0040,,,,,,,,,,,,,0,,,,,T,terres,,,46800,0.327867,43.364752
2021-1109687,2021-11-30,000001,Vente,166000,4,,CHE DU PIC DU MIDI,0045,65220,65085,Bernadets-Debat,65,,,65085000WC0074,,,,,,,,,,,,,0,1,Maison,170,3,T,terres,,,17486,0.321246,43.351119
2021-1109687,2021-11-30,000001,Vente,166000,4,,CHE DU PIC DU MIDI,0045,65220,65085,Bernadets-Debat,65,,,65085000WC0074,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,1400,0.321246,43.351119
2021-1110658,2021-12-21,000001,Vente,13000,,,CAP DE SERP,B015,65220,65085,Bernadets-Debat,65,,,650850000F0273,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,480,0.306794,43.347779
2021-1110658,2021-12-21,000001,Vente,13000,,,CAP DE SERP,B015,65220,65085,Bernadets-Debat,65,,,650850000F0274,,,,,,,,,,,,,0,,,,,T,terres,,,5425,0.306215,43.348195
2021-1110658,2021-12-21,000001,Vente,13000,,,CAP DE SERP,B015,65220,65085,Bernadets-Debat,65,,,650850000F0275,,,,,,,,,,,,,0,,,,,T,terres,,,4210,0.306402,43.349306
2021-1110658,2021-12-21,000001,Vente,13000,,,CAP DE SERP,B015,65220,65085,Bernadets-Debat,65,,,650850000F0276,,,,,,,,,,,,,0,,,,,T,terres,,,2265,0.306091,43.348968
2021-1110658,2021-12-21,000001,Vente,13000,,,CAP DE SERP,B015,65220,65085,Bernadets-Debat,65,,,650850000F0277,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.305701,43.349472
2021-1110658,2021-12-21,000001,Vente,13000,,,CAP DE SERP,B015,65220,65085,Bernadets-Debat,65,,,650850000F0278,,,,,,,,,,,,,0,,,,,T,terres,,,1378,0.305869,43.34885
2021-1110658,2021-12-21,000001,Vente,13000,,,CAP DE SERP,B015,65220,65085,Bernadets-Debat,65,,,650850000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,4435,0.305466,43.348989
