siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702484,00016,21270248400016,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,,,,LE BOURG,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.510836,49.164054,0.3,street,Les Houlles 27230 Folleville,27248_urt1f8,G,LES HOULLES,
212702484,00024,21270248400024,O,1983-12-21,01,2020,,2022-08-29T09:06:33,false,4,,,,RUE,DE L EGLISE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.506305,49.155038,0.59,street,Rue de l’Estaminet 27230 Folleville,27248_0020,G,RUE DE L ESTAMINET,
252702097,00020,25270209700020,O,1997-05-23,NN,,,2009-06-27T03:28:33,true,3,MAIRIE,,,,LE BOURG,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,90.0G,NAFRev1,O,0.510836,49.164054,0.3,street,Les Houlles 27230 Folleville,27248_urt1f8,G,LES HOULLES,
262706401,00011,26270640100011,O,1995-12-25,,,,2017-11-13T13:41:04,true,3,,,,,LE BOURG,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.510836,49.164054,0.3,street,Les Houlles 27230 Folleville,27248_urt1f8,G,LES HOULLES,
304456460,00019,30445646000019,O,,,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
305101701,00012,30510170100012,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305429748,00018,30542974800018,O,,,,,,true,1,,,,RUE,DE L EGLISE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.506305,49.155038,0.59,street,Rue de l’Estaminet 27230 Folleville,27248_0020,G,RUE DE L ESTAMINET,
307705210,00036,30770521000036,O,,NN,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
309374742,00018,30937474200018,O,,,,,,true,1,,,,RUE,DE L'EGLISE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.506305,49.155038,0.59,street,Rue de l’Estaminet 27230 Folleville,27248_0020,G,RUE DE L ESTAMINET,
310063573,00060,31006357300060,O,2014-08-01,,,3831ZA,2014-07-30T10:47:39,true,1,,,,RTE,DE PARIS,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,38.31Z,NAFRev2,N,0.508849,49.149286,0.8,street,Route de Paris 27230 Folleville,27248_39zfot,G,ROUTE DE PARIS,
314555665,00012,31455566500012,O,,NN,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315849299,00039,31584929900039,O,1994-03-08,NN,,,2016-04-26T02:16:19,true,5,,,,RTE,NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
320718646,00013,32071864600013,O,,,,,,true,1,,,,,RN 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
324634146,00017,32463414600017,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
332405422,00046,33240542200046,O,1900-01-01,NN,,,2011-04-28T00:27:18,false,3,,,,PL,DE L EGLISE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4N,NAF1993,,0.506305,49.155038,0.39,street,Rue de l’Estaminet 27230 Folleville,27248_0020,G,RUE DE L ESTAMINET,
339933020,00010,33993302000010,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,0.511617,49.155326,0.45,street,Rue du Capet Moulin 27230 Folleville,27248_0010,G,RUE DU CAPET MOULIN,
339933244,00016,33993324400016,O,1987-01-01,NN,,,2008-11-07T00:59:47,true,4,,,,,LE MOULIN A VENT,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,0.511617,49.155326,0.45,street,Rue du Capet Moulin 27230 Folleville,27248_0010,G,RUE DU CAPET MOULIN,
378080634,00025,37808063400025,O,1991-04-01,NN,,,,false,4,,,,,CARREFOUR DE LA BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.5Z,NAF1993,O,0.563018,49.152127,0.52,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
378801856,00022,37880185600022,O,1994-12-01,NN,,,,true,4,,,,,LE CARDONNET,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,60.2L,NAF1993,N,0.505767,49.154409,0.3,street,Place Jean Jouvenet 27230 Folleville,27248_l8k7pj,G,PLACE JEAN JOUVENET,
383131133,00019,38313113300019,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
385125547,00039,38512554700039,O,2002-03-01,NN,,,2006-10-28T01:11:35,false,3,,,,RPT,LE BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2005-04-01,F,CENTRE NORMANDIE OCCASIONS,,,,70.2C,NAFRev1,N,0.563018,49.152127,0.57,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
388449829,00034,38844982900034,O,2002-03-01,NN,,,2006-11-25T11:53:03,false,3,,,,,ROND POINT LE BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.563018,49.152127,0.43,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
389726373,00019,38972637300019,O,1985-03-01,NN,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389726639,00013,38972663900013,O,1968-01-01,,,,2007-01-18T09:31:51,true,3,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389726894,00014,38972689400014,O,,NN,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389727462,00019,38972746200019,O,1990-02-01,NN,,,2020-03-05T08:34:29,false,4,,,,,FERME DE L EGLISE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.506305,49.155038,0.38,street,Rue de l’Estaminet 27230 Folleville,27248_0020,G,RUE DE L ESTAMINET,
389727462,00027,38972746200027,O,2020-02-28,,,,2020-08-05T09:37:47,true,1,,,,,FERME DE L EGLISE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,01.11Z,NAFRev2,N,0.506305,49.155038,0.38,street,Rue de l’Estaminet 27230 Folleville,27248_0020,G,RUE DE L ESTAMINET,
391096138,00014,39109613800014,O,1992-07-01,NN,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391566338,00011,39156633800011,O,1992-01-01,NN,,,2008-01-04T23:54:16,true,3,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393418876,00016,39341887600016,O,1900-01-01,NN,,,2011-04-28T00:58:01,false,3,,,,RUE,GUY DE MAUPASSANT,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,0.509256,49.151926,0.54,street,Allée Maupassant 27230 Folleville,27248_0025,G,ALLEE MAUPASSANT,
393573977,00013,39357397700013,O,,NN,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
398574251,00029,39857425100029,O,1995-09-18,NN,,,2010-07-22T14:43:28,true,4,RN 13,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
399871904,00013,39987190400013,O,,NN,,,,true,1,,,,,LA MARE DE COCAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.562894,49.152702,0.81,street,La Mare Cocagne 27230 Folleville,27248_B018,G,LA MARE COCAGNE,
400834636,00013,40083463600013,O,1995-04-18,NN,,,2008-01-04T19:36:03,true,3,,,,RTE,N 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.507852,49.150006,0.31,street,Sente Noblon 27230 Folleville,27248_B024,G,SENTE NOBLON,
404000044,00028,40400004400028,O,1996-06-01,NN,,,2014-11-17T09:03:29,true,4,,,,RTE,N 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,68.20B,NAFRev2,N,0.507852,49.150006,0.31,street,Sente Noblon 27230 Folleville,27248_B024,G,SENTE NOBLON,
404013369,00016,40401336900016,O,1996-01-01,NN,,,2015-02-17T19:42:27,false,4,,,,RUE,DE L EGLISE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,0.506305,49.155038,0.59,street,Rue de l’Estaminet 27230 Folleville,27248_0020,G,RUE DE L ESTAMINET,
404090631,00015,40409063100015,O,1996-02-20,NN,,,2021-08-06T10:54:41,true,4,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404663619,00017,40466361900017,O,1980-01-01,NN,,,,true,4,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918978,00013,40791897800013,O,1986-12-31,NN,,,2017-01-22T04:09:19,true,4,,,,,LA BLARE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.518868,49.167762,0.83,street,La Blarre 27230 Folleville,27248_s6vnoq,G,LA BLARRE,
409965209,00011,40996520900011,O,1996-07-01,NN,,,2007-03-21T06:17:21,true,3,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419236559,00011,41923655900011,O,1998-07-03,NN,,,2011-05-03T00:34:51,false,3,,,,RPT,LA BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,0.563018,49.152127,0.73,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
422369876,00012,42236987600012,O,1999-04-03,,,,,true,1,,,,RUE,DE L EGLISE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,52.4Z,NAF1993,N,0.506305,49.155038,0.59,street,Rue de l’Estaminet 27230 Folleville,27248_0020,G,RUE DE L ESTAMINET,
423683465,00011,42368346500011,O,1999-08-02,NN,,,2021-02-23T11:45:43,true,4,RN 13,,,,LA GRANDE ROUTE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.31Z,NAFRev2,N,0.508849,49.149286,0.41,street,Route de Paris 27230 Folleville,27248_39zfot,G,ROUTE DE PARIS,
423894906,00019,42389490600019,O,1999-08-01,,,,2006-12-15T01:13:56,false,1,,,,,LA MARE DUVAL,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,,,,0.554736,49.152601,0.94,street,La Mare Duval 27230 Folleville,27248_B019,G,LA MARE DUVAL,
428268445,00015,42826844500015,O,1999-10-01,NN,,,2008-01-05T01:24:55,true,3,,,,,LA FORGE AUX ORMES,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.55342,49.151228,0.69,street,La Forge des Ormes 27230 Folleville,27248_B011,G,LA FORGE DES ORMES,
428866842,00035,42886684200035,O,2006-05-09,,,,2015-10-14T08:05:50,false,3,,,,RTE,NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
439005307,00012,43900530700012,O,2001-08-28,NN,,,2008-01-04T20:24:33,true,3,,,,,LA BLARRE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.518868,49.167762,0.94,street,La Blarre 27230 Folleville,27248_s6vnoq,G,LA BLARRE,
441255270,00015,44125527000015,O,2002-04-01,NN,,,,false,3,,,,RTE,NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
442269536,00011,44226953600011,O,2002-03-15,NN,,,2009-06-27T10:27:46,true,4,RN 13,,,RPT,LE BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,45.11Z,NAFRev2,O,0.563018,49.152127,0.57,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
451430565,00015,45143056500015,O,2001-01-05,NN,,,2008-02-08T15:33:02,false,4,,,,RTE,NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
453744377,00012,45374437700012,O,2004-06-04,NN,,,2008-11-08T02:38:43,true,3,,,,RTE,N 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,0.507852,49.150006,0.31,street,Sente Noblon 27230 Folleville,27248_B024,G,SENTE NOBLON,
480742899,00010,48074289900010,O,2005-02-07,NN,,,2019-10-08T08:46:46,false,2,,,,RTE,N 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,0.507852,49.150006,0.31,street,Sente Noblon 27230 Folleville,27248_B024,G,SENTE NOBLON,
484605019,00013,48460501900013,O,2005-10-01,,,,2008-01-05T21:54:31,true,2,,,,,ROUTE NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.508849,49.149286,0.37,street,Route de Paris 27230 Folleville,27248_39zfot,G,ROUTE DE PARIS,
484616719,00015,48461671900015,O,2005-11-02,00,2020,4520AB,2022-08-29T09:18:14,true,4,,,,RTE,NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
500153515,00035,50015351500035,O,2020-03-01,,,,2021-02-23T14:09:20,true,1,LE MOULIN A VENT,57,,RTE,DE PARIS,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.52Z,NAFRev2,N,0.518334,49.149822,0.83,housenumber,57 Route de Paris 27230 Folleville,27248_39zfot_00057,G,57 ROUTE DE PARIS,
507772325,00019,50777232500019,O,2008-09-06,,,,2009-03-16T19:52:16,true,2,CARREFOUR DE BRETAGNE,11,,,LA MARE COCAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,0.562894,49.152702,0.93,street,La Mare Cocagne 27230 Folleville,27248_B018,G,LA MARE COCAGNE,
508993045,00014,50899304500014,O,2008-10-09,,,,2012-01-13T09:57:50,false,2,ROND POINT DE LA BRETAGNE,,,,RN13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,43.99D,NAFRev2,N,0.563018,49.152127,0.45,street,La Bretagne 27230 Folleville,27248_0zyux2,D,LA BRETAGNE,
511201238,00017,51120123800017,O,2009-03-01,,,,2016-03-16T04:45:16,true,2,,4,,RUE,DE L'ESTAMINET,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.31Z,NAFRev2,N,0.506084,49.154884,0.94,housenumber,4 Rue de l’Estaminet 27230 Folleville,27248_0020_00004,G,4 RUE DE L ESTAMINET,
524690054,00019,52469005400019,O,2010-09-01,,,,2022-09-06T04:19:06,false,2,,57,,RTE,DE PARIS,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2022-07-16,F,,,,,85.52Z,NAFRev2,N,0.518334,49.149822,0.83,housenumber,57 Route de Paris 27230 Folleville,27248_39zfot_00057,G,57 ROUTE DE PARIS,
528872930,00029,52887293000029,O,2014-04-01,,,,2021-02-23T15:45:59,true,1,,17,B,RUE,NOTRE DAME DES CHAINES,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.01Z,NAFRev2,N,0.508106,49.151308,0.88,housenumber,17bis Rue Notre Dame des Chaines 27230 Folleville,27248_0015_00017_bis,G,17BIS RUE NOTRE DAME DES CHAINES,
531045524,00026,53104552400026,O,2012-03-12,,,,2012-12-18T20:36:17,true,2,,,,,CARREFOUR DE LA BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,45.11Z,NAFRev2,N,0.563018,49.152127,0.52,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
538426248,00026,53842624800026,O,2013-12-06,,,,2021-02-23T15:59:42,true,1,,2,,,LA SENTE NOBLON,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,01.62Z,NAFRev2,N,0.508184,49.149997,0.75,housenumber,2 Sente Noblon 27230 Folleville,27248_b024_00002,G,2 SENTE NOBLON,
539173211,00027,53917321100027,O,2016-07-01,NN,,,2022-04-11T10:53:47,false,4,,,,,LE MOULIN A VENT,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,45.11Z,NAFRev2,O,0.511617,49.155326,0.45,street,Rue du Capet Moulin 27230 Folleville,27248_0010,G,RUE DU CAPET MOULIN,
539791525,00014,53979152500014,O,2012-02-01,,,,2021-02-23T16:02:25,true,1,,,,ALL,DES TILLEULS,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,64.20Z,NAFRev2,N,0.504365,49.15759,0.83,street,Allée des Tilleuls 27230 Folleville,27248_0030,G,ALLEE DES TILLEULS,
542034327,02285,54203432702285,O,1900-01-01,NN,,,2008-01-05T02:23:58,false,3,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
566510400,00013,56651040000013,O,,NN,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
566810370,00015,56681037000015,O,,,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
567110549,00027,56711054900027,O,,,,,,true,1,,,,,CARREFOUR DE LA BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.563018,49.152127,0.52,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
703642934,00029,70364293400029,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
780810727,00013,78081072700013,O,,,,,,true,1,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780810743,00010,78081074300010,O,1900-01-01,NN,,,2008-01-05T03:14:36,true,3,,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790086813,00017,79008681300017,O,2012-12-18,NN,,,2022-02-04T09:15:42,false,3,,,,,CARREFOUR DE LA BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2015-12-31,F,ALEX AUTO 27,,,ALEX AUTO 27,45.11Z,NAFRev2,O,0.563018,49.152127,0.52,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
807674577,00026,80767457700026,O,2015-11-01,,,8219ZP,2018-06-01T04:23:22,true,2,,8,,RUE,NOTRE DAME DES CHAINES,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,82.19Z,NAFRev2,N,0.506616,49.152923,0.94,housenumber,8 Rue Notre Dame des Chaines 27230 Folleville,27248_0015_00008,G,8 RUE NOTRE DAME DES CHAINES,
808701403,00012,80870140300012,O,1993-03-04,,,,2015-01-02T10:53:38,true,1,MAIRIE,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1993-03-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813992146,00031,81399214600031,O,2016-11-01,NN,,,2022-06-01T04:27:42,false,2,,,,,CARREFOUR DE LA BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2022-05-27,F,NICKEL AUTO,,,ANRADIA,45.11Z,NAFRev2,N,0.563018,49.152127,0.52,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
819805169,00011,81980516900011,O,2016-04-15,01,2020,4322AZ,2022-08-29T10:10:40,true,2,,24,,,LA BLARRE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,ADOUCI'EURE,43.22A,NAFRev2,O,0.518875,49.167924,0.94,housenumber,24 La Blarre 27230 Folleville,27248_s6vnoq_00024,G,24 LA BLARRE,
831890272,00022,83189027200022,O,2019-06-01,,,3317ZZ,2020-02-15T03:53:21,false,3,ROUTE NATIONALE 13,,,,ROND PONT DE LA BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,33.17Z,NAFRev2,O,0.563018,49.152127,0.52,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
833268899,00030,83326889900030,O,2021-04-13,,,4520BA,2022-07-25T08:40:51,true,3,,,,,ROND-POINT DE BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,45.20A,NAFRev2,O,-1.6140253,48.1078121,0.74,poi.bus_stop,Rond-Point de Bray (Arrêt de bus) Cesson-Sévigné,https://osm.org/node/1425716860,G,,
838176923,00012,83817692300012,O,2018-03-12,,,,2018-03-15T08:17:58,true,1,,21,,LD,LES HOULLES,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,01.49Z,NAFRev2,N,0.511384,49.166105,0.94,housenumber,21 Les Houlles 27230 Folleville,27248_urt1f8_00021,G,21 LES HOULLES,
840431332,00013,84043133200013,O,2018-05-25,,,,2021-12-06T15:47:15,true,1,,5,,RUE,L'ESTAMINET,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,UPDATE,85.59B,NAFRev2,N,0.50698,49.155408,0.93,housenumber,5 Rue de l’Estaminet 27230 Folleville,27248_0020_00005,G,5 RUE DE L ESTAMINET,
853327377,00018,85332737700018,O,2018-05-18,,,,2019-08-26T14:51:17,true,1,LE MOULIN AVENT,57,,RTE,DE PARIS,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,94.99Z,NAFRev2,N,0.518334,49.149822,0.83,housenumber,57 Route de Paris 27230 Folleville,27248_39zfot_00057,G,57 ROUTE DE PARIS,
854082443,00029,85408244300029,O,2022-01-07,,,,2023-01-27T15:10:45,true,1,RN13,,,,LE MOULIN A VENT,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,45.11Z,NAFRev2,N,0.511617,49.155326,0.45,street,Rue du Capet Moulin 27230 Folleville,27248_0010,G,RUE DU CAPET MOULIN,
881973390,00019,88197339000019,O,1979-03-29,,,,2020-02-27T11:09:12,true,1,MAIRIE,,,,,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,1979-03-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
883502338,00014,88350233800014,O,2020-04-10,,,,2020-05-29T08:12:10,true,1,,15,,,LA BLARRE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,68.20B,NAFRev2,N,0.517722,49.163017,0.94,housenumber,15 La Blarre 27230 Folleville,27248_s6vnoq_00015,G,15 LA BLARRE,
888650819,00012,88865081900012,O,2020-09-01,01,2020,4520AA,2022-08-29T10:41:32,true,3,D613,15,,RTE,DE PARIS,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,47.30Z,NAFRev2,O,0.506063,49.148982,0.83,housenumber,15 Route de Paris 27230 Folleville,27248_39zfot_00015,G,15 ROUTE DE PARIS,
903456424,00014,90345642400014,O,2021-09-15,,,,2021-10-06T08:35:48,true,1,,,,,LA MARE DUVAL,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,SAS DUMONTIER,46.13Z,NAFRev2,O,0.554736,49.152601,0.94,street,La Mare Duval 27230 Folleville,27248_B019,G,LA MARE DUVAL,
921268421,00010,92126842100010,O,2022-10-28,,,4520AB,2023-01-04T15:16:34,true,2,NATIONALE 13,,,RPT,LA BRETAGNE,27230,FOLLEVILLE,,,27248,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,45.11Z,NAFRev2,N,0.563018,49.152127,0.73,street,La Bretagne 27230 Folleville,27248_0zyux2,G,LA BRETAGNE,
