id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103185,2021-01-12,000001,Vente,35000,56,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,458,56.06,508,56.06,,,,,,,2,3,Dépendance,,0,,,,,,0.390677,43.116571
2021-1103185,2021-01-12,000001,Vente,35000,56,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,458,56.06,508,56.06,,,,,,,2,2,Appartement,61,3,,,,,,0.390677,43.116571
2021-1103211,2021-01-11,000001,Vente,167400,149,,RUE SAINT JEAN,0520,65300,65258,Lannemezan,65,,,65258000BP0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,0.381393,43.119698
2021-1103211,2021-01-11,000001,Vente,167400,149,,RUE SAINT JEAN,0520,65300,65258,Lannemezan,65,,,65258000BP0129,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,932,0.381393,43.119698
2021-1103235,2021-01-12,000001,Vente,104500,404,,RUE DU QUATRE SEPTEMBRE,0470,65300,65258,Lannemezan,65,,,65258000AH0111,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,668,0.390275,43.127313
2021-1103235,2021-01-12,000001,Vente,104500,404,,RUE DU QUATRE SEPTEMBRE,0470,65300,65258,Lannemezan,65,,,65258000AH0112,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.390079,43.127252
2021-1103235,2021-01-12,000001,Vente,104500,404,,RUE DU QUATRE SEPTEMBRE,0470,65300,65258,Lannemezan,65,,,65258000AH0113,,,,,,,,,,,,,0,,,,,T,terres,,,441,0.390521,43.12715
2021-1103235,2021-01-12,000001,Vente,104500,404,,RUE DU QUATRE SEPTEMBRE,0470,65300,65258,Lannemezan,65,,,65258000AH0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,0.389907,43.12738
2021-1103239,2021-01-19,000001,Vente,65000,345,,RUE CARNOT,0160,65300,65258,Lannemezan,65,,,65258000AI0065,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,663,0.384368,43.128501
2021-1103239,2021-01-19,000001,Vente,65000,345,,RUE CARNOT,0160,65300,65258,Lannemezan,65,,,65258000AI0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,0.384368,43.128501
2021-1103239,2021-01-19,000001,Vente,65000,,,L EGLISE,B015,65300,65258,Lannemezan,65,,,65258000AI0066,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.384083,43.128437
2021-1103245,2021-01-15,000001,Vente,80000,110,,RUE DES AGALES,0015,65300,65258,Lannemezan,65,,,65258000AH0168,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,560,0.390806,43.124052
2021-1103446,2021-01-15,000001,Vente,76500,55,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000AC0340,,,82,55.74,,,,,,,,,1,2,Appartement,62,2,,,,,,0.384234,43.124342
2021-1103446,2021-01-15,000001,Vente,76500,22,,RUE PAUL BERT,0431,65300,65258,Lannemezan,65,,,65258000AC0340,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.384234,43.124342
2021-1103447,2021-01-28,000001,Vente,110000,443,,RUE ALSACE LORRAINE,0030,65300,65258,Lannemezan,65,,,65258000BS0377,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,558,0.38806,43.12272
2021-1103447,2021-01-28,000001,Vente,110000,459,,RUE ALSACE LORRAINE,0030,65300,65258,Lannemezan,65,,,65258000BS0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,843,0.388332,43.122718
2021-1103447,2021-01-28,000001,Vente,110000,459,,RUE ALSACE LORRAINE,0030,65300,65258,Lannemezan,65,,,65258000BS0454,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,843,0.388332,43.122718
2021-1103456,2021-01-22,000001,Vente,120000,108,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,379,,
2021-1103456,2021-01-22,000001,Vente,120000,108,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000AD0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,542,,
2021-1103456,2021-01-22,000001,Vente,120000,108,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000AD0160,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,542,,
2021-1103456,2021-01-22,000001,Vente,120000,108,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000AD0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,35,,
2021-1103463,2021-01-04,000001,Vente,30000,229,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,338,,398,,,,,,,,2,3,Dépendance,,0,,,,,,0.390677,43.116571
2021-1103463,2021-01-04,000001,Vente,30000,229,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,338,,398,,,,,,,,2,2,Appartement,53,3,,,,,,0.390677,43.116571
2021-1103496,2021-01-21,000001,Vente,200000,273,,RUE THIERS,0560,65300,65258,Lannemezan,65,,,65258000BS0305,,,1,450.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,304,0,,,,,,0.383753,43.1226
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,35,44.57,36,34.89,,,,,,,2,2,Appartement,33,2,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,24,,27,29.63,,,,,,,2,2,Appartement,33,3,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,35,44.57,36,34.89,,,,,,,2,3,Dépendance,,0,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,24,,27,29.63,,,,,,,2,3,Dépendance,,0,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,23,,25,30.67,,,,,,,2,3,Dépendance,,0,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,35,44.57,36,34.89,,,,,,,2,2,Appartement,45,3,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,23,,25,30.67,,,,,,,2,2,Appartement,33,2,,,,,,0.388053,43.123723
2021-1103538,2021-01-28,000001,Vente,129600,125,,RUE DE LA BAISE,0050,65300,65258,Lannemezan,65,,,65258000AH0298,,,26,29.9,,,,,,,,,1,2,Appartement,33,2,,,,,,0.388053,43.123723
2021-1103686,2021-02-02,000001,Vente en l'état futur d'achèvement,400000,,,LE SARRAT,B041,65300,65258,Lannemezan,65,,,65258000BH0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,0.379323,43.111561
2021-1103686,2021-02-02,000001,Vente en l'état futur d'achèvement,400000,,,LE SARRAT,B041,65300,65258,Lannemezan,65,,,65258000BH0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,0.378604,43.110961
2021-1103726,2021-02-13,000001,Vente,43000,56,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,431,,481,64.23,,,,,,,2,2,Appartement,69,4,,,,,,0.390677,43.116571
2021-1103825,2021-02-20,000001,Vente,35400,12,,PL DE LA REPUBLIQUE,0490,65300,65258,Lannemezan,65,,,65258000AC0188,,,67,,73,84.74,83,,,,,,3,4,Local industriel. commercial ou assimilé,114,0,,,,,,0.384348,43.124807
2021-1103923,2021-02-11,000002,Vente,37900,378,,RUE DU TIR,0580,65300,65258,Lannemezan,65,,,65258000BP0373,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,464,0.381051,43.117725
2021-1103923,2021-02-11,000002,Vente,37900,,,CAP DE LA BIELLE,B008,65300,65258,Lannemezan,65,,,65258000BP0375,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.38092,43.117744
2021-1104000,2021-02-09,000001,Vente,65000,,,LA GALAVE DEBAT,B017,65300,65258,Lannemezan,65,,,65258000AT0028,,,,,,,,,,,,,0,,,,,T,terres,,,4191,0.402471,43.120759
2021-1104000,2021-02-09,000001,Vente,65000,,,LA GALAVE DEBAT,B017,65300,65258,Lannemezan,65,,,65258000AT0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.402471,43.120759
2021-1104000,2021-02-09,000001,Vente,65000,,,LA GALAVE DEBAT,B017,65300,65258,Lannemezan,65,,,65258000AT0029,,,,,,,,,,,,,0,,,,,P,prés,,,3367,0.402414,43.121174
2021-1104000,2021-02-09,000001,Vente,65000,,,LA GALAVE DEBAT,B017,65300,65258,Lannemezan,65,,,65258000AT0186,,,,,,,,,,,,,0,,,,,P,prés,,,409,0.401786,43.121529
2021-1104000,2021-02-09,000001,Vente,65000,,,LA GALAVE DEBAT,B017,65300,65258,Lannemezan,65,,,65258000AT0190,,,,,,,,,,,,,0,,,,,P,prés,,,131,0.401819,43.121445
2021-1104001,2021-02-08,000001,Vente,39000,205,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,109,,39,40.32,,,,,,,2,2,Appartement,36,2,,,,,,0.385693,43.116227
2021-1104001,2021-02-08,000001,Vente,39000,205,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,109,,39,40.32,,,,,,,2,3,Dépendance,,0,,,,,,0.385693,43.116227
2021-1104137,2021-03-04,000001,Vente,21000,,,LASGRAVES DEVANT,B029,65300,65258,Lannemezan,65,,,65258000AR0167,,,,,,,,,,,,,0,,,,,P,prés,,,1598,0.395183,43.127858
2021-1104213,2021-03-17,000001,Vente,50000,305,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000BR0046,,,10,,2,55.09,,,,,,,2,4,Local industriel. commercial ou assimilé,124,0,,,,,,0.382811,43.122712
2021-1104273,2021-03-19,000001,Vente,102000,242,,RUE DES MOULINS,0390,65300,65258,Lannemezan,65,,,65258000AR0017,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,505,0.391081,43.129009
2021-1104310,2021-03-20,000001,Vente,155000,212,,RUE DU HOURC,0311,65300,65258,Lannemezan,65,,,65258000AW0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,0.409804,43.118145
2021-1104310,2021-03-20,000001,Vente,155000,212,,RUE DU HOURC,0311,65300,65258,Lannemezan,65,,,65258000AW0111,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,567,0.409804,43.118145
2021-1104310,2021-03-20,000001,Vente,155000,110,,RUE DU HOURC,0311,65300,65258,Lannemezan,65,,,65258000AW0197,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.409883,43.11824
2021-1104310,2021-03-20,000001,Vente,155000,,,HOURQUETS,B021,65300,65258,Lannemezan,65,,,65258000AW0199,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.409656,43.118173
2021-1104342,2021-03-23,000001,Vente,290000,717,,RUE DES CITES,0190,65300,65258,Lannemezan,65,,,65258000BK0159,,,,,,,,,,,,,0,1,Maison,208,5,AG,terrains d'agrément,PARC,Parc,2478,0.385553,43.104115
2021-1104342,2021-03-23,000001,Vente,290000,717,,RUE DES CITES,0190,65300,65258,Lannemezan,65,,,65258000BK0159,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,500,0.385553,43.104115
2021-1104345,2021-03-24,000001,Vente,16000,32,,RUE DU ONZE NOVEMBRE,0400,65300,65258,Lannemezan,65,,,65258000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,402,0.386017,43.12401
2021-1104346,2021-03-24,000002,Vente,50000,199,,RUE ALSACE LORRAINE,0030,65300,65258,Lannemezan,65,,,65258000AC0033,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,692,0.385819,43.12382
2021-1104346,2021-03-24,000002,Vente,50000,,,CENTRE NORD,B011,65300,65258,Lannemezan,65,,,65258000AC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,0.386098,43.123827
2021-1104516,2021-03-24,000001,Vente,115000,350,,RUE DU HOURQUET,0314,65300,65258,Lannemezan,65,,,65258000BC0173,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,245,0.399369,43.119825
2021-1104595,2021-03-22,000001,Vente,163000,63,,RUE VICTOR HUGO,0630,65300,65258,Lannemezan,65,,,65258000AB0188,,,2,152.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,174,0,,,,,,0.384934,43.126532
2021-1104629,2021-02-25,000001,Vente,63400,58,,RUE CARNOT,0160,65300,65258,Lannemezan,65,,,65258000AB0016,,,17,70.17,7,,,,,,,,2,3,Dépendance,,0,,,,,,0.383665,43.125975
2021-1104629,2021-02-25,000001,Vente,63400,58,,RUE CARNOT,0160,65300,65258,Lannemezan,65,,,65258000AB0016,,,17,70.17,7,,,,,,,,2,2,Appartement,64,3,,,,,,0.383665,43.125975
2021-1104639,2021-03-22,000001,Vente,220000,,,LE SARRAT,B041,65300,65258,Lannemezan,65,,,65258000BH0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,0.379211,43.110887
2021-1104660,2021-04-07,000001,Vente,76009,35,,IMP DE LAS MOULIAS,0543,65300,65258,Lannemezan,65,,,65258000AR0049,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,531,0.392346,43.129146
2021-1104732,2021-04-02,000001,Vente,100000,268,,RUE DU HOURQUET,0314,65300,65258,Lannemezan,65,,,65258000BC0180,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,640,0.398982,43.119147
2021-1104755,2021-03-31,000001,Vente,47000,12,,PL DE LA REPUBLIQUE,0490,65300,65258,Lannemezan,65,,,65258000AC0188,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.384348,43.124807
2021-1104755,2021-03-31,000001,Vente,47000,12,,PL DE LA REPUBLIQUE,0490,65300,65258,Lannemezan,65,,,65258000AC0188,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.384348,43.124807
2021-1104755,2021-03-31,000001,Vente,47000,12,,PL DE LA REPUBLIQUE,0490,65300,65258,Lannemezan,65,,,65258000AC0188,,,74,69.28,,,,,,,,,1,2,Appartement,70,3,,,,,,0.384348,43.124807
2021-1104787,2021-04-13,000001,Vente,34000,80,,PL DU QUATORZE JUILLET,0465,65300,65258,Lannemezan,65,,,65258000AC0337,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.384698,43.123246
2021-1104787,2021-04-13,000001,Vente,34000,80,,PL DU QUATORZE JUILLET,0465,65300,65258,Lannemezan,65,,,65258000AC0337,,,52,77.28,,,,,,,,,1,2,Appartement,77,4,,,,,,0.384698,43.123246
2021-1104790,2021-03-26,000001,Vente,180000,124,,IMP DES FOUGERES,0263,65300,65258,Lannemezan,65,,,65258000BH0239,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1022,0.378196,43.11125
2021-1104948,2021-04-07,000001,Vente,128000,,,HOURQUETS,B021,65300,65258,Lannemezan,65,,,65258000AY0043,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.398664,43.110192
2021-1104948,2021-04-07,000001,Vente,128000,96,,IMP DES ETRIERS,0255,65300,65258,Lannemezan,65,,,65258000AY0052,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,395,0.398763,43.110364
2021-1104948,2021-04-07,000001,Vente,128000,96,,IMP DES ETRIERS,0255,65300,65258,Lannemezan,65,,,65258000AY0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.398763,43.110364
2021-1104948,2021-04-07,000001,Vente,128000,96,,IMP DES ETRIERS,0255,65300,65258,Lannemezan,65,,,65258000AY0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.398763,43.110364
2021-1104982,2021-04-06,000001,Vente,15000,,,LE GUERISSA,B019,65300,65258,Lannemezan,65,,,65258000BL0088,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.377849,43.103087
2021-1104982,2021-04-06,000001,Vente,15000,,,LE GUERISSA,B019,65300,65258,Lannemezan,65,,,65258000BL0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,889,0.3786,43.103364
2021-1104982,2021-04-06,000001,Vente,15000,,,LE GUERISSA,B019,65300,65258,Lannemezan,65,,,65258000BL0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,0.378491,43.103236
2021-1104982,2021-04-06,000001,Vente,15000,,,LE GUERISSA,B019,65300,65258,Lannemezan,65,,,65258000BL0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,0.3783,43.103199
2021-1104982,2021-04-06,000001,Vente,15000,,,LE GUERISSA,B019,65300,65258,Lannemezan,65,,,65258000BL0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,0.377908,43.103081
2021-1104982,2021-04-06,000001,Vente,15000,,,LE GUERISSA,B019,65300,65258,Lannemezan,65,,,65258000BL0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,0.378092,43.103168
2021-1104994,2021-04-15,000001,Vente,39500,229,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.390677,43.116571
2021-1104994,2021-04-15,000001,Vente,39500,229,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,305,,,,,,,,,,1,2,Appartement,63,4,,,,,,0.390677,43.116571
2021-1104994,2021-04-15,000001,Vente,39500,229,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,366,54.22,,,,,,,,,1,2,Appartement,53,3,,,,,,0.390677,43.116571
2021-1104994,2021-04-15,000001,Vente,39500,229,,RUE DU PIC DU MIDI,0447,65300,65258,Lannemezan,65,,,65258000BD0208,,,366,54.22,,,,,,,,,1,3,Dépendance,,0,,,,,,0.390677,43.116571
2021-1105111,2021-04-09,000001,Vente,40000,255,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,18,37.26,72,,,,,,,,2,3,Dépendance,,0,,,,,,0.385693,43.116227
2021-1105111,2021-04-09,000001,Vente,40000,255,,RUE DU PIC D ESTOS,0555,65300,65258,Lannemezan,65,,,65258000BD0073,,,18,37.26,72,,,,,,,,2,2,Appartement,37,2,,,,,,0.385693,43.116227
2021-1105166,2021-04-08,000001,Vente,300,,,AGALES,B001,65300,65258,Lannemezan,65,,,65258000AS0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,0.398383,43.126234
2021-1105166,2021-04-08,000001,Vente,300,,,AGALES,B001,65300,65258,Lannemezan,65,,,65258000AS0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,890,0.398089,43.126053
2021-1105391,2021-05-12,000001,Vente,120000,997,,RUE DE LA LANDE,0325,65300,65258,Lannemezan,65,,,65258000BK0138,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,677,0.378219,43.104933
2021-1105391,2021-05-12,000001,Vente,120000,997,,RUE DE LA LANDE,0325,65300,65258,Lannemezan,65,,,65258000BK0138,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,0.378219,43.104933
2021-1105405,2021-04-27,000001,Vente,109250,230,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000AD0150,,,11,87.8,,,,,,,,,1,3,Dépendance,,0,,,,,,0.381905,43.123573
2021-1105405,2021-04-27,000001,Vente,109250,230,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000AD0150,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.381905,43.123573
2021-1105405,2021-04-27,000001,Vente,109250,230,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000AD0150,,,11,87.8,,,,,,,,,1,2,Appartement,86,3,,,,,,0.381905,43.123573
2021-1105407,2021-05-17,000001,Vente,80000,20,,RUE JEAN JACQUES ROUSSEAU,0320,65300,65258,Lannemezan,65,,,65258000AC0338,,,11,68.62,22,,,,,,,,2,2,Appartement,65,3,,,,,,0.383842,43.123778
2021-1105407,2021-05-17,000001,Vente,80000,20,,RUE JEAN JACQUES ROUSSEAU,0320,65300,65258,Lannemezan,65,,,65258000AC0338,,,11,68.62,22,,,,,,,,2,3,Dépendance,,0,,,,,,0.383842,43.123778
2021-1105428,2021-04-15,000002,Vente,3450,,,LE GUERISSA,B019,65300,65258,Lannemezan,65,,,65258000BL0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.379205,43.104393
2021-1105429,2021-04-15,000001,Vente,3453,,,LE GUERISSA,B019,65300,65258,Lannemezan,65,,,65258000BL0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1151,0.379568,43.104439
2021-1105451,2021-04-16,000001,Vente,1300,,,CENTRE NORD,B011,65300,65258,Lannemezan,65,,,65258000AC0066,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.387773,43.124586
2021-1105508,2021-05-06,000001,Vente,60000,345,,RUE VOLTAIRE,0640,65300,65258,Lannemezan,65,,,65258000AH0130,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,,,597,0.388686,43.1245
2021-1105508,2021-05-06,000001,Vente,60000,345,,RUE VOLTAIRE,0640,65300,65258,Lannemezan,65,,,65258000AH0130,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,600,0.388686,43.1245
2021-1105508,2021-05-06,000001,Vente,60000,,,L EGLISE,B015,65300,65258,Lannemezan,65,,,65258000AH0221,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.388644,43.124344
2021-1105512,2021-05-19,000001,Vente,32000,386,,RUE ALSACE LORRAINE,0030,65300,65258,Lannemezan,65,,,65258000BS0257,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,147,0.387284,43.122455
2021-1105684,2021-05-25,000001,Vente,56000,15,,RUE MARECHAL JUIN,0350,65300,65258,Lannemezan,65,,,65258000AC0098,,,12,,24,49.9,,,,,,,2,2,Appartement,49,2,,,,,,0.385263,43.12363
2021-1105684,2021-05-25,000001,Vente,56000,15,,RUE MARECHAL JUIN,0350,65300,65258,Lannemezan,65,,,65258000AC0098,,,12,,24,49.9,,,,,,,2,3,Dépendance,,0,,,,,,0.385263,43.12363
2021-1105716,2021-05-27,000001,Vente,75000,34,,RUE BIDALET,0111,65300,65258,Lannemezan,65,,,65258000BR0091,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,570,0.378815,43.121758
2021-1105716,2021-05-27,000001,Vente,75000,,,CENTRE SUD,B012,65300,65258,Lannemezan,65,,,65258000BR0092,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.378906,43.121735
2021-1105724,2021-05-25,000001,Vente,78000,45,,RUE DES PYRENEES,0460,65300,65258,Lannemezan,65,,,65258000AD0141,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,87,0.382406,43.124913
2021-1105724,2021-05-25,000001,Vente,78000,45,,RUE DES PYRENEES,0460,65300,65258,Lannemezan,65,,,65258000AD0141,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,87,0.382406,43.124913
2021-1105724,2021-05-25,000001,Vente,78000,45,,RUE DES PYRENEES,0460,65300,65258,Lannemezan,65,,,65258000AD0141,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,87,0.382406,43.124913
2021-1105724,2021-05-25,000001,Vente,78000,45,,RUE DES PYRENEES,0460,65300,65258,Lannemezan,65,,,65258000AD0141,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,87,0.382406,43.124913
2021-1105772,2021-05-27,000001,Vente,154000,19,,RUE DES PETITS CHAMPS,0440,65300,65258,Lannemezan,65,,,65258000BS0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.387246,43.119685
2021-1105772,2021-05-27,000001,Vente,154000,19,,RUE DES PETITS CHAMPS,0440,65300,65258,Lannemezan,65,,,65258000BS0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.387246,43.119685
2021-1105772,2021-05-27,000001,Vente,154000,19,,RUE DES PETITS CHAMPS,0440,65300,65258,Lannemezan,65,,,65258000BS0054,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.387246,43.119685
2021-1105857,2021-05-19,000001,Vente,49500,67,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0312,,,20,37.37,91,,,,,,,,2,3,Dépendance,,0,,,,,,0.390549,43.11484
2021-1105857,2021-05-19,000001,Vente,49500,67,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0312,,,20,37.37,91,,,,,,,,2,2,Appartement,37,2,,,,,,0.390549,43.11484
2021-1105874,2021-05-20,000001,Vente,91000,,,CAP DE LA BIELLE,B008,65300,65258,Lannemezan,65,,,65258000BO0115,,,,,,,,,,,,,0,,,,,J,jardins,,,779,0.381244,43.115492
2021-1105874,2021-05-20,000001,Vente,91000,633,,RUE DU TIR,0580,65300,65258,Lannemezan,65,,,65258000BO0116,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,303,0.380811,43.115506
2021-1105889,2021-06-11,000001,Vente,165000,807,,RUE DE L HIPPODROME,0305,65300,65258,Lannemezan,65,,,65258000AY0031,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,760,0.40089,43.108824
2021-1105902,2021-06-07,000001,Vente,56000,20,,RUE JEAN JACQUES ROUSSEAU,0320,65300,65258,Lannemezan,65,,,65258000AC0338,,,17,62.2,23,,,,,,,,2,3,Dépendance,,0,,,,,,0.383842,43.123778
2021-1105902,2021-06-07,000001,Vente,56000,20,,RUE JEAN JACQUES ROUSSEAU,0320,65300,65258,Lannemezan,65,,,65258000AC0338,,,17,62.2,23,,,,,,,,2,2,Appartement,61,3,,,,,,0.383842,43.123778
2021-1105981,2021-06-08,000001,Vente,72000,33,,RUE VOLTAIRE,0640,65300,65258,Lannemezan,65,,,65258000AB0187,,,21,,9,54.68,,,,,,,2,3,Dépendance,,0,,,,,,0.385309,43.125967
2021-1105981,2021-06-08,000001,Vente,72000,33,,RUE VOLTAIRE,0640,65300,65258,Lannemezan,65,,,65258000AB0187,,,21,,9,54.68,,,,,,,2,2,Appartement,58,2,,,,,,0.385309,43.125967
2021-1106037,2021-06-03,000001,Vente,20000,12,,RUE LOUIS GEOFFRIN,0345,65300,65258,Lannemezan,65,,,65258000AC0378,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,83,0.384615,43.1253
2021-1106055,2021-06-18,000001,Vente,61000,67,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0312,,,130,,131,,45,53.67,,,,,3,2,Appartement,54,3,,,,,,0.390549,43.11484
2021-1106055,2021-06-18,000001,Vente,61000,67,,AV DE LA GARE,0290,65300,65258,Lannemezan,65,,,65258000BD0312,,,130,,131,,45,53.67,,,,,3,3,Dépendance,,0,,,,,,0.390549,43.11484
2021-1106068,2021-06-08,000001,Vente,33000,230,,RUE PASTEUR,0430,65300,65258,Lannemezan,65,,,65258000AD0150,,,110,32.16,,,,,,,,,1,2,Appartement,31,1,,,,,,0.381905,43.123573
2021-1106133,2021-06-09,000001,Vente,55000,69,,RUE DU TIR,0580,65300,65258,Lannemezan,65,,,65258000BP0139,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,242,0.38287,43.120136
2021-1106174,2021-06-12,000001,Vente,13500,80,,PL DU QUATORZE JUILLET,0465,65300,65258,Lannemezan,65,,,65258000AC0337,,,28,,51,26.47,,,,,,,2,3,Dépendance,,0,,,,,,0.384698,43.123246