siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040457368,00013,04045736800013,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,JEAN MOULIN,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805239,45.579375,0.95,street,Rue Jean Moulin 38670 Chasse-sur-Rhône,38087_0179,G,RUE JEAN MOULIN,
040457574,00016,04045757400016,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
200047447,00012,20004744700012,O,2007-01-01,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,PL,JEAN JAURES,38670,CHASSE-SUR-RHONE,,BP 4,38087,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,4.808356,45.578568,0.82,street,Place Jean Jaures 38670 Chasse-sur-Rhône,38087_0178,G,PLACE JEAN JAURES,
213800873,00019,21380087300019,O,1983-03-01,12,2018,,2020-08-25T10:17:03,true,4,,,,PL,JEAN JAURES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.808356,45.578568,0.82,street,Place Jean Jaures 38670 Chasse-sur-Rhône,38087_0178,G,PLACE JEAN JAURES,
213800873,00027,21380087300027,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,131,,ALL,DES GLYCINES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES BARBIERES,,,,85.10Z,NAFRev2,N,4.797979,45.584832,0.86,housenumber,131 Allee des Glycines 38670 Chasse-sur-Rhône,38087_0427_00131,G,131 ALLEE DES GLYCINES,
213800873,00035,21380087300035,O,1983-12-21,12,2018,,2020-08-25T10:17:03,false,3,,2,,PL,JULES FERRY,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,85.20Z,NAFRev2,N,4.804872,45.579676,0.72,street,Place Jules Ferry 38670 Chasse-sur-Rhône,38087_0384,G,PLACE JULES FERRY,
213800873,00043,21380087300043,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,1,,PL,JULES FERRY,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,4.804872,45.579676,0.84,housenumber,1 Place Jules Ferry 38670 Chasse-sur-Rhône,38087_0384_00001,G,1 PLACE JULES FERRY,
213800873,00050,21380087300050,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,,,RUE,DU SENTIER,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES GORGELIERES,,,,85.10Z,NAFRev2,N,4.803984,45.579375,0.95,street,Rue du Sentier 38670 Chasse-sur-Rhône,38087_0456,G,RUE DU SENTIER,
213800873,00068,21380087300068,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,52,,RUE,WAGNER,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CHATEAU,,,,85.10Z,NAFRev2,N,4.798376,45.581081,0.95,housenumber,52 Rue Wagner 38670 Chasse-sur-Rhône,38087_0462_00052,G,52 RUE WAGNER,
213800873,00076,21380087300076,O,1982-01-01,01,2018,,2020-08-25T10:17:03,false,3,,,,PL,DE LA MAIRIE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL LES BARBIERES,,,,88.99B,NAFRev2,N,4.812746,45.586847,0.44,street,Chemin de la Platiere 38670 Chasse-sur-Rhône,38087_w9q9gq,G,CHEMIN DE LA PLATIERE,
213800873,00084,21380087300084,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213800873,00092,21380087300092,O,1997-01-01,NN,,,2020-07-01T10:34:23,false,4,MAIRIE,,,PL,JEAN JAURES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU,,,,36.00Z,NAFRev2,N,4.808356,45.578568,0.82,street,Place Jean Jaures 38670 Chasse-sur-Rhône,38087_0178,G,PLACE JEAN JAURES,
213800873,00100,21380087300100,O,1904-04-04,03,2018,,2020-08-25T10:17:03,false,3,CTRE SOCIAL,,,,LES BARBIERES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,4.797363,45.585901,0.79,street,Allee Est des Barbieres 38670 Chasse-sur-Rhône,38087_0096,G,ALLEE EST DES BARBIERES,
213800873,00118,21380087300118,O,2002-01-01,NN,,,2020-04-08T16:29:04,false,3,MAIRIE,,,PL,JEAN JAURES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,84.13Z,NAFRev2,N,4.808356,45.578568,0.82,street,Place Jean Jaures 38670 Chasse-sur-Rhône,38087_0178,G,PLACE JEAN JAURES,
253800387,00016,25380038700016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,,,PL,JEAN JAURES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,4.808356,45.578568,0.82,street,Place Jean Jaures 38670 Chasse-sur-Rhône,38087_0178,G,PLACE JEAN JAURES,
253803688,00014,25380368800014,O,1992-02-04,NN,,,2019-11-14T14:00:36,true,1,,,,PL,JEAN JAURES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3D,NAF1993,N,4.808356,45.578568,0.82,street,Place Jean Jaures 38670 Chasse-sur-Rhône,38087_0178,G,PLACE JEAN JAURES,
253804561,00012,25380456100012,O,1996-06-07,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,PL,JEAN JAURES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.22Z,NAFRev2,N,4.808356,45.578568,0.82,street,Place Jean Jaures 38670 Chasse-sur-Rhône,38087_0178,G,PLACE JEAN JAURES,
263800328,00258,26380032800258,O,2015-01-09,,,,2019-11-14T14:00:36,false,1,,,,RTE,DE LA MOILLE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2015-01-09,A,EHPAD LES TERRASSES DU RHONE,,,,87.10A,NAFRev2,N,4.814639,45.585435,0.84,street,Route de la Moille 38670 Chasse-sur-Rhône,38087_tnaag8,G,ROUTE DE LA MOILLE,
263804742,00017,26380474200017,O,1994-01-01,NN,,,2020-04-08T16:56:54,true,3,,,,PL,JEAN JAURES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.808356,45.578568,0.82,street,Place Jean Jaures 38670 Chasse-sur-Rhône,38087_0178,G,PLACE JEAN JAURES,
263804742,00025,26380474200025,O,2009-07-29,,,,2019-11-14T14:00:36,false,1,,,,,,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2009-07-29,A,HEBERGEMENT VILLE,,,,87.90B,NAFRev2,N,,,0,,,,,,
300451788,00016,30045178800016,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.812746,45.586847,0.44,street,Chemin de la Platiere 38670 Chasse-sur-Rhône,38087_w9q9gq,G,CHEMIN DE LA PLATIERE,
301110284,00017,30111028400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,C C RECORD BOUTIQUES FLEUR,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
301111191,00054,30111119100054,O,1999-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE LA GARE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2001-03-08,F,GERANT SNC LMS,,,,74.1J,NAF1993,N,4.793708,45.581715,0.82,street,Avenue de la Gare 38670 Chasse-sur-Rhône,38087_0404,G,AVENUE DE LA GARE,
301149449,00029,30114944900029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.791472,45.583945,0.95,street,Rue Pasteur 38670 Chasse-sur-Rhône,38087_0441,G,RUE PASTEUR,
301366498,00089,30136649800089,O,2000-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,ARISTIDE BRIAND,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,N,4.794775,45.581988,0.95,street,Rue Aristide Briand 38670 Chasse-sur-Rhône,38087_0095,G,RUE ARISTIDE BRIAND,
301492096,00047,30149209600047,O,1989-04-01,NN,,,2019-11-14T14:00:36,true,6,,,,,ZI DE LA SAULAIE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301492096,00054,30149209600054,O,2007-01-11,,,,2019-11-14T14:00:36,false,3,,83,,CHE,DE LA SAULAIE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,33.20A,NAFRev2,N,4.783306,45.582928,0.86,housenumber,83 Chemin de la Saulaie 38670 Chasse-sur-Rhône,38087_0452_00083,G,83 CHEMIN DE LA SAULAIE,
301501599,00072,30150159900072,O,1980-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,CHE,GDE COMMUNICAT QU DE LA GA,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
301693008,00015,30169300800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,4.812746,45.586847,0.44,street,Chemin de la Platiere 38670 Chasse-sur-Rhône,38087_w9q9gq,G,CHEMIN DE LA PLATIERE,
301741161,00014,30174116100014,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU 11 NOVEMBRE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,4.795611,45.585456,0.43,street,Rue du 19 Mars 1962 38670 Chasse-sur-Rhône,38087_0235,G,RUE DU 19 MARS 1962,
301768628,00333,30176862800333,O,1999-03-09,NN,,,2019-11-14T14:00:36,false,4,,4,,RUE,PASTEUR,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,55.10Z,NAFRev2,N,4.791472,45.583945,0.95,housenumber,4 Rue Pasteur 38670 Chasse-sur-Rhône,38087_0441_00004,G,4 RUE PASTEUR,
301793071,00012,30179307100012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES CHARNAVAUX,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.807946,45.581394,0.45,street,Residence Bat les Tilleuls 38670 Chasse-sur-Rhône,38087_a127,G,RESIDENCE BAT LES TILLEULS,
301835948,00011,30183594800011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA SAULAIE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.783689,45.583405,0.92,street,Chemin de la Saulaie 38670 Chasse-sur-Rhône,38087_0452,G,CHEMIN DE LA SAULAIE,
301986568,00022,30198656800022,O,1997-10-27,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GIVORS,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,51.5L,NAF1993,N,4.781866,45.583021,0.82,street,Route de Givors 38670 Chasse-sur-Rhône,38087_0429,G,ROUTE DE GIVORS,
302542592,00456,30254259200456,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,CENTRE COMMERCIAL,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1992-12-25,F,MERCURE LYON SUD,,,,70.2C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
303355150,00010,30335515000010,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303595912,00039,30359591200039,O,1995-05-23,,,,2019-11-14T14:00:36,false,4,,,,,QUARTIER DU CHATEAU,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,15.8C,NAFRev1,O,4.803666,45.575636,0.67,locality,Quartier du Rhone 38670 Chasse-sur-Rhône,38087_b028,G,QUARTIER DU RHONE,
303683478,00018,30368347800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHATEAU HLM 48 B 2,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,62.41,NAP,N,,,0,,,,,,
303908073,00073,30390807300073,O,2012-09-15,03,2018,,2020-08-25T10:22:44,false,1,,45,,CHE,DE LA SAULAIE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,28.22Z,NAFRev2,O,4.783689,45.583405,0.86,housenumber,45 Chemin de la Saulaie 38670 Chasse-sur-Rhône,38087_0452_00045,G,45 CHEMIN DE LA SAULAIE,
304557358,00047,30455735800047,O,1996-08-12,NN,,,2019-11-14T14:00:36,false,4,ZI DE CHARNEVAUX,,,CHE,GARENNES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1998-03-01,F,JAAKKO POYRY SA,,,,74.2C,NAF1993,O,4.789534,45.585632,0.72,street,Chemin de Garenne 38670 Chasse-sur-Rhône,38087_0411,G,CHEMIN DE GARENNE,
304557358,00054,30455735800054,O,2001-06-01,NN,,,2019-11-14T14:00:36,false,4,ZI DE CHARNEVAUX,,,CHE,GARENNES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,4.789534,45.585632,0.72,street,Chemin de Garenne 38670 Chasse-sur-Rhône,38087_0411,G,CHEMIN DE GARENNE,
305054710,00010,30505471000010,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,CTRE COMMERCIAL CONTINENT,,,CHE,DEPART 4,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,93.0D,NAFRev1,O,4.82184,45.581699,0.38,street,Chemin des 4 Vents 38670 Chasse-sur-Rhône,38087_0467,G,CHEMIN DES 4 VENTS,
305067126,00048,30506712600048,O,1988-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
305138406,00023,30513840600023,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,ARISTIDE BRIAND,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2M,NAF1993,O,4.794775,45.581988,0.95,street,Rue Aristide Briand 38670 Chasse-sur-Rhône,38087_0095,G,RUE ARISTIDE BRIAND,
305154262,04534,30515426204534,O,2019-06-30,,,,2019-11-14T14:00:36,false,1,C CIAL CHASSE SUD LIEUDIT LES ROUES,1515,,AV,FREDERIC MISTRAL,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,4.808354,45.575088,0.87,housenumber,1515 Avenue Frédéric Mistral 38670 Chasse-sur-Rhône,38087_0393_01515,G,1515 AVENUE FREDERIC MISTRAL,
305312035,00010,30531203500010,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA GARE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.793708,45.581715,0.82,street,Avenue de la Gare 38670 Chasse-sur-Rhône,38087_0404,G,AVENUE DE LA GARE,
305405045,01619,30540504501619,O,2013-12-01,02,2018,,2020-08-25T10:23:11,false,1,,,,,ZAC DES PLATIERES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.59A,NAFRev2,O,4.811517,45.587617,0.72,street,Chemin des Platieres 38670 Chasse-sur-Rhône,38087_w9q9gq,G,CHEMIN DES PLATIERES,
305588378,00045,30558837800045,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,ZI CHARNEVEAUX,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305646010,00028,30564601000028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE MORAND,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.799536,45.58739,0.81,street,Chemin de Morand 38670 Chasse-sur-Rhône,38087_0437,G,CHEMIN DE MORAND,
305690158,00194,30569015800194,O,2008-12-28,NN,,,2019-11-14T14:00:36,false,2,,18,,RUE,FREDERIC MISTRAL,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.73B,NAFRev2,O,4.794409,45.580915,0.83,housenumber,18 Avenue Frédéric Mistral 38670 Chasse-sur-Rhône,38087_0393_00018,G,18 AVENUE FREDERIC MISTRAL,
305812810,00037,30581281000037,O,1982-02-01,11,2018,,2020-08-25T10:23:18,false,4,,,,,ZI DE CHARNEVEAUX,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,,,0,,,,,,
305880486,00017,30588048600017,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DE LA REPUBLIQUE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.804399,45.581007,0.95,street,Rue de la République 38670 Chasse-sur-Rhône,38087_0447,G,RUE DE LA REPUBLIQUE,
306002007,00020,30600200700020,O,1981-01-01,21,2018,,2020-08-25T10:23:22,true,4,,646,,RTE,DE VIENNE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.817,45.571762,0.85,housenumber,646 Route de Vienne 38670 Chasse-sur-Rhône,38087_0445_00646,G,646 ROUTE DE VIENNE,
306112707,00022,30611270700022,O,2009-02-24,,,,2019-11-14T14:00:36,true,2,,69,,RUE,KOUZOUBACHIAN,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,73.11Z,NAFRev2,N,4.797246,45.583719,0.89,housenumber,69 Rue Manouk Kouzoubachian 38670 Chasse-sur-Rhône,38087_0436_00069,G,69 RUE MANOUK KOUZOUBACHIAN,
307384560,00032,30738456000032,O,1998-02-03,NN,,,2019-11-14T14:00:36,true,3,,,,,MONTEE ST MARTIN,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,45.2V,NAFRev1,N,4.815354,45.584483,0.84,street,Montée Saint Martin 38670 Chasse-sur-Rhône,38087_0453,G,MONTEE SAINT MARTIN,
307390401,00031,30739040100031,O,2003-01-03,11,2018,4322BA,2020-08-25T10:23:45,true,3,,528,,RTE,DE VIENNE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.816139,45.572414,0.85,housenumber,528 Route de Vienne 38670 Chasse-sur-Rhône,38087_0445_00528,G,528 ROUTE DE VIENNE,
307396192,00022,30739619200022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,CHARNEVOZ,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1979-07-28,F,,,,,65.06,NAP,N,,,0,,,,,,
307662866,00028,30766286600028,O,1992-02-21,NN,,,2019-11-14T14:00:36,true,3,MAIRIE SDF,,,PL,JEAN JAURES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,4.808356,45.578568,0.82,street,Place Jean Jaures 38670 Chasse-sur-Rhône,38087_0178,G,PLACE JEAN JAURES,
307777201,00012,30777720100012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,HAMEAU DU LOT,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,4.824711,45.57772,0.49,street,Hameau Trembas 38670 Chasse-sur-Rhône,38087_gmvzxa,G,HAMEAU TREMBAS,
308449024,07522,30844902407522,O,1988-12-17,,,,2019-11-14T14:00:36,false,3,CD 4 TERRAIN A,4,,RUE,MISTRAL,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1997-10-22,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.793595,45.581638,0.61,street,Avenue Frédéric Mistral 38670 Chasse-sur-Rhône,38087_0393,G,AVENUE FREDERIC MISTRAL,
308599257,00042,30859925700042,O,1989-06-23,11,2018,,2020-08-25T10:23:58,true,5,CD 36,661,,RTE,DE GIVORS,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,BRUNOT COMPTABILITE AUDIT CONSEILS,69.20Z,NAFRev2,O,4.789811,45.583927,0.85,housenumber,661 Route de Givors 38670 Chasse-sur-Rhône,38087_0429_00661,G,661 ROUTE DE GIVORS,
308746296,00018,30874629600018,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DES ESPINASSES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.819589,45.57439,0.54,street,Montee des Estournelles 38670 Chasse-sur-Rhône,38087_x49qpa,G,MONTEE DES ESTOURNELLES,
309154714,00013,30915471400013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,85.1C,NAF1993,N,4.791472,45.583945,0.95,street,Rue Pasteur 38670 Chasse-sur-Rhône,38087_0441,G,RUE PASTEUR,
309215655,00015,30921565500015,O,1972-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,CLAUDE PRIEST,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.799146,45.579882,0.95,street,Rue Claude Priest 38670 Chasse-sur-Rhône,38087_0166,G,RUE CLAUDE PRIEST,
309244937,00012,30924493700012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,ZI,,,CHE,DE LA SAULAIE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,4.783689,45.583405,0.84,street,Chemin de la Saulaie 38670 Chasse-sur-Rhône,38087_0452,G,CHEMIN DE LA SAULAIE,
309245009,00019,30924500900019,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,CHE,COMMUNAL,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,4.810503,45.584444,0.34,housenumber,3 Chemin de Soulins 38670 Chasse-sur-Rhône,38087_0458_00003,G,3 CHEMIN DE SOULINS,
309343622,00036,30934362200036,O,1997-12-01,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI DE L ISLON,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,74.4B,NAF1993,O,4.7847542,45.5838323,0.89,poi.bus_stop,ZI de l’Islon (Arrêt de bus) Chasse-sur-Rhône,https://osm.org/node/3373046839,G,,
309433282,00014,30943328200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES ROUES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.805278,45.576491,0.72,street,Chemin des Roues 38670 Chasse-sur-Rhône,38087_0450,G,CHEMIN DES ROUES,
309529790,00029,30952979000029,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE MERCURE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,4.796161,45.584338,0.36,street,Rue Pierre Mendes France 38670 Chasse-sur-Rhône,38087_0444,G,RUE PIERRE MENDES FRANCE,
309730885,00048,30973088500048,O,,,,,2019-11-14T14:00:36,true,1,,,,IMP,FLEMMING,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,77.14,NAP,N,4.793316,45.58247,0.66,street,Impasse Fleming 38670 Chasse-sur-Rhône,38087_0385,G,IMPASSE FLEMING,
309980894,00013,30998089400013,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,643,,CHE,TREMBAS,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.81Z,NAFRev2,N,4.827283,45.573748,0.88,housenumber,643 Chemin de Trembas 38670 Chasse-sur-Rhône,38087_sq0q45_00643,G,643 CHEMIN DE TREMBAS,
310238969,01142,31023896901142,O,1994-04-01,NN,,,2019-11-14T14:00:36,false,4,CONTINENT,,,CHE,DES ESCALLIERES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2002-02-14,F,HYPER AUX VETEMENTS,,,,52.4W,NAF1993,N,4.827475,45.576799,0.51,street,Allee des Renardieres 38670 Chasse-sur-Rhône,38087_0086,G,ALLEE DES RENARDIERES,
310322052,00021,31032205200021,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,COPERNIC,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,45.1A,NAF1993,N,4.800157,45.577557,0.95,street,Rue Copernic 38670 Chasse-sur-Rhône,38087_0200,G,RUE COPERNIC,
310488929,00012,31048892900012,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE GIVORS,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.781866,45.583021,0.82,street,Route de Givors 38670 Chasse-sur-Rhône,38087_0429,G,ROUTE DE GIVORS,
310646625,00023,31064662500023,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,FREDERIC MISTRAL,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.793595,45.581638,0.86,street,Avenue Frédéric Mistral 38670 Chasse-sur-Rhône,38087_0393,G,AVENUE FREDERIC MISTRAL,
310707542,00042,31070754200042,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CENTRE COMMERCIAL,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4V,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
310775622,00023,31077562200023,O,2013-01-01,03,2018,,2020-08-25T10:24:43,false,1,ZAC DES PLATIERES,327,,CHE,DES PLATIERES,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,CHASSE TRUCKS,45.19Z,NAFRev2,O,4.80938,45.587124,0.86,housenumber,327 Chemin des Platieres 38670 Chasse-sur-Rhône,38087_w9q9gq_00327,G,327 CHEMIN DES PLATIERES,
310947874,00023,31094787400023,O,,NN,,,2019-11-14T14:00:36,true,1,,13,,RUE,DE LA GARE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,4.793708,45.581715,0.68,street,Avenue de la Gare 38670 Chasse-sur-Rhône,38087_0404,G,AVENUE DE LA GARE,
311078018,00018,31107801800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE FONTFAMINEUSE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,28.3C,NAF1993,N,4.828464,45.584294,0.51,street,Chemin de Fondblanche 38670 Chasse-sur-Rhône,38087_0388,G,CHEMIN DE FONDBLANCHE,
311120083,00010,31112008300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,NOUVELLE PLACE,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.798497,45.58303,0.39,street,Place Joseph Domeyne 38670 Chasse-sur-Rhône,38087_0430,G,PLACE JOSEPH DOMEYNE,
311131387,00012,31113138700012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38670,CHASSE-SUR-RHONE,,,38087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,4.791472,45.583945,0.95,street,Rue Pasteur 38670 Chasse-sur-Rhône,38087_0441,G,RUE PASTEUR,