siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196500235,00011,19650023500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,ROUTE DE PAU,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,80.2C,NAF1993,N,-0.170151,43.102476,0.95,street,Route de Pau 65270 Saint-Pé-de-Bigorre,65395_0085,G,ROUTE DE PAU,
216503953,00012,21650395300012,O,1983-03-01,11,2020,,2022-08-29T09:08:23,true,4,,,,PL,DES ARCADES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.158942,43.103456,0.81,street,Place des Arcades 65270 Saint-Pé-de-Bigorre,65395_0002,G,PLACE DES ARCADES,
216503953,00020,21650395300020,O,1983-12-21,02,2020,,2022-08-29T09:08:23,false,3,,2,,AV,SANCHE DE BIGORRE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.159525,43.101934,0.86,housenumber,2 Avenue Sanche de Gascogne 65270 Saint-Pé-de-Bigorre,65395_0108_00002,G,2 AVENUE SANCHE DE GASCOGNE,
216503953,00038,21650395300038,O,1996-01-01,NN,,,2022-11-14T10:49:07,false,4,MAIRIE,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2019-12-31,F,DISTRIBUTION EAU POTABLE,,,,36.00Z,NAFRev2,N,-0.173921,43.104026,0.39,street,Lotissement Claverie 65270 Saint-Pé-de-Bigorre,65395_A012,D,LOTISSEMENT CLAVERIE,
216503953,00046,21650395300046,O,1999-09-27,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS-ASSIST AERONAUT AEROSPAC,,,,68.20B,NAFRev2,N,-0.173921,43.104026,0.39,street,Lotissement Claverie 65270 Saint-Pé-de-Bigorre,65395_A012,D,LOTISSEMENT CLAVERIE,
216503953,00053,21650395300053,O,2004-12-09,NN,,,2022-11-14T10:30:27,false,4,,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2019-12-31,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
226500015,00228,22650001500228,O,1904-04-04,NN,,,2021-10-27T08:11:38,false,3,,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
266500107,00021,26650010700021,O,1984-02-03,NN,,,2019-11-14T14:00:52,false,4,,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1992-12-25,F,FERME PEDALIA-CENTRE D'HEBERGEMENT,,,,85.3D,NAF1993,N,,,0,,,,,,
266504943,00017,26650494300017,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.173921,43.104026,0.39,street,Lotissement Claverie 65270 Saint-Pé-de-Bigorre,65395_A012,G,LOTISSEMENT CLAVERIE,
266505239,00019,26650523900019,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.173921,43.104026,0.39,street,Lotissement Claverie 65270 Saint-Pé-de-Bigorre,65395_A012,G,LOTISSEMENT CLAVERIE,
300036837,00015,30003683700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE SABATUT,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,78.02,NAP,N,-0.15846,43.104637,0.63,street,Rue de l’Abadie 65270 Saint-Pé-de-Bigorre,65395_vi8cim,G,RUE DE L ABADIE,
300583879,00014,30058387900014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU GAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.162755,43.103162,0.9,street,Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040,G,RUE DU GENERAL DE GAULLE,
300934692,00025,30093469200025,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.162755,43.103162,0.95,street,Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040,G,RUE DU GENERAL DE GAULLE,
303384465,00017,30338446500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
305874117,00354,30587411700354,O,1996-11-01,NN,,,2019-11-14T14:00:52,false,3,,71,,RUE,DU GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2003-12-31,F,MAISON ENFANTS LA MERLETTERIE,,,,85.3B,NAFRev1,O,-0.164933,43.102801,0.96,housenumber,71 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00071,G,71 RUE DU GENERAL DE GAULLE,
306565037,00018,30656503700018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,LD,RIEULHES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.141878,43.100828,0.95,street,Rieulhès 65270 Saint-Pé-de-Bigorre,65395_dibxn4,G,RIEULHES,
308468545,00014,30846854500014,O,1900-01-01,NN,,,2023-05-05T20:26:57,true,4,,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
308493261,00017,30849326100017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ECOLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
308970151,00020,30897015100020,O,2000-09-18,NN,,,2019-11-14T14:00:52,true,1,,4,,AV,SANCHE DE GASCOGNE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,45.4F,NAF1993,N,-0.15904,43.101431,0.88,housenumber,4 Avenue Sanche de Gascogne 65270 Saint-Pé-de-Bigorre,65395_0108_00004,G,4 AVENUE SANCHE DE GASCOGNE,
309053015,00017,30905301500017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,70.2C,NAF1993,N,-0.159892,43.103385,0.49,street,Rue de la Housserie 65270 Saint-Pé-de-Bigorre,65395_0055,G,RUE DE LA HOUSSERIE,
309055077,00015,30905507700015,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DE LA MAIRIE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,-0.159892,43.103385,0.49,street,Rue de la Housserie 65270 Saint-Pé-de-Bigorre,65395_0055,G,RUE DE LA HOUSSERIE,
309163137,00016,30916313700016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309702579,00033,30970257900033,O,,NN,,,2019-11-14T14:00:52,true,1,,49,,RUE,GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,-0.163405,43.102962,0.95,housenumber,49 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00049,G,49 RUE DU GENERAL DE GAULLE,
309705259,00013,30970525900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,SAINT MARC,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,-0.159998,43.102791,0.75,street,Rue Marca 65270 Saint-Pé-de-Bigorre,65395_0078,G,RUE MARCA,
310011663,00021,31001166300021,O,1992-05-21,NN,,,2019-11-14T14:00:52,false,3,,4,,CHE,DU BOIS DE LOURDES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.2E,NAFRev1,N,-0.141104,43.100356,0.89,housenumber,4 Chemin du Bois de Lourdes 65270 Saint-Pé-de-Bigorre,65395_0007_00004,G,4 CHEMIN DU BOIS DE LOURDES,
310067731,00011,31006773100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,15.8C,NAF1993,O,-0.162755,43.103162,0.96,street,Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040,G,RUE DU GENERAL DE GAULLE,
310343140,00011,31034314000011,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,AV,DU GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2L,NAFRev1,N,-0.162755,43.103162,0.84,street,Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040,G,RUE DU GENERAL DE GAULLE,
310421847,00024,31042184700024,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DES ARCADES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.158942,43.103456,0.81,street,Place des Arcades 65270 Saint-Pé-de-Bigorre,65395_0002,G,PLACE DES ARCADES,
310758552,00023,31075855200023,O,1994-08-23,NN,,,2019-11-14T14:00:52,false,4,,1,B,PL,DES ARCADES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.90E,NAFRev2,N,-0.159049,43.103223,0.72,housenumber,1bis Place des Arcades 65270 Saint-Pé-de-Bigorre,65395_0002_00001_bis,G,1BIS PLACE DES ARCADES,
312126097,00012,31212609700012,O,1988-12-25,NN,,,2019-11-14T14:00:52,true,4,,,,AV,DE LA GARE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,81.10Z,NAFRev2,N,-0.159696,43.102382,0.81,street,Avenue de la Gare 65270 Saint-Pé-de-Bigorre,65395_0031,G,AVENUE DE LA GARE,
312333354,00016,31233335400016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LOURDES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,86.08,NAP,N,-0.151242,43.101098,0.83,street,Route de Lourdes 65270 Saint-Pé-de-Bigorre,65395_rmnzwj,G,ROUTE DE LOURDES,
312455447,00010,31245544700010,O,,NN,,,2019-11-14T14:00:52,true,1,,71,,RUE,DU GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,85.3B,NAF1993,O,-0.164933,43.102801,0.96,housenumber,71 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00071,G,71 RUE DU GENERAL DE GAULLE,
312782147,00010,31278214700010,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU BARRY,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,70.2C,NAF1993,N,-0.158739,43.104136,0.95,street,Rue du Barry 65270 Saint-Pé-de-Bigorre,65395_0012,G,RUE DU BARRY,
312782147,00028,31278214700028,O,1983-03-15,NN,,,2019-11-14T14:00:52,false,4,,11,,RUE,GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,55.1A,NAF1993,N,-0.159266,43.103365,0.93,housenumber,11 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00011,G,11 RUE DU GENERAL DE GAULLE,
312804909,00017,31280490900017,O,1978-01-01,NN,,,2019-11-14T14:00:52,false,4,,22,,AV,SANCHE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.152387,43.100393,0.8,housenumber,22 Avenue Sanche de Gascogne 65270 Saint-Pé-de-Bigorre,65395_0108_00022,G,22 AVENUE SANCHE DE GASCOGNE,
312884976,00019,31288497600019,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE PAU,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.170151,43.102476,0.78,street,Route de Pau 65270 Saint-Pé-de-Bigorre,65395_0085,G,ROUTE DE PAU,
312909294,00018,31290929400018,O,1978-01-01,01,2020,,2022-08-29T09:14:09,true,4,,3,,RUE,MARCA,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.160012,43.103103,0.95,housenumber,3 Rue Marca 65270 Saint-Pé-de-Bigorre,65395_0078_00003,G,3 RUE MARCA,
313053324,00015,31305332400015,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,SANCHE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.154714,43.100532,0.75,street,Avenue Sanche de Gascogne 65270 Saint-Pé-de-Bigorre,65395_0108,G,AVENUE SANCHE DE GASCOGNE,
313075319,00019,31307531900019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
313363715,00019,31336371500019,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,LOTISSEMENT COTY,20,,AV,SANCHE DE GASCOGNE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4C,NAF1993,,-0.152691,43.100326,0.88,housenumber,20 Avenue Sanche de Gascogne 65270 Saint-Pé-de-Bigorre,65395_0108_00020,G,20 AVENUE SANCHE DE GASCOGNE,
313677130,00012,31367713000012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,SANCHE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.154714,43.100532,0.75,street,Avenue Sanche de Gascogne 65270 Saint-Pé-de-Bigorre,65395_0108,G,AVENUE SANCHE DE GASCOGNE,
313894727,00012,31389472700012,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,PONT DES GROTTES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,-0.181145,43.101331,0.7,street,Route des Grottes de Bétharram 65270 Saint-Pé-de-Bigorre,65395_94xs1c,G,ROUTE DES GROTTES DE BETHARRAM,
314498403,00018,31449840300018,O,,,,,2019-11-14T14:00:52,true,1,,6,,RTE,DE LOURDES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,-0.140319,43.103561,0.84,housenumber,6 Route de Lourdes 65270 Saint-Pé-de-Bigorre,65395_rmnzwj_00006,G,6 ROUTE DE LOURDES,
315736652,00019,31573665200019,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DARRETS-BARRATS,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-0.157905,43.104809,0.95,housenumber,1 Rue Darrets Barrats 65270 Saint-Pé-de-Bigorre,65395_0022_00001,G,1 RUE DARRETS BARRATS,
315965897,00038,31596589700038,O,2001-10-17,,,,2022-06-22T15:16:04,false,2,,1,,RUE,DE LA HOUSSERIE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,69.10Z,NAFRev2,N,-0.159852,43.103465,0.94,housenumber,1 Rue de la Housserie 65270 Saint-Pé-de-Bigorre,65395_0055_00001,G,1 RUE DE LA HOUSSERIE,
315965897,00046,31596589700046,O,2022-02-09,,,,2022-06-22T15:16:04,false,1,1 RUE DU GENERAL DE GAULLE,17,,PL,DES ARCADES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,69.10Z,NAFRev2,N,-0.159224,43.103256,0.83,housenumber,17 Place des Arcades 65270 Saint-Pé-de-Bigorre,65395_0002_00017,G,17 PLACE DES ARCADES,
316164565,00012,31616456500012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LESTELLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1985-06-05,F,,,,,55.60,NAP,N,-0.161151,43.105319,0.43,street,Rue Procoppe Lassalle 65270 Saint-Pé-de-Bigorre,65395_0102,G,RUE PROCOPPE LASSALLE,
316379809,00023,31637980900023,O,1990-09-16,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,HOUSSERIE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,-0.159852,43.103465,0.88,housenumber,1 Rue de la Housserie 65270 Saint-Pé-de-Bigorre,65395_0055_00001,G,1 RUE DE LA HOUSSERIE,
316823640,00016,31682364000016,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,PL,ARCADES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,81.11,NAP,N,-0.158761,43.103288,0.8,housenumber,5 Place des Arcades 65270 Saint-Pé-de-Bigorre,65395_0002_00005,G,5 PLACE DES ARCADES,
317031011,00016,31703101100016,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,NATIONALE 637,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317230423,00012,31723042300012,O,,,,,2019-11-14T14:00:52,true,1,,,,IMP,DE LA TOURETTE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.169468,43.103167,0.85,street,Impasse de la Tourette 65270 Saint-Pé-de-Bigorre,65395_0116,G,IMPASSE DE LA TOURETTE,
317796845,00012,31779684500012,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
318071776,00013,31807177600013,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,RUE,GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.159266,43.103365,0.95,housenumber,9 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00009,G,9 RUE DU GENERAL DE GAULLE,
318093432,00017,31809343200017,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,4,RN 637,,,,FERME BATAILLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,55.30Z,NAFRev2,N,-0.139717,43.104638,0.61,street,Bataille 65270 Saint-Pé-de-Bigorre,65395_qqf3k7,G,BATAILLE,
318220258,00012,31822025800012,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.162755,43.103162,0.96,street,Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040,G,RUE DU GENERAL DE GAULLE,
318324225,00016,31832422500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DES ARCADES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,15.8D,NAF1993,N,-0.158942,43.103456,0.81,street,Place des Arcades 65270 Saint-Pé-de-Bigorre,65395_0002,G,PLACE DES ARCADES,
318729589,00016,31872958900016,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,RUE,DU GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.159266,43.103365,0.96,housenumber,9 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00009,G,9 RUE DU GENERAL DE GAULLE,
318729597,00019,31872959700019,O,1980-01-01,NN,,9602AA,2019-11-14T14:00:52,true,4,,9,,RUE,GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-0.159266,43.103365,0.95,housenumber,9 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00009,G,9 RUE DU GENERAL DE GAULLE,
318745502,00019,31874550200019,O,,,,,2019-11-14T14:00:52,true,1,,6,,RUE,DU 19 MARS,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-0.160859,43.103734,0.53,housenumber,6 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00006,G,6 RUE DU GENERAL DE GAULLE,
318983731,00015,31898373100015,O,1980-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LES RIVES DU GAVE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,55.30Z,NAFRev2,N,-0.1420846,43.1010991,0.9,poi.camp_site,Camping Les Rives du Gave Saint-Pé-de-Bigorre,https://osm.org/way/192151177,G,,
320070279,00015,32007027900015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LOURDES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.151242,43.101098,0.83,street,Route de Lourdes 65270 Saint-Pé-de-Bigorre,65395_rmnzwj,G,ROUTE DE LOURDES,
320312051,00032,32031205100032,O,,,,,2019-11-14T14:00:52,true,1,,26,,RUE,DU GAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.08,NAP,N,-0.161469,43.103605,0.91,housenumber,26 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00026,G,26 RUE DU GENERAL DE GAULLE,
321084147,00016,32108414700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,SAINT MARC,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,-0.159998,43.102791,0.75,street,Rue Marca 65270 Saint-Pé-de-Bigorre,65395_0078,G,RUE MARCA,
321084154,00012,32108415400012,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,LD,SAINT MARC,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,-0.159998,43.102791,0.75,street,Rue Marca 65270 Saint-Pé-de-Bigorre,65395_0078,G,RUE MARCA,
321084154,00020,32108415400020,O,2013-06-15,,,,2019-11-14T14:00:52,true,2,,11,,RTE,DE LOURDES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,-0.146553,43.102086,0.85,housenumber,11 Route de Lourdes 65270 Saint-Pé-de-Bigorre,65395_rmnzwj_00011,G,11 ROUTE DE LOURDES,
321330938,00028,32133093800028,O,,,,,2019-11-14T14:00:52,true,1,,4,,IMP,DE LA TOURETTE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.169566,43.103216,0.85,housenumber,4 Impasse de la Tourette 65270 Saint-Pé-de-Bigorre,65395_0116_00004,G,4 IMPASSE DE LA TOURETTE,
321350373,00023,32135037300023,O,2007-08-28,,,4332AA,2019-11-14T14:00:52,true,3,,19,,RUE,DU BOIS DE LOURDES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,-0.138201,43.100188,0.85,housenumber,19 Route du Bois de Lourdes 65270 Saint-Pé-de-Bigorre,65395_0070_00019,G,19 ROUTE DU BOIS DE LOURDES,
321613432,00046,32161343200046,O,2004-07-01,NN,,,2019-11-14T14:00:52,true,3,,5,,RUE,DU CAILLABET,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,N,-0.165839,43.100461,0.95,housenumber,5 Rue du Caillabet 65270 Saint-Pé-de-Bigorre,65395_0013_00005,G,5 RUE DU CAILLABET,
324051200,00065,32405120000065,O,2005-07-16,NN,,,2021-02-23T10:47:12,true,2,,2,,PAS,DE LARROQUE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,-0.162721,43.10272,0.84,housenumber,2 Passage de Larroque 65270 Saint-Pé-de-Bigorre,65395_0067_00002,G,2 PASSAGE DE LARROQUE,
324090810,00023,32409081000023,O,1982-12-01,NN,,1071DZ,2020-08-11T03:36:33,true,5,,6,,RUE,DU GENERAL DE GAULLE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,10.71D,NAFRev2,O,-0.160859,43.103734,0.96,housenumber,6 Rue du General de Gaulle 65270 Saint-Pé-de-Bigorre,65395_0040_00006,G,6 RUE DU GENERAL DE GAULLE,
324090844,00014,32409084400014,O,1982-04-01,NN,,,2020-08-04T16:57:25,false,7,,,,,FERME ARTIGAU,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324090844,00022,32409084400022,O,2018-05-31,,,,2020-06-10T14:58:50,true,1,LIEU DIT FERME ARTIGAU,,,CHE,DES GROTTES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,01.19Z,NAFRev2,N,-0.181228,43.103028,0.86,street,Chemin des Grottes 65270 Saint-Pé-de-Bigorre,65395_0047,G,CHEMIN DES GROTTES,
324317452,00013,32431745200013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324485531,00010,32448553100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DES ARCADES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,87.01,NAP,N,-0.158942,43.103456,0.81,street,Place des Arcades 65270 Saint-Pé-de-Bigorre,65395_0002,G,PLACE DES ARCADES,
324622885,00014,32462288500014,O,1980-04-01,NN,,,2019-11-14T14:00:52,false,3,,,,,FERME PEYRAS,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
324767706,00017,32476770600017,O,1982-04-01,NN,,,2019-11-14T14:00:52,true,4,,6,,RUE,MONSEIGNEUR LAURENCE,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,-0.159138,43.104032,0.95,housenumber,6 Rue Monseigneur Laurence 65270 Saint-Pé-de-Bigorre,65395_0079_00006,G,6 RUE MONSEIGNEUR LAURENCE,
325074896,00037,32507489600037,O,1998-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,RIEULHES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,45.4J,NAFRev1,N,-0.141878,43.100828,0.95,street,Rieulhès 65270 Saint-Pé-de-Bigorre,65395_dibxn4,G,RIEULHES,
325377125,00035,32537712500035,O,1997-07-03,NN,,,2019-11-14T14:00:52,false,2,PONT DES GROTTES,,,,,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,,,,-0.181145,43.101331,0.7,street,Route des Grottes de Bétharram 65270 Saint-Pé-de-Bigorre,65395_94xs1c,D,ROUTE DES GROTTES DE BETHARRAM,
325430395,00013,32543039500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,RIEULHES,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.141878,43.100828,0.95,street,Rieulhès 65270 Saint-Pé-de-Bigorre,65395_dibxn4,G,RIEULHES,
325884187,00064,32588418700064,O,2007-10-04,,,,2023-05-05T20:25:47,true,5,,1,,RUE,DES ANCIENS COMBATTANTS D' AFN,65270,SAINT-PE-DE-BIGORRE,,,65395,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.82Z,NAFRev2,N,-0.153063,43.100106,0.88,housenumber,1 Rue des Anciens Combattants Afn 65270 Saint-Pé-de-Bigorre,65395_0003_00001,G,1 RUE ANCIENS COMBATTANTS AFN,