siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101883,00012,21410188300012,O,1983-03-01,01,2020,,2022-08-29T09:07:12,true,3,,,,,LE BOURG,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214101883,00020,21410188300020,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,,,,,LE BOURG,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214101883,00038,21410188300038,O,2017-06-22,,,,2023-06-27T10:34:17,false,1,,,,,LE BOURG,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2017-06-22,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264102153,00014,26410215300014,O,1992-11-09,NN,,,2016-07-23T12:15:21,true,4,MAIRIE,,,,LE BOURG,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294101845,00013,29410184500013,O,1993-10-01,NN,,,2008-04-26T08:32:26,true,3,,,,,MAIRIE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294101910,00015,29410191000015,O,1995-03-21,NN,,,2021-06-19T23:20:01,true,4,,,,,MAIRIE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318223526,00019,31822352600019,O,1980-01-01,,,,2007-01-18T09:14:52,true,4,,,,,LA FOLIE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.269263,47.749547,0.93,street,La Folie 41290 Rhodon,41188_895tml,G,LA FOLIE,
322101726,00048,32210172600048,O,2015-01-30,,,,2021-01-14T10:36:45,true,2,,,,,L'ANE MORT,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,-1.6949014,46.4541803,0.88,poi.track,Rue de Mort à l'Âne (Chemin) Talmont-Saint-Hilaire,https://osm.org/way/340653500,G,,
323416107,00015,32341610700015,O,,,,,,true,1,,,,,,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,36.10,NAP,N,,,0,,,,,,
325417442,00036,32541744200036,O,1999-07-02,NN,,,,true,1,,4,B,RUE,DU PUITS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,45.4A,NAF1993,O,1.26757,47.752153,0.68,interpolation,4 Impasse du Puits 41290 Rhodon,,G,2 IMPASSE DU PUITS,
326356797,00042,32635679700042,O,2005-07-17,NN,,,2023-04-12T08:37:40,false,5,,,,,LA FONTAINE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2023-03-01,A,H.O. LOCATION,,,,77.21Z,NAFRev2,O,1.272577,47.751699,0.93,street,La Fontaine 41290 Rhodon,41188_uwglab,G,LA FONTAINE,
329974117,00015,32997411700015,O,,,,,,true,1,,,,LD,LA FOLIE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.269263,47.749547,0.93,street,La Folie 41290 Rhodon,41188_895tml,G,LA FOLIE,
332628403,00047,33262840300047,O,1997-09-30,,,,2017-08-30T03:52:23,false,4,,1,,RUE,LA FONTAINE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,72.19Z,NAFRev2,N,1.274559,47.751539,0.78,housenumber,1 Route de la Fontaine 41290 Rhodon,41188_bq68mq_00001,G,1 ROUTE DE LA FONTAINE,
333766020,00023,33376602000023,O,2001-04-04,NN,,1629ZA,2015-03-17T00:22:11,true,3,,7,,RUE,DU PRIEURE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.266781,47.752187,0.94,housenumber,7 Rue du Prieuré 41290 Rhodon,41188_0080_00007,G,7 RUE DU PRIEURE,
333766020,00031,33376602000031,O,2004-12-11,,,,2021-02-23T10:53:07,false,1,,1,,IMP,DU JEU,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2004-12-11,A,,,,,01.49Z,NAFRev2,N,1.27011,47.754387,0.79,housenumber,1 Impasse du Jeu 41290 Rhodon,41188_0030_00001,G,1 IMPASSE DU JEU,
338130958,00014,33813095800014,O,1969-01-01,NN,,,,true,1,,,,,,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338130982,00014,33813098200014,O,,,,,,true,1,,,,,,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338131063,00012,33813106300012,O,,,,,2007-01-18T09:22:18,true,1,,,,,LES COURTILS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1984-04-30,F,,,,,01.3Z,NAF1993,N,1.271261,47.753666,0.77,street,Impasse des Courtils 41290 Rhodon,41188_0020,G,IMPASSE DES COURTILS,
338132483,00011,33813248300011,O,1983-11-01,NN,,,2008-01-04T21:17:19,true,3,,,,,LES COURTILS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.271261,47.753666,0.77,street,Impasse des Courtils 41290 Rhodon,41188_0020,G,IMPASSE DES COURTILS,
338177736,00018,33817773600018,O,1978-01-01,NN,,,2017-12-19T11:40:33,true,4,,,,LD,LE BOURG,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338177827,00015,33817782700015,O,,NN,,,,true,1,,,,,,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340898261,00029,34089826100029,O,,NN,,,2006-11-25T10:39:41,true,1,,,,,R DE LA MAIRIE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1J,NAF1993,N,1.272618,47.751707,0.39,street,Route de la Fontaine 41290 Rhodon,41188_bq68mq,G,ROUTE DE LA FONTAINE,
352612592,00027,35261259200027,O,1992-02-28,NN,,,,true,3,,,,,LA FONTAINE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,1.272577,47.751699,0.93,street,La Fontaine 41290 Rhodon,41188_uwglab,G,LA FONTAINE,
380101766,00026,38010176600026,O,2011-03-19,00,2020,,2023-04-06T03:37:14,true,1,,,,,BOISSELEAU,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,01.11Z,NAFRev2,O,1.298007,47.764673,0.93,street,Boisseleau 41290 Rhodon,41188_h44k3e,G,BOISSELEAU,
381489194,00013,38148919400013,O,1991-04-08,NN,,2651BZ,2018-12-18T04:22:40,true,5,,,,,,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.20C,NAFRev2,N,,,0,,,,,,
382448686,00024,38244868600024,O,1900-01-01,NN,,,2011-04-28T00:48:38,false,2,,,,RTE,DE VILLEGRIMONT,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,,,,1.272618,47.751707,0.3,street,Route de la Fontaine 41290 Rhodon,41188_bq68mq,G,ROUTE DE LA FONTAINE,
388193914,00016,38819391400016,O,1992-07-01,01,2020,4120BA,2023-01-10T08:52:39,true,5,,3,,RUE,DU PRIEURE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,41.20B,NAFRev2,N,1.267471,47.75338,0.94,housenumber,3 Rue du Prieuré 41290 Rhodon,41188_0080_00003,G,3 RUE DU PRIEURE,
398369827,00017,39836982700017,O,,NN,,,,true,1,,,,RTE,DE VILLEGRIMONT,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.3N,NAF1993,O,1.272618,47.751707,0.3,street,Route de la Fontaine 41290 Rhodon,41188_bq68mq,G,ROUTE DE LA FONTAINE,
399199934,00015,39919993400015,O,1994-12-01,NN,,,2007-05-19T11:54:36,true,4,,,,,LA FONTAINE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,71.4B,NAFRev1,O,1.272577,47.751699,0.93,street,La Fontaine 41290 Rhodon,41188_uwglab,G,LA FONTAINE,
401987540,00010,40198754000010,O,1995-07-01,NN,,,2006-11-25T14:54:14,true,3,,,,,LA FONTAINE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,22.1E,NAFRev1,N,1.272577,47.751699,0.93,street,La Fontaine 41290 Rhodon,41188_uwglab,G,LA FONTAINE,
414421586,00028,41442158600028,O,1998-02-01,,,,,true,1,,5,B,RTE,DES MARRONNIERS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,45.2V,NAF1993,N,1.269562,47.753585,0.86,interpolation,5 Route des Marronniers 41290 Rhodon,,G,3 ROUTE DES MARRONNIERS,
420498792,00019,42049879200019,O,1998-10-01,,,,,true,1,,5,,RUE,DU PRIEURE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2B,NAF1993,N,1.267192,47.752829,0.94,housenumber,5 Rue du Prieuré 41290 Rhodon,41188_0080_00005,G,5 RUE DU PRIEURE,
420935611,00012,42093561100012,O,1982-06-01,,,,2006-11-25T16:12:47,true,1,,,,,,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,91.1C,NAF1993,N,,,0,,,,,,
421907213,00027,42190721300027,O,2007-07-01,,,,2008-12-29T11:06:54,false,3,,3,,RUE,DU PETIT VENDOMOIS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90F,NAFRev2,N,1.265691,47.753741,0.93,housenumber,3 Rue du Petit Vendomois 41290 Rhodon,41188_0060_00003,G,3 RUE DU PETIT VENDOMOIS,
422937847,00016,42293784700016,O,1999-01-01,NN,,,2016-12-02T10:45:11,true,3,,,,,LA FOLIE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.269263,47.749547,0.93,street,La Folie 41290 Rhodon,41188_895tml,G,LA FOLIE,
423000553,00044,42300055300044,O,1999-07-01,12,2020,,2022-08-29T09:04:19,false,4,,,,,,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
433798097,00013,43379809700013,O,2000-12-08,01,2020,,2022-08-29T09:11:53,true,5,,,,RUE,DU PETIT VENDOMOIS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.32A,NAFRev2,O,1.266181,47.753797,0.93,street,Rue du Petit Vendomois 41290 Rhodon,41188_0060,G,RUE DU PETIT VENDOMOIS,
435321773,00010,43532177300010,O,2001-04-02,01,2020,,2022-08-29T09:13:30,true,4,4-6,4,,RUE,DU PRIEURE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.267769,47.75339,0.94,housenumber,4 Rue du Prieuré 41290 Rhodon,41188_0080_00004,G,4 RUE DU PRIEURE,
440803062,00023,44080306200023,O,2003-06-10,NN,,,2014-07-08T02:20:57,false,5,VILLEGRIMONT,9,,RUE,DE RHODON,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,45.4J,NAFRev1,N,1.254921,47.74305,0.88,interpolation,9 Rue de Rhodon 41290 Rhodon,,G,7 RUE DE RHODON,
441707353,00013,44170735300013,O,2002-03-26,NN,,,2017-08-18T11:08:07,false,6,,6,,RUE,DES MARRONNIERS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,66.19A,NAFRev2,N,1.267865,47.754249,0.82,housenumber,6 Route des Marronniers 41290 Rhodon,41188_0050_00006,G,6 ROUTE DES MARRONNIERS,
450621842,00019,45062184200019,O,2003-10-01,NN,,2361ZZ,2017-07-04T04:28:06,true,4,,3,,RUE,DU PRIEURE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,23.61Z,NAFRev2,N,1.267471,47.75338,0.94,housenumber,3 Rue du Prieuré 41290 Rhodon,41188_0080_00003,G,3 RUE DU PRIEURE,
482281581,00017,48228158100017,O,2005-04-25,,,,2019-07-31T15:41:58,true,4,VILLEGRIMONT,3,,CHE,DES EFFETS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,93.29Z,NAFRev2,N,1.242708,47.733963,0.82,housenumber,3 Chemin des Effets 41290 Rhodon,41188_0025_00003,G,3 CHEMIN DES EFFETS,
499891042,00032,49989104200032,O,2015-07-01,,,4332AA,2019-01-09T04:08:15,false,2,VILLEGRIMONT,,,CHE,DES EFFETS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,43.32A,NAFRev2,N,1.241642,47.734706,0.81,street,Chemin des Effets 41290 Rhodon,41188_0025,G,CHEMIN DES EFFETS,
523441087,00013,52344108700013,O,2010-06-01,NN,,,2018-09-29T12:43:30,true,2,,,,,LA FONTAINE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2016-11-30,F,HO LOCATION ET HO DISTRIBUTION,,,,77.29Z,NAFRev2,O,1.272577,47.751699,0.93,street,La Fontaine 41290 Rhodon,41188_uwglab,G,LA FONTAINE,
530083492,00013,53008349200013,O,2011-02-01,,,,2012-11-10T02:54:11,true,2,,1,,RUE,DU PUITS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,96.09Z,NAFRev2,N,1.266986,47.75228,0.68,housenumber,1 Impasse du Puits 41290 Rhodon,41188_0090_00001,G,1 IMPASSE DU PUITS,
539560961,00028,53956096100028,O,2020-08-19,,,4391BZ,2023-02-08T03:42:26,false,2,,2,,,LA FOLIE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,COUVERTURE HAMON,43.91B,NAFRev2,N,1.269263,47.749547,0.93,street,La Folie 41290 Rhodon,41188_895tml,G,LA FOLIE,
595915141,00013,59591514100013,O,,NN,,,,true,1,,,,,,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
775404627,00017,77540462700017,O,1900-01-01,NN,,,2008-01-05T02:54:51,true,3,MAIRIE,,,,LE BOURG,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
775404635,00010,77540463500010,O,1900-01-01,NN,,,2006-11-25T22:05:57,true,4,,,,,,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
788750032,00021,78875003200021,O,2016-10-12,,,1089ZZ,2019-02-06T04:16:34,true,2,,1,,RUE,DU PUITS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2019-02-05,F,TITIA AUX FOURNEAUX,,,,10.89Z,NAFRev2,N,1.266986,47.75228,0.68,housenumber,1 Impasse du Puits 41290 Rhodon,41188_0090_00001,G,1 IMPASSE DU PUITS,
802712240,00026,80271224000026,O,2018-12-24,01,2020,3299ZG,2022-08-29T09:57:42,true,2,,,,,VILLEGRIMONT,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,32.99Z,NAFRev2,O,,,0,,,,,,
808377741,00018,80837774100018,O,2014-12-04,,,,2014-12-15T09:15:27,true,1,CHEMIN DES EFFETS,3,,CHE,VILLEGRIMONT,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,47.99A,NAFRev2,N,1.242708,47.733963,0.59,housenumber,3 Chemin des Effets 41290 Rhodon,41188_0025_00003,D,3 CHEMIN DES EFFETS,
810065375,00018,81006537500018,O,2015-03-01,,,4312BA,2018-04-06T18:03:14,true,2,,5,,RUE,DE RHODON,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.12A,NAFRev2,N,1.243329,47.734547,0.93,housenumber,5 Rue de Rhodon 41290 Rhodon,41188_0100_00005,G,5 RUE DE RHODON,
810303651,00014,81030365100014,O,2015-03-01,,,,2023-07-05T03:43:11,true,3,VILLEGRIMONT,5,,RUE,DE RHODON,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,JR TP,43.12A,NAFRev2,N,1.243329,47.734547,0.93,housenumber,5 Rue de Rhodon 41290 Rhodon,41188_0100_00005,G,5 RUE DE RHODON,
825285968,00012,82528596800012,O,2017-02-27,,,1419ZE,2021-05-08T13:42:32,true,2,,5,,RUE,DE RHODON,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOVELY LITTLE FLOWERS,,,,14.19Z,NAFRev2,N,1.243329,47.734547,0.93,housenumber,5 Rue de Rhodon 41290 Rhodon,41188_0100_00005,G,5 RUE DE RHODON,
831078944,00012,83107894400012,P,2017-05-02,,,,2018-11-15T08:38:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RHODON,,[ND],41188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841975642,00015,84197564200015,O,2018-09-01,,,,2021-05-12T03:43:54,false,2,,3,,RUE,DU PETIT VENDOMOIS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,01.49Z,NAFRev2,N,1.265691,47.753741,0.93,housenumber,3 Rue du Petit Vendomois 41290 Rhodon,41188_0060_00003,G,3 RUE DU PETIT VENDOMOIS,
849239082,00019,84923908200019,O,2019-02-15,00,2020,,2022-08-29T10:33:32,true,2,,3,,CHE,DES EFFETS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,90.02Z,NAFRev2,O,1.242708,47.733963,0.82,housenumber,3 Chemin des Effets 41290 Rhodon,41188_0025_00003,G,3 CHEMIN DES EFFETS,
889962866,00014,88996286600014,O,2020-10-19,01,2020,,2022-08-29T10:42:00,true,1,,,,,BOISSELEAU,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,78.30Z,NAFRev2,O,1.298007,47.764673,0.93,street,Boisseleau 41290 Rhodon,41188_h44k3e,G,BOISSELEAU,
898459623,00010,89845962300010,O,2021-05-03,,,4321AA,2021-04-21T08:46:43,true,1,,15,,RTE,DES MARRONNIERS,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,2021-05-03,A,L' ATELIER RHODONIEN,,,LAFFRAY JONATHAN,43.21A,NAFRev2,N,1.267568,47.754529,0.86,housenumber,15 Route des Marronniers 41290 Rhodon,41188_0050_00015,G,15 ROUTE DES MARRONNIERS,
950455915,00021,95045591500021,O,1992-05-12,,,,,true,4,,,,,LA FONTAINE,41290,RHODON,,,41188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4B,NAF1993,N,1.272577,47.751699,0.93,street,La Fontaine 41290 Rhodon,41188_uwglab,G,LA FONTAINE,
