siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003708,00017,21500370800017,O,1983-03-01,03,2020,,2022-08-29T09:07:29,true,4,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
215003708,00025,21500370800025,O,1983-12-21,02,2020,,2022-08-29T09:07:29,false,4,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
265004226,00014,26500422600014,O,1995-12-25,,,,2020-12-28T11:39:40,true,4,MAIRIE,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
301384780,00013,30138478000013,O,,NN,,,,true,1,,,,,LE HECQUET,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,64.11,NAP,N,-1.546588,49.418041,0.34,street,La Croix du Siquet 50390 Néhou,50370_B099,G,LA CROIX DU SIQUET,
303739742,00011,30373974200011,O,1964-01-01,NN,,,2008-11-07T00:19:23,false,3,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,50.1Z,NAFRev1,,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
310121462,00017,31012146200017,O,,,,,,true,1,,,,,LAPREMARERIE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310523352,00022,31052335200022,O,2002-08-28,NN,,,2019-03-04T19:34:51,true,8,,46,,RUE,DU BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.89Z,NAFRev2,N,-1.549691,49.41942,0.95,housenumber,46 Rue du Bourg 50390 Néhou,50370_0002_00046,G,46 RUE DU BOURG,
312572878,00048,31257287800048,O,1999-10-01,NN,,,2010-12-16T19:42:12,true,5,,7,,,LE BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-1.570891,49.438826,0.51,housenumber,7 Rue du Parc 50390 Néhou,50370_0040_00007,G,7 RUE DU PARC,
316851955,00013,31685195500013,O,,,,,,true,1,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
317265759,00017,31726575900017,O,,NN,,,,true,1,,,,,CARREFOUR DES BRICQUEBECS,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318195070,00012,31819507000012,O,,,,,,true,1,,,,,LA PREMARERIE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
319041323,00019,31904132300019,O,,NN,,,,true,1,,,,,,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,86.07,NAP,N,,,0,,,,,,
320249824,00055,32024982400055,O,1993-04-27,NN,,,,true,1,,1,,RUE,BELLE MANIERE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,-1.557636,49.430559,0.89,housenumber,1 Rue de la Belle Maniere 50390 Néhou,50370_0001_00001,G,1 RUE DE LA BELLE MANIERE,
322883091,00017,32288309100017,O,1981-10-02,NN,,,2018-09-29T12:20:09,true,6,,2,,RTE,DU BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2016-04-29,F,SIRAM,,,,38.32Z,NAFRev2,O,-1.528804,49.419697,0.77,housenumber,2 Rue du Bourg 50390 Néhou,50370_0002_00002,G,2 RUE DU BOURG,
323095836,00041,32309583600041,O,1998-02-25,,,,2008-11-07T00:39:38,false,3,,,,,LE BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,52.6E,NAF1993,N,-1.580271,49.436567,0.5,street,Rue du Parc 50390 Néhou,50370_0040,G,RUE DU PARC,
323095836,00066,32309583600066,O,2003-05-07,NN,,,2006-11-25T09:53:40,false,3,,16,,RUE,DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,52.6E,NAFRev1,N,-1.571638,49.438997,0.95,housenumber,16 Rue du Parc 50390 Néhou,50370_0040_00016,G,16 RUE DU PARC,
325411106,00041,32541110600041,O,1900-01-01,NN,,,2021-02-23T10:47:55,true,5,,20,,RUE,LE BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,45.20B,NAFRev2,N,-1.573104,49.439476,0.63,housenumber,20 Rue du Parc 50390 Néhou,50370_0040_00020,G,20 RUE DU PARC,
325411106,00058,32541110600058,P,2003-07-01,NN,,,2008-11-07T00:42:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NEHOU,,[ND],50370,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-28,F,[ND],[ND],[ND],[ND],50.2Z,NAFRev1,N,,,0,,,,,,
328868203,00014,32886820300014,O,1983-12-15,,,,2006-12-15T00:24:32,false,4,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
334034337,00033,33403433700033,O,2020-12-15,,,,2021-09-04T11:55:06,true,1,,48,,RUE,DU BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,35.11Z,NAFRev2,N,-1.550386,49.419274,0.95,housenumber,48 Rue du Bourg 50390 Néhou,50370_0002_00048,G,48 RUE DU BOURG,
337886196,00043,33788619600043,O,1998-07-06,NN,,,2006-11-25T10:30:08,false,3,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2003-09-23,F,C.A.B.,,,,45.2B,NAFRev1,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
343213625,00019,34321362500019,O,,NN,,,,true,1,,,,HAM,LES EGRETS,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,-1.581698,49.423512,0.77,street,Rue des Egrets 50390 Néhou,50370_0004,G,RUE DES EGRETS,
343410833,00010,34341083300010,O,,NN,,,,true,1,,,,,HAMEAU ROCAN,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
344975370,00026,34497537000026,O,1998-07-15,,,,2008-11-08T00:20:22,false,2,,,,,LA GAILLOTTE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4C,NAF1993,N,-1.544056,49.421711,0.31,street,Route de la Croix Rouge 50390 Néhou,50370_0003,G,ROUTE DE LA CROIX ROUGE,
345347199,00019,34534719900019,O,1988-06-29,00,2020,,2022-08-29T09:29:45,true,3,,,,,LE GRAND ANGE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353877566,00011,35387756600011,O,1990-01-31,NN,,,2019-06-13T13:02:54,true,4,NEHOU,,,,LA GRIMONIERE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,68.20B,NAFRev2,N,-1.571039,49.428209,0.48,street,Rue de la Belle Maniere 50390 Néhou,50370_0001,G,RUE DE LA BELLE MANIERE,
356000257,04566,35600025704566,O,1991-01-01,NN,,,,false,3,,,,RTE,DE BARNEVILLE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1999-02-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-1.574014,49.406703,0.55,street,Rue de Denneville 50390 Néhou,50370_0020,G,RUE DE DENNEVILLE,
379720477,00015,37972047700015,O,,NN,,,,true,1,,,,,,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380554709,00010,38055470900010,O,,NN,,,,true,1,,,,HAM,HERCLA PN 58,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
380730416,00019,38073041600019,O,1991-01-01,NN,,,2023-04-02T20:16:38,true,4,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.29Z,NAFRev2,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
380801050,00010,38080105000010,O,1990-12-29,NN,,,2020-04-28T09:24:58,true,4,NEHOU,,,,TRIAGE DES FORGES VARDON,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20B,NAFRev2,N,-1.570873,49.416455,0.56,street,Rue des Forges 50390 Néhou,50370_0005,D,RUE DES FORGES,
380896456,00031,38089645600031,O,2008-04-24,,,,2010-04-29T05:23:15,false,2,,20,,RUE,DENNEVILLE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,74.20Z,NAFRev2,N,-1.57155,49.40775,0.95,housenumber,20 Rue de Denneville 50390 Néhou,50370_0020_00020,G,20 RUE DE DENNEVILLE,
381745454,00011,38174545400011,O,1900-01-01,,,,2012-11-09T00:47:04,true,6,,20,,LD,LE BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,-1.573104,49.439476,0.53,housenumber,20 Rue du Parc 50390 Néhou,50370_0040_00020,G,20 RUE DU PARC,
382213874,00011,38221387400011,O,1991-07-02,NN,,,2006-12-15T00:42:42,false,3,,,,LD,LA CHEVALERIE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.2C,NAFRev1,N,5.3425829,46.4349735,0.9,poi.community_centre,La Chevalerie (Salle des fêtes) Saint-Amour,https://osm.org/way/83044985,G,,
382213874,00029,38221387400029,O,2005-01-01,,,,2008-01-04T22:06:59,true,2,,10,,RUE,DES EGRETS,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.579422,49.420831,0.95,housenumber,10 Rue des Egrets 50390 Néhou,50370_0004_00010,G,10 RUE DES EGRETS,
384404406,00017,38440440600017,O,1992-01-01,NN,,,,true,1,,,,,FERME DU GRAND HECQUET,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384988457,00014,38498845700014,O,1992-04-02,NN,,,,true,1,,,,,HAMEAU HERCLA,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388654626,00018,38865462600018,O,1900-01-01,NN,,,2011-04-28T00:53:08,false,4,,,,,LE GROS CHENE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,-1.587081,49.430389,0.74,street,Rue du Gros Chene 50390 Néhou,50370_0006,G,RUE DU GROS CHENE,
389929720,00016,38992972000016,O,1991-01-01,NN,,,,true,1,,,,,LE PONT ROUMARD,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389929811,00013,38992981100013,O,1991-01-01,NN,,,2008-01-04T23:32:16,true,3,,,,,LA CLERGERIE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.544056,49.421711,0.32,street,Route de la Croix Rouge 50390 Néhou,50370_0003,G,ROUTE DE LA CROIX ROUGE,
391621455,00016,39162145500016,O,1985-01-01,NN,,,2008-01-04T23:54:57,true,5,,2,,RUE,DU PELLEVILLAIN,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.540517,49.420474,0.75,housenumber,2 Rue de Pellevilain 50390 Néhou,50370_o1btvk_00002,G,2 RUE DE PELLEVILAIN,
391622586,00017,39162258600017,O,,NN,,,,true,1,,,,,,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391626975,00018,39162697500018,O,1974-01-01,NN,,,,true,1,,,,,,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392127049,00014,39212704900014,O,,NN,,,,true,1,,,,,ECOLE DE GARCONS,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,7.4622776,48.4510216,0.91,poi.school,École de Garçons Bernardswiller,https://osm.org/way/154655207,G,,
392127486,00018,39212748600018,O,1982-01-01,NN,,,2008-01-05T00:01:25,true,3,,,,,LE HECQUET,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.546588,49.418041,0.34,street,La Croix du Siquet 50390 Néhou,50370_B099,G,LA CROIX DU SIQUET,
392127759,00018,39212775900018,O,1973-01-01,NN,,,2007-01-18T09:34:00,true,3,,,,,,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392128724,00011,39212872400011,O,1976-01-01,NN,,,,true,1,,,,,LE GROS CHENE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,-1.587081,49.430389,0.74,street,Rue du Gros Chene 50390 Néhou,50370_0006,G,RUE DU GROS CHENE,
392133757,00014,39213375700014,O,1983-01-01,NN,,,2007-01-18T09:34:00,true,3,,,,,LA PIQUENOTERIE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.546588,49.418041,0.31,street,La Croix du Siquet 50390 Néhou,50370_B099,G,LA CROIX DU SIQUET,
392144911,00014,39214491100014,O,1984-12-31,NN,,,2008-01-05T00:01:37,true,4,,,,,LA BARONNIE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.571039,49.428209,0.4,street,Rue de la Belle Maniere 50390 Néhou,50370_0001,G,RUE DE LA BELLE MANIERE,
392168506,00013,39216850600013,O,1968-01-01,NN,,,2007-01-18T09:34:01,true,3,,,,,,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397676271,00018,39767627100018,O,1978-01-01,NN,,,2006-11-25T12:30:08,true,3,,,,,LE HECQUET,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-1.546588,49.418041,0.34,street,La Croix du Siquet 50390 Néhou,50370_B099,G,LA CROIX DU SIQUET,
400284634,00013,40028463400013,O,1995-02-01,02,2020,,2023-05-06T13:39:20,true,4,,3,,RUE,DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.564718,49.435027,0.95,housenumber,3 Rue du Parc 50390 Néhou,50370_0040_00003,G,3 RUE DU PARC,
401255435,00018,40125543500018,O,1995-07-03,NN,,,2011-04-23T08:47:27,true,5,,,,,LE BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,49.41B,NAFRev2,O,-1.580271,49.436567,0.5,street,Rue du Parc 50390 Néhou,50370_0040,G,RUE DU PARC,
402302244,00015,40230224400015,O,1989-01-01,NN,,,2008-01-04T20:01:49,true,4,,,,,,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402393516,00016,40239351600016,O,,,,,2022-01-15T03:40:40,true,1,,,,,LA PETITE MAHAIRIE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,2.37822,48.8488715,0.75,poi.monument,La Petite Mairie (Monument) Paris,https://osm.org/way/78146411,G,,
403256100,00013,40325610000013,O,1994-01-01,NN,,,2006-02-14T06:33:05,true,3,,,,,LE NEUFBOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,-1.547057,49.418849,0.55,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
403439631,00017,40343963100017,O,1984-01-01,NN,,,2008-01-04T20:22:43,true,3,,,,,LE BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.580271,49.436567,0.5,street,Rue du Parc 50390 Néhou,50370_0040,G,RUE DU PARC,
404088916,00014,40408891600014,O,1996-01-01,NN,,,2021-09-04T11:54:54,true,3,FERME DU GRAND HECQUET,45,,RUE,DU BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.550425,49.413281,0.95,housenumber,45 Rue du Bourg 50390 Néhou,50370_0002_00045,G,45 RUE DU BOURG,
404798316,00018,40479831600018,O,1986-12-31,NN,,,2012-07-28T13:46:10,true,4,,,,,BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.580271,49.436567,0.59,street,Rue du Parc 50390 Néhou,50370_0040,G,RUE DU PARC,
404798324,00012,40479832400012,O,1986-12-31,NN,,,2008-01-04T20:46:00,true,3,,,,,LE ROULLARD,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408322378,00014,40832237800014,O,1976-12-31,NN,,,2023-05-05T20:36:38,true,4,,,,,LE VAL,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.43Z,NAFRev2,N,-1.545161,49.432772,0.52,street,Rue du Val 50390 Néhou,50370_0010,G,RUE DU VAL,
409693652,00011,40969365200011,O,1996-10-01,NN,,,2021-02-23T11:31:48,true,3,,21,,RUE,DE LA SAUDRE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.565374,49.405511,0.94,housenumber,21 Rue de la Saudre 50390 Néhou,50370_0009_00021,G,21 RUE DE LA SAUDRE,
411239817,00017,41123981700017,O,1997-03-03,NN,,,2008-11-08T01:24:41,true,3,,,,,HAMEAU BLANDAMOUR,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
411684277,00014,41168427700014,O,1997-03-01,01,2020,,2022-08-29T09:28:32,true,3,,14,,RUE,DE LA CROIX ROUGE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.567228,49.42482,0.84,housenumber,14 Route de la Croix Rouge 50390 Néhou,50370_0003_00014,G,14 ROUTE DE LA CROIX ROUGE,
411711419,00019,41171141900019,O,,,,,,true,1,,,,,LA PLANCHE BELLAY GOUBERVI,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
411809973,00018,41180997300018,O,1995-02-01,NN,,,2019-09-17T12:02:55,false,4,,,,,LA MESLINERIE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2015-04-11,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
411809973,00026,41180997300026,O,2019-08-03,,,,2019-09-17T12:02:55,true,1,,5,,RUE,DES FORGES,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,,68.20A,NAFRev2,N,-1.566283,49.417248,0.95,housenumber,5 Rue des Forges 50390 Néhou,50370_0005_00005,G,5 RUE DES FORGES,
411957830,00010,41195783000010,O,1997-01-01,,,,,true,1,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
419169784,00024,41916978400024,O,2021-05-14,,,,2021-09-27T11:05:17,true,1,CUMA LES DEUX VILLAGES - CHEZ M. MICKA,5,,RUE,DE DENNEVILLE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,01.61Z,NAFRev2,N,-1.569563,49.408091,0.95,housenumber,5 Rue de Denneville 50390 Néhou,50370_0020_00005,G,5 RUE DE DENNEVILLE,
423172204,00012,42317220400012,O,1999-07-05,NN,,,2011-11-29T11:25:31,true,4,,9,,RUE,DES EGRETS,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,33.20A,NAFRev2,N,-1.58299,49.42466,0.95,housenumber,9 Rue des Egrets 50390 Néhou,50370_0004_00009,G,9 RUE DES EGRETS,
423419027,00010,42341902700010,O,1999-06-01,01,2020,4332AA,2023-07-04T03:39:53,true,6,,10,,RUE,DES EGRETS,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,43.32A,NAFRev2,N,-1.579422,49.420831,0.95,housenumber,10 Rue des Egrets 50390 Néhou,50370_0004_00010,G,10 RUE DES EGRETS,
429995517,00019,42999551700019,O,2000-03-01,NN,,,,true,4,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
430967026,00013,43096702600013,O,1972-01-01,NN,,,2008-01-05T01:57:47,true,4,,,,,LES FORGES VARDON,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.570873,49.416455,0.46,street,Rue des Forges 50390 Néhou,50370_0005,G,RUE DES FORGES,
430967158,00014,43096715800014,O,1968-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,LA BISELLERIE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.571039,49.428209,0.42,street,Rue de la Belle Maniere 50390 Néhou,50370_0001,G,RUE DE LA BELLE MANIERE,
430967166,00017,43096716600017,O,1959-05-21,NN,,,2009-01-19T10:42:54,true,5,,8,,RUE,DES LONCHAMPS,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.553612,49.425982,0.85,housenumber,8 Rue des Longs Champs 50390 Néhou,50370_0007_00008,G,8 RUE DES LONGS CHAMPS,
430967174,00011,43096717400011,O,1972-01-01,NN,,,2015-06-29T09:26:58,true,4,,,,,LA LANDE DU BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,01.41Z,NAFRev2,N,-1.580271,49.436567,0.45,street,Rue du Parc 50390 Néhou,50370_0040,G,RUE DU PARC,
430967182,00014,43096718200014,O,1974-01-01,NN,,,2010-01-11T13:44:37,true,4,,,,,BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.580271,49.436567,0.59,street,Rue du Parc 50390 Néhou,50370_0040,G,RUE DU PARC,
430967190,00017,43096719000017,O,1970-01-01,NN,,,2011-01-11T14:15:32,true,4,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
430968222,00017,43096822200017,O,1988-01-01,NN,,,2023-07-03T21:22:43,true,4,,,,,LE BOIS DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,-1.580271,49.436567,0.5,street,Rue du Parc 50390 Néhou,50370_0040,G,RUE DU PARC,
439399247,00030,43939924700030,O,2008-03-05,NN,,,2018-01-13T04:04:23,true,4,,33,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2018-01-03,F,LE VIEUX NEHOU,,,,56.10A,NAFRev2,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
439806811,00014,43980681100014,O,2001-10-01,NN,,,2006-10-31T02:42:10,true,3,,45,,RUE,DU BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.550425,49.413281,0.95,housenumber,45 Rue du Bourg 50390 Néhou,50370_0002_00045,G,45 RUE DU BOURG,
440494987,00017,44049498700017,O,2001-12-11,NN,,,2018-12-18T04:28:00,true,3,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
442369484,00013,44236948400013,O,2002-07-01,NN,,,2016-01-12T00:24:08,true,3,,5,,RUE,DU GROS CHENE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.588913,49.430326,0.95,housenumber,5 Rue du Gros Chene 50390 Néhou,50370_0006_00005,G,5 RUE DU GROS CHENE,
442508529,00017,44250852900017,O,2001-01-01,NN,,,2016-01-12T00:24:09,true,3,,10,,RTE,DE LA CROIX ROUGE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.559313,49.422453,0.88,housenumber,10 Route de la Croix Rouge 50390 Néhou,50370_0003_00010,G,10 ROUTE DE LA CROIX ROUGE,
443848692,00010,44384869200010,O,2002-10-01,NN,,,2008-06-13T05:58:25,true,3,,12,,RUE,DE LA CROIX ROUGE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-1.561749,49.422143,0.84,housenumber,12 Route de la Croix Rouge 50390 Néhou,50370_0003_00012,G,12 ROUTE DE LA CROIX ROUGE,
448102178,00010,44810217800010,O,2002-02-01,NN,,,2008-01-04T23:11:44,true,3,,,,,4 RUE DES LONGCHAMPS,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.552467,49.424483,0.86,housenumber,4 Rue des Longs Champs 50390 Néhou,50370_0007_00004,G,4 RUE DES LONGS CHAMPS,
449451087,00018,44945108700018,O,2003-07-01,NN,,,2008-04-26T17:04:55,true,5,,,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,55.3A,NAFRev1,N,-1.547057,49.418849,0.94,street,Le Bourg 50390 Néhou,50370_sn51fz,G,LE BOURG,
449756634,00019,44975663400019,O,2003-09-01,NN,,,2010-11-17T15:35:46,true,4,,8,,RUE,DE LA CROIX ROUGE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,-1.556123,49.422984,0.84,housenumber,8 Route de la Croix Rouge 50390 Néhou,50370_0003_00008,G,8 ROUTE DE LA CROIX ROUGE,
449756634,00027,44975663400027,O,2009-04-01,,,,2012-11-09T01:28:13,false,2,,8,,RUE,DE LA CROIX ROUGE,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,-1.556123,49.422984,0.84,housenumber,8 Route de la Croix Rouge 50390 Néhou,50370_0003_00008,G,8 ROUTE DE LA CROIX ROUGE,
451078802,00019,45107880200019,O,2004-01-05,NN,,3312ZA,2015-06-14T04:07:35,true,4,,57,,,LE BOURG,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,33.12Z,NAFRev2,N,-1.547057,49.418849,0.94,housenumber,57 Le Bourg 50390 Néhou,50370_sn51fz_00057,G,57 LE BOURG,
452499403,00015,45249940300015,O,1996-08-28,NN,,,2008-01-05T02:45:10,true,3,,7,,RUE,DU PELLEVILLAIN,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.546502,49.428268,0.75,housenumber,7 Rue de Pellevilain 50390 Néhou,50370_o1btvk_00007,G,7 RUE DE PELLEVILAIN,
452647423,00014,45264742300014,O,2001-01-01,NN,,,2021-10-02T13:00:24,true,3,,61,,RUE,DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.58435,49.436283,0.95,housenumber,61 Rue du Parc 50390 Néhou,50370_0040_00061,G,61 RUE DU PARC,
453841769,00038,45384176900038,O,2013-11-04,,,8121ZZ,2016-01-05T04:34:37,true,1,LE BOIS DU PARC,23,,RUE,DU PARC,50390,NEHOU,,,50370,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,81.21Z,NAFRev2,N,-1.577509,49.436199,0.95,housenumber,23 Rue du Parc 50390 Néhou,50370_0040_00023,G,23 RUE DU PARC,