id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-707207,2021-02-22,000001,Vente,31600,,,CROIX BERGERON,B019,41290,41171,Oucques La Nouvelle,41,,,41171000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,20290,1.303757,47.818725
2021-707207,2021-02-22,000001,Vente,31600,,,GARENNE DE FROUVILLE,B028,41290,41171,Oucques La Nouvelle,41,,,41171000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,18660,1.300025,47.806087
2021-707207,2021-02-22,000001,Vente,31600,,,GARENNE DE FROUVILLE,B028,41290,41171,Oucques La Nouvelle,41,,,41171000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,10090,1.299835,47.806406
2021-707207,2021-02-22,000001,Vente,31600,,,GARENNE DE FROUVILLE,B028,41290,41171,Oucques La Nouvelle,41,,,41171000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,14050,1.299275,47.80734
2021-707449,2021-03-10,000001,Vente,122000,37,,RUE DE FRETEVAL,0140,41290,41171,Oucques La Nouvelle,41,,,41171000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.289922,47.824631
2021-707449,2021-03-10,000001,Vente,122000,44,,RUE DE L USINE A GAZ,0260,41290,41171,Oucques La Nouvelle,41,,,41171000AC0005,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,607,1.290013,47.824642
2021-708133,2021-03-27,000001,Vente,130000,21,B,RUE DE L USINE A GAZ,0260,41290,41171,Oucques La Nouvelle,41,,,41171000AA0082,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,481,1.291533,47.82538
2021-708133,2021-03-27,000001,Vente,130000,21,B,RUE DE L USINE A GAZ,0260,41290,41171,Oucques La Nouvelle,41,,,41171000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,538,1.291428,47.825559
2021-708309,2021-03-29,000001,Vente,179000,,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0093,,,,,,,,,,,,,0,,,,,T,terres,,,3150,1.255836,47.774067
2021-708309,2021-03-29,000001,Vente,179000,,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0094,,,,,,,,,,,,,0,,,,,S,sols,,,2066,1.255116,47.773716
2021-708309,2021-03-29,000001,Vente,179000,6,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,731,1.254935,47.773567
2021-708309,2021-03-29,000001,Vente,179000,,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0467,,,,,,,,,,,,,0,,,,,T,terres,,,1967,1.254615,47.773687
2021-708309,2021-03-29,000001,Vente,179000,,,PLAINE DU BUISSON,B135,41290,41171,Oucques La Nouvelle,41,,,41171011ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2104,1.253766,47.773273
2021-708349,2021-04-01,000001,Vente,43000,35,,RUE DE FRETEVAL,0140,41290,41171,Oucques La Nouvelle,41,,,41171000AC0002,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,200,1.290062,47.824437
2021-709478,2021-05-28,000001,Vente,9000,,,CROIX BERGERON,B019,41290,41171,Oucques La Nouvelle,41,,,41171000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,19870,1.30405,47.819333
2021-709731,2021-05-31,000001,Vente,2700,,,L ETANG NEUF,B161,41290,41171,Oucques La Nouvelle,41,,,41171015ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,6340,1.256083,47.833395
2021-709860,2021-06-03,000001,Vente,20000,42,A,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,1.294266,47.821381
2021-709860,2021-06-03,000001,Vente,20000,42,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0463,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,82,1.293814,47.821528
2021-709862,2021-06-08,000001,Vente,90000,36,,RUE DE CHATEAUDUN,0080,41290,41171,Oucques La Nouvelle,41,,,41171000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1401,1.2969,47.826722
2021-709862,2021-06-08,000001,Vente,90000,36,,RUE DE CHATEAUDUN,0080,41290,41171,Oucques La Nouvelle,41,,,41171000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1401,1.2969,47.826722
2021-709862,2021-06-08,000001,Vente,90000,36,,RUE DE CHATEAUDUN,0080,41290,41171,Oucques La Nouvelle,41,,,41171000AA0060,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1401,1.2969,47.826722
2021-709862,2021-06-08,000001,Vente,90000,36,,RUE DE CHATEAUDUN,0080,41290,41171,Oucques La Nouvelle,41,,,41171000AA0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1401,1.2969,47.826722
2021-709931,2021-06-08,000001,Vente,42500,44,T,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.294126,47.821452
2021-709931,2021-06-08,000001,Vente,42500,44,T,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0460,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,232,1.294126,47.821452
2021-710292,2021-06-17,000001,Vente,88000,21,,RTE DE BLOIS,0050,41290,41171,Oucques La Nouvelle,41,,,41171000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.294608,47.81877
2021-710292,2021-06-17,000001,Vente,88000,21,,RTE DE BLOIS,0050,41290,41171,Oucques La Nouvelle,41,,,41171000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.294608,47.81877
2021-710292,2021-06-17,000001,Vente,88000,21,,RTE DE BLOIS,0050,41290,41171,Oucques La Nouvelle,41,,,41171000AE0105,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,452,1.294608,47.81877
2021-710427,2021-06-25,000001,Vente,29000,36,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0468,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,163,1.293965,47.82172
2021-710587,2021-06-24,000001,Vente,7000,621,,FROUVILLE,B027,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,T,terres,,,4756,1.298273,47.799322
2021-710587,2021-06-24,000001,Vente,7000,621,,FROUVILLE,B027,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0066,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4756,1.298273,47.799322
2021-710957,2021-07-17,000001,Vente,120000,15,,RUE DU 8 MAI 1945,0177,41290,41171,Oucques La Nouvelle,41,,,41171000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,1.300021,47.826989
2021-710957,2021-07-17,000001,Vente,120000,15,,RUE DU 8 MAI 1945,0177,41290,41171,Oucques La Nouvelle,41,,,41171000AB0103,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,765,1.300021,47.826989
2021-710959,2021-07-09,000001,Vente,62000,332,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.293464,47.82209
2021-710959,2021-07-09,000001,Vente,62000,51,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.293624,47.822087
2021-710959,2021-07-09,000001,Vente,62000,51,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0619,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,138,1.293624,47.822087
2021-710976,2021-06-24,000001,Vente,2900,,,LA HAIE DES CORDELIERS,B166,41290,41171,Oucques La Nouvelle,41,,,411710150C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,1.235364,47.846031
2021-711079,2021-07-12,000001,Vente,95000,15,,RUE DE BEAUGENCY,0040,41290,41171,Oucques La Nouvelle,41,,,41171000AC0387,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,825,1.295873,47.822681
2021-711079,2021-07-12,000001,Vente,95000,15,,RUE DE BEAUGENCY,0040,41290,41171,Oucques La Nouvelle,41,,,41171000AC0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,1.295873,47.822681
2021-711079,2021-07-12,000001,Vente,95000,15,,RUE DE BEAUGENCY,0040,41290,41171,Oucques La Nouvelle,41,,,41171000AC0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,1.295873,47.822681
2021-711079,2021-07-12,000001,Vente,95000,15,,RUE DE BEAUGENCY,0040,41290,41171,Oucques La Nouvelle,41,,,41171000AC0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,1.295873,47.822681
2021-711239,2021-07-06,000001,Vente,167350,,,FROUVILLE,B027,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0074,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.294303,47.799362
2021-711239,2021-07-06,000001,Vente,167350,,,FROUVILLE,B027,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0078,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.295059,47.799526
2021-711239,2021-07-06,000001,Vente,167350,,,FROUVILLE,B027,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0079,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.294445,47.799364
2021-711239,2021-07-06,000001,Vente,167350,,,ALL DES GARENNES,0145,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1359,1.295034,47.799242
2021-711239,2021-07-06,000001,Vente,167350,,,ALL DES GARENNES,0145,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0086,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,1.295034,47.799242
2021-711239,2021-07-06,000001,Vente,167350,,,ALL DES GARENNES,0145,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.295034,47.799242
2021-711239,2021-07-06,000001,Vente,167350,,,ALL DES GARENNES,0145,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0086,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,1359,1.295034,47.799242
2021-711239,2021-07-06,000001,Vente,167350,,,FROUVILLE,B027,41290,41171,Oucques La Nouvelle,41,,,41171000ZO0087,,,,,,,,,,,,,0,,,,,S,sols,,,687,1.294814,47.799393
2021-711279,2021-07-26,000001,Vente,90000,12,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0371,,,,,,,,,,,,,0,,,,,J,jardins,,,152,1.294954,47.822872
2021-711279,2021-07-26,000001,Vente,90000,12,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0372,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,380,1.294812,47.822798
2021-711279,2021-07-26,000001,Vente,90000,12,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.294845,47.822918
2021-711339,2021-07-15,000002,Vente,162500,29,,LES BORDES,B155,41290,41171,Oucques La Nouvelle,41,,,41171015ZI0084,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.248869,47.845624
2021-711339,2021-07-15,000002,Vente,162500,29,,LES BORDES,B155,41290,41171,Oucques La Nouvelle,41,,,41171015ZI0084,,,,,,,,,,,,,0,1,Maison,222,4,,,,,,1.248869,47.845624
2021-711377,2021-07-15,000001,Vente,35000,2,,RUE DU SECHARD,0230,41290,41171,Oucques La Nouvelle,41,,,41171000AC0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,63,1.293451,47.823569
2021-711760,2021-07-20,000001,Vente,132000,,,LA VALLEE CAILLEAUX,B102,41290,41171,Oucques La Nouvelle,41,,,41171000AH0100,,,,,,,,,,,,,0,,,,,T,terres,,,1079,1.28822,47.824967
2021-711760,2021-07-20,000001,Vente,132000,44,,RUE DE FRETEVAL,0140,41290,41171,Oucques La Nouvelle,41,,,41171000AH0101,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1051,1.288961,47.825188
2021-712300,2021-07-30,000001,Vente,101000,19,,RUE DU 8 MAI 1945,0177,41290,41171,Oucques La Nouvelle,41,,,41171000AB0105,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,682,1.299429,47.826897
2021-712367,2021-08-24,000001,Vente,115500,3,,RUE MAURICE HALLE,0179,41290,41171,Oucques La Nouvelle,41,,,41171000AC0019,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,560,1.29218,47.824853
2021-712889,2021-09-03,000001,Vente,75000,,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0437,,,,,,,,,,,,,0,,,,,J,jardins,,,937,1.294658,47.821002
2021-712889,2021-09-03,000001,Vente,75000,54,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,1.294112,47.820941
2021-712889,2021-09-03,000001,Vente,75000,54,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0439,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,283,1.294112,47.820941
2021-712889,2021-09-03,000001,Vente,75000,54,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,1.294112,47.820941
2021-713370,2021-09-24,000001,Vente,20665,,,LES GRISONNIERES,B033,41290,41171,Oucques La Nouvelle,41,,,41171000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,17815,1.302317,47.812664
2021-713370,2021-09-24,000001,Vente,20665,,,LES GRISONNIERES,B033,41290,41171,Oucques La Nouvelle,41,,,41171000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,17815,1.302317,47.812664
2021-713721,2021-10-11,000002,Vente,34032,,,RTE DE VENDOME,0270,41290,41171,Oucques La Nouvelle,41,,,41171000AE0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2546,1.28905,47.817672
2021-713721,2021-10-11,000002,Vente,34032,,,RTE DE VENDOME,0270,41290,41171,Oucques La Nouvelle,41,,,41171000AE0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3126,1.288524,47.817489
2021-713745,2021-10-08,000001,Vente,26000,,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0450,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.294855,47.821388
2021-713745,2021-10-08,000001,Vente,26000,459,F,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.294145,47.821516
2021-713745,2021-10-08,000001,Vente,26000,44,B,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0465,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,76,1.29404,47.821532
2021-713745,2021-10-08,000001,Vente,26000,466,F,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.29405,47.821599
2021-713813,2021-09-28,000001,Vente,112000,19,,RTE DE VENDOME,0270,41290,41171,Oucques La Nouvelle,41,,,41171000AE0160,,1,,,,,,,,,,,0,,,,,,,,,,1.290888,47.819885
2021-714798,2021-11-05,000001,Vente,160000,1,,RUE CLEMENTINE MARTIN,0089,41290,41171,Oucques La Nouvelle,41,,,41171000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,1.294872,47.819662
2021-714798,2021-11-05,000001,Vente,160000,1,,RUE CLEMENTINE MARTIN,0089,41290,41171,Oucques La Nouvelle,41,,,41171000AD0053,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,601,1.294872,47.819662
2021-714798,2021-11-05,000001,Vente,160000,1,,RUE CLEMENTINE MARTIN,0089,41290,41171,Oucques La Nouvelle,41,,,41171000AD0053,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,601,1.294872,47.819662
2021-714798,2021-11-05,000001,Vente,160000,1,,RUE CLEMENTINE MARTIN,0089,41290,41171,Oucques La Nouvelle,41,,,41171000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,1.294872,47.819662
2021-714798,2021-11-05,000001,Vente,160000,1,,RUE CLEMENTINE MARTIN,0089,41290,41171,Oucques La Nouvelle,41,,,41171000AD0053,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,601,1.294872,47.819662
2021-714814,2021-11-08,000001,Vente,70000,33,,RUE DE SONNIER,0240,41290,41171,Oucques La Nouvelle,41,,,41171000AC0092,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,208,1.29369,47.82361
2021-714814,2021-11-08,000001,Vente,70000,,,RUE DE SONNIER,0240,41290,41171,Oucques La Nouvelle,41,,,41171000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.293732,47.823929
2021-715111,2021-11-24,000001,Vente,90000,1,,RUE DE LA SALLE,0220,41290,41171,Oucques La Nouvelle,41,,,41171000AC0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,192,1.294102,47.823146
2021-715111,2021-11-24,000001,Vente,90000,1,,RUE DE LA SALLE,0220,41290,41171,Oucques La Nouvelle,41,,,41171000AC0211,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,192,1.294102,47.823146
2021-715115,2021-11-18,000001,Vente,147000,14,,RUE DU 8 MAI 1945,0177,41290,41171,Oucques La Nouvelle,41,,,41171000AB0092,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,724,1.299236,47.826397
2021-715115,2021-11-18,000001,Vente,147000,14,,RUE DU 8 MAI 1945,0177,41290,41171,Oucques La Nouvelle,41,,,41171000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,1.299236,47.826397
2021-715119,2021-11-24,000001,Vente,29000,6,,RUE BEAU,0020,41290,41171,Oucques La Nouvelle,41,,,41171000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.294619,47.82395
2021-715119,2021-11-24,000001,Vente,29000,6,,RUE BEAU,0020,41290,41171,Oucques La Nouvelle,41,,,41171000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.294619,47.82395
2021-715326,2021-11-29,000001,Vente,193630,,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0093,,,,,,,,,,,,,0,,,,,T,terres,,,3150,1.255836,47.774067
2021-715326,2021-11-29,000001,Vente,193630,,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0094,,,,,,,,,,,,,0,,,,,S,sols,,,2066,1.255116,47.773716
2021-715326,2021-11-29,000001,Vente,193630,6,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,731,1.254935,47.773567
2021-715326,2021-11-29,000001,Vente,193630,,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0467,,,,,,,,,,,,,0,,,,,T,terres,,,1967,1.254615,47.773687
2021-715326,2021-11-29,000001,Vente,193630,,,PLAINE DU BUISSON,B135,41290,41171,Oucques La Nouvelle,41,,,41171011ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2104,1.253766,47.773273
2021-715636,2021-12-09,000001,Vente,100000,4,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0089,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2270,1.256238,47.77354
2021-715636,2021-12-09,000001,Vente,100000,4,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2270,1.256238,47.77354
2021-715636,2021-12-09,000001,Vente,100000,4,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2270,1.256238,47.77354
2021-715636,2021-12-09,000001,Vente,100000,,,LE BUISSON,B113,41290,41171,Oucques La Nouvelle,41,,,411710110B0090,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.25626,47.773895
2021-715639,2021-12-13,000001,Vente,41000,6,,RUE DE SONNIER,0240,41290,41171,Oucques La Nouvelle,41,,,41171000AC0214,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,202,1.293502,47.823388
2021-716120,2021-12-20,000001,Vente,108000,,,LA CIGOGNOLLE,B018,41290,41171,Oucques La Nouvelle,41,,,41171000AA0027,,,,,,,,,,,,,0,,,,,T,terres,,,8530,1.29097,47.828582
2021-716120,2021-12-20,000001,Vente,108000,,,LES BORDES,B005,41290,41171,Oucques La Nouvelle,41,,,41171000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,34970,1.31657,47.819423
2021-716120,2021-12-20,000001,Vente,108000,,,LES BORDES,B005,41290,41171,Oucques La Nouvelle,41,,,41171000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,34970,1.31657,47.819423
2021-716120,2021-12-20,000001,Vente,108000,,,PIECE DU NUISEMENT,B056,41290,41171,Oucques La Nouvelle,41,,,41171000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,36160,1.317131,47.8158
2021-716120,2021-12-20,000001,Vente,108000,,,LES GENETIERES,B029,41290,41171,Oucques La Nouvelle,41,,,41171000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,22350,1.318903,47.815293
2021-716120,2021-12-20,000001,Vente,108000,,,LES GENETIERES,B029,41290,41171,Oucques La Nouvelle,41,,,41171000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.319287,47.817177
2021-716120,2021-12-20,000001,Vente,108000,,,LES GENETIERES,B029,41290,41171,Oucques La Nouvelle,41,,,41171000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,29000,1.322318,47.818315
2021-716129,2021-12-17,000001,Vente,8840,,,LA VALLEE DE TREMBLAY,B104,41290,41171,Oucques La Nouvelle,41,,,41171000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,11100,1.307471,47.835195
2021-716129,2021-12-17,000001,Vente,8840,,,LA VALLEE DE TREMBLAY,B104,41290,41171,Oucques La Nouvelle,41,,,41171000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,11000,1.307886,47.835394
2021-716417,2021-12-30,000001,Vente,290000,38,,GR GRANDE RUE,0150,41290,41171,Oucques La Nouvelle,41,,,41171000AC0472,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,91,1.293844,47.821756
