id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151566,2019-01-16,000001,Vente,380000,2,,CHE DE LA MONTAGNE BLANCHE,0380,77123,77485,Le Vaudoué,77,,,77485000AB0768,,,,,,,,,,,,,0,1,Maison,127,3,AG,terrains d'agrément,PARC,Parc,788,2.520598,48.353754
2019-1151566,2019-01-16,000001,Vente,380000,2,,CHE DE LA MONTAGNE BLANCHE,0380,77123,77485,Le Vaudoué,77,,,77485000AB0768,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,500,2.520598,48.353754
2019-1151669,2019-01-24,000001,Vente,250450,6,,RUE DE LA LIBERATION,0310,77123,77485,Le Vaudoué,77,,,774850000F0983,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,200,2.519162,48.35975
2019-1151669,2019-01-24,000001,Vente,250450,6,,RUE DE LA LIBERATION,0310,77123,77485,Le Vaudoué,77,,,774850000F0983,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,300,2.519162,48.35975
2019-1151697,2019-01-15,000001,Vente,75000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,473,2.518037,48.353811
2019-1151742,2019-01-31,000001,Vente,1030.5,,,MOCQUE PANIER,B078,77123,77485,Le Vaudoué,77,,,774850000D0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.485544,48.339062
2019-1151742,2019-01-31,000001,Vente,1030.5,,,LA VALLEE CHAMPLAIT,B102,77123,77485,Le Vaudoué,77,,,774850000D1541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,2.490044,48.331783
2019-1151742,2019-01-31,000001,Vente,1030.5,,,LE FUSEAU,B059,77123,77485,Le Vaudoué,77,,,77485000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.484948,48.341363
2019-1151861,2019-02-13,000001,Vente,1000,,,LA MARE DE GRAYE,B074,77123,77485,Le Vaudoué,77,,,774850000F0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.525425,48.3616
2019-1152164,2019-03-18,000001,Vente,233800,2,,CHE DE LA CHAUSSEE,0151,77123,77485,Le Vaudoué,77,,,774850000F0649,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,60,2.520701,48.36252
2019-1152164,2019-03-18,000001,Vente,233800,,,LA FONTENELLE,B054,77123,77485,Le Vaudoué,77,,,774850000F0794,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.520575,48.362552
2019-1152164,2019-03-18,000001,Vente,233800,,,LA FONTENELLE,B054,77123,77485,Le Vaudoué,77,,,774850000F0795,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.520612,48.36235
2019-1152164,2019-03-18,000001,Vente,233800,,,LA FONTENELLE,B054,77123,77485,Le Vaudoué,77,,,774850000F0797,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.520647,48.362331
2019-1152164,2019-03-18,000001,Vente,233800,,,LA FONTENELLE,B054,77123,77485,Le Vaudoué,77,,,774850000F1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,637,2.520718,48.362287
2019-1152186,2019-03-15,000001,Vente,376000,,,LA FOSSE GARNOT,B057,77123,77485,Le Vaudoué,77,,,77485000AB0772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,523,2.51658,48.353294
2019-1152186,2019-03-15,000001,Vente,376000,3,,RUE DE LA CROTTE AUX LOUPS,0168,77123,77485,Le Vaudoué,77,,,77485000AB0775,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.516463,48.353217
2019-1152186,2019-03-15,000001,Vente,376000,,,LA FOSSE GARNOT,B057,77123,77485,Le Vaudoué,77,,,77485000ZH0356,,,,,,,,,,,,,0,,,,,T,terres,,,656,2.516811,48.353247
2019-1152359,2019-03-19,000001,Vente,240000,41,,RUE DES TEMPLIERS,0510,77123,77485,Le Vaudoué,77,,,77485000AB0460,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,225,2.519531,48.355189
2019-1152360,2019-03-19,000001,Vente,226000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.51781,48.358172
2019-1152360,2019-03-19,000001,Vente,226000,,,RLE A RIGAULT,0500,77123,77485,Le Vaudoué,77,,,77485000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.517673,48.358244
2019-1152360,2019-03-19,000001,Vente,226000,13,,RUE DE L ERMITAGE,0210,77123,77485,Le Vaudoué,77,,,77485000AB0235,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,215,2.517531,48.358271
2019-1152360,2019-03-19,000001,Vente,226000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0462,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.517794,48.358239
2019-1152503,2019-04-01,000001,Vente,3105,,,LA FONTENELLE,B054,77123,77485,Le Vaudoué,77,,,774850000F0348,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.522036,48.361957
2019-1152595,2019-04-26,000001,Vente,220000,1,,CHE DES PINS,0485,77123,77485,Le Vaudoué,77,,,77485000AB0341,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,836,2.520221,48.354689
2019-1152595,2019-04-26,000001,Vente,220000,,,RUE GRANDE,0280,77123,77485,Le Vaudoué,77,,,77485000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.51981,48.354666
2019-1152846,2019-05-14,000001,Vente,7500,,,LES BOIS DE POISEREAUX,B012,77123,77485,Le Vaudoué,77,,,774850000E0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,2.50368,48.354629
2019-1152846,2019-05-14,000001,Vente,7500,,,LES BOIS DE POISEREAUX,B012,77123,77485,Le Vaudoué,77,,,774850000E0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1967,2.504268,48.354827
2019-1153001,2019-06-19,000001,Vente,280000,12,,PL LOUIS PASTEUR,0315,77123,77485,Le Vaudoué,77,,,77485000AB0349,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,757,2.519473,48.354503
2019-1153158,2019-06-20,000001,Vente,260000,11,,RUE DES ARDENNES,0055,77123,77485,Le Vaudoué,77,,,774850000F1193,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,2.51887,48.362979
2019-1153158,2019-06-20,000001,Vente,260000,11,,RUE DES ARDENNES,0055,77123,77485,Le Vaudoué,77,,,774850000F1193,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,1884,2.51887,48.362979
2019-1153241,2019-06-28,000001,Vente,285000,,,LES RUELLES,B098,77123,77485,Le Vaudoué,77,,,774850000F0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,794,2.519131,48.362081
2019-1153241,2019-06-28,000001,Vente,285000,6,,CHE DE MALAQUIS,0342,77123,77485,Le Vaudoué,77,,,774850000F1090,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,300,2.519155,48.361578
2019-1153241,2019-06-28,000001,Vente,285000,6,,CHE DE MALAQUIS,0342,77123,77485,Le Vaudoué,77,,,774850000F1090,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,POTAG,Jardin potager,585,2.519155,48.361578
2019-1153241,2019-06-28,000001,Vente,285000,,,LES RUELLES,B098,77123,77485,Le Vaudoué,77,,,774850000F1092,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.519293,48.361704
2019-1153241,2019-06-28,000001,Vente,285000,,,LES RUELLES,B098,77123,77485,Le Vaudoué,77,,,774850000F1092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,427,2.519293,48.361704
2019-1153241,2019-06-28,000001,Vente,285000,,,LES RUELLES,B098,77123,77485,Le Vaudoué,77,,,774850000F1094,,,,,,,,,,,,,0,,,,,T,terres,,,418,2.519385,48.361696
2019-1153439,2019-07-04,000001,Vente,465000,14,,CHE DE LA MONTAGNE BLANCHE,0380,77123,77485,Le Vaudoué,77,,,774850000B0903,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,4600,2.524113,48.353141
2019-1153439,2019-07-04,000001,Vente,465000,14,,CHE DE LA MONTAGNE BLANCHE,0380,77123,77485,Le Vaudoué,77,,,774850000B0903,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,600,2.524113,48.353141
2019-1153439,2019-07-04,000001,Vente,465000,,,LA MONTAGNE BLANCHE,B079,77123,77485,Le Vaudoué,77,,,774850000B0905,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,2.524646,48.353151
2019-1153581,2019-07-10,000001,Vente,228000,9,B,RUE DE LA LIBERATION,0310,77123,77485,Le Vaudoué,77,,,77485000AB0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.517809,48.359416
2019-1153581,2019-07-10,000001,Vente,228000,9,B,RUE DE LA LIBERATION,0310,77123,77485,Le Vaudoué,77,,,77485000AB0785,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,121,2.518011,48.359479
2019-1153581,2019-07-10,000001,Vente,228000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0790,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.517957,48.359437
2019-1154170,2019-09-18,000001,Vente,65000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,2.516248,48.353489
2019-1154569,2019-10-07,000001,Vente,191000,3,,CHE DES PINS,0485,77123,77485,Le Vaudoué,77,,,77485000AB0331,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,66,2.520103,48.355232
2019-1154569,2019-10-07,000001,Vente,191000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0776,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.520123,48.355199
2019-1154817,2019-11-08,000001,Vente,292000,32,,RUE DE LA LIBERATION,0310,77123,77485,Le Vaudoué,77,,,774850000F0825,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,81,2.515702,48.359621
2019-1154817,2019-11-08,000001,Vente,292000,,,LES CLOS,B025,77123,77485,Le Vaudoué,77,,,774850000F0828,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,2.515721,48.359596
2019-1154817,2019-11-08,000001,Vente,292000,,,LES CLOS,B025,77123,77485,Le Vaudoué,77,,,774850000F0830,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,2.515688,48.359558
2019-1154817,2019-11-08,000001,Vente,292000,,,LES CLOS,B025,77123,77485,Le Vaudoué,77,,,774850000F0832,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,2.51579,48.359491
2019-1154817,2019-11-08,000001,Vente,292000,,,LES CLOS,B025,77123,77485,Le Vaudoué,77,,,77485000ZH0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,369,2.515623,48.359686
2019-1154817,2019-11-08,000001,Vente,292000,,,LES CLOS,B025,77123,77485,Le Vaudoué,77,,,77485000ZH0350,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.515481,48.35981
2019-1154817,2019-11-08,000001,Vente,292000,,,LES CLOS,B025,77123,77485,Le Vaudoué,77,,,77485000ZH0352,,,,,,,,,,,,,0,,,,,T,terres,,,187,2.515505,48.359754
2019-1154832,2019-11-05,000001,Vente,190000,12,,RUE DE LA VALLEE,0529,77123,77485,Le Vaudoué,77,,,774850000F0974,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,300,2.518023,48.361183
2019-1154832,2019-11-05,000001,Vente,190000,12,,RUE DE LA VALLEE,0529,77123,77485,Le Vaudoué,77,,,774850000F0974,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,406,2.518023,48.361183
2019-1154997,2019-11-29,000001,Vente,9321.93,,,ENTRE LES DEUX CHEMINS,B044,77123,77485,Le Vaudoué,77,,,77485000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,5570,2.517715,48.341475
2019-1154997,2019-11-29,000001,Vente,9321.93,,,ENTRE LES DEUX CHEMINS,B044,77123,77485,Le Vaudoué,77,,,77485000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,13985,2.517042,48.341067
2019-1154997,2019-11-29,000001,Vente,9321.93,,,ENTRE LES DEUX CHEMINS,B044,77123,77485,Le Vaudoué,77,,,77485000ZI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,2.517042,48.341067
2019-1154998,2019-11-29,000001,Vente,924.24,,,LES TERRES ROUGES,B099,77123,77485,Le Vaudoué,77,,,774850000C0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,2.516347,48.347394
2019-1154998,2019-11-29,000001,Vente,924.24,,,LE CRESNE POTIN,B029,77123,77485,Le Vaudoué,77,,,774850000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,2.515017,48.350522
2019-1154998,2019-11-29,000001,Vente,924.24,,,LE MAUVAIS TROU,B077,77123,77485,Le Vaudoué,77,,,774850000D0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,907,2.514712,48.349583
2019-1154998,2019-11-29,000001,Vente,924.24,,,LA VALLEE DE MOCQUE PANIER,B106,77123,77485,Le Vaudoué,77,,,774850000D1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,2.494298,48.338
2019-1154998,2019-11-29,000001,Vente,924.24,,,LES NORGEVAUX,B082,77123,77485,Le Vaudoué,77,,,774850000D1584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.505691,48.334242
2019-1154998,2019-11-29,000001,Vente,924.24,,,LES LARRIS CROCHETS,B067,77123,77485,Le Vaudoué,77,,,774850000D1845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,2.514705,48.341054
2019-1154998,2019-11-29,000001,Vente,924.24,,,LA BUTTE RONDE,B016,77123,77485,Le Vaudoué,77,,,774850000D2156,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.503742,48.339067
2019-1154999,2019-11-29,000002,Vente,186.76,,,LA FOSSE,B055,77123,77485,Le Vaudoué,77,,,77485000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,1412,2.500668,48.351215
2019-1155000,2019-11-29,000003,Vente,67.36,,,LES NORGEVAUX,B082,77123,77485,Le Vaudoué,77,,,774850000D1397,,,,,,,,,,,,,0,,,,,T,terres,,,355,2.50424,48.331411
2019-1155000,2019-11-29,000003,Vente,67.36,,,LA BUTTE RONDE,B016,77123,77485,Le Vaudoué,77,,,774850000D2156,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.503742,48.339067
2019-1155173,2019-12-03,000001,Vente,505,,,LA ROCHE BEY,B094,77123,77485,Le Vaudoué,77,,,77485000ZH0248,,,,,,,,,,,,,0,,,,,T,terres,,,1011,2.512369,48.359804
2019-1155173,2019-12-03,000001,Vente,505,,,LA ROCHE BEY,B094,77123,77485,Le Vaudoué,77,,,77485000ZH0271,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.513127,48.359954
2019-1155276,2019-12-17,000001,Vente,1713.3,,,LE BOIS A LA LEGERE,B007,77123,77485,Le Vaudoué,77,,,774850000A0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,2.545673,48.352077
2019-1155276,2019-12-17,000001,Vente,1713.3,,,LE BOIS A LA LEGERE,B007,77123,77485,Le Vaudoué,77,,,774850000A0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,906,2.545261,48.351256
2019-1155276,2019-12-17,000001,Vente,1713.3,,,LE BOIS A LA LEGERE,B007,77123,77485,Le Vaudoué,77,,,774850000A0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,2.542349,48.351515
2019-1155276,2019-12-17,000001,Vente,1713.3,,,LE BOIS A LA LEGERE,B007,77123,77485,Le Vaudoué,77,,,774850000A1042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,2.542,48.351435
2019-1155276,2019-12-17,000001,Vente,1713.3,,,LE BOIS A LA LEGERE,B007,77123,77485,Le Vaudoué,77,,,774850000A1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1193,2.54192,48.351983
2019-1155396,2019-11-29,000001,Vente,306000,38,,RUE DES TEMPLIERS,0510,77123,77485,Le Vaudoué,77,,,77485000AB0537,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,1250,2.519663,48.353772
2019-1155396,2019-11-29,000001,Vente,306000,38,,RUE DES TEMPLIERS,0510,77123,77485,Le Vaudoué,77,,,77485000AB0537,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1250,2.519663,48.353772
