siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100764,00013,21010076400013,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.549776,45.960259,0.38,street,Le Village 01230 Chaley,01076_rmo4jc,D,LE VILLAGE,
210100764,00021,21010076400021,O,1983-03-16,02,2018,,2020-08-25T10:15:24,false,4,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2015-01-25,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,O,,,0,,,,,,
210100764,00039,21010076400039,O,1994-12-25,NN,,,2008-01-04T18:23:15,false,2,MAIRIE,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.531634,45.954934,0.37,street,Rue de la Bretterie 01230 Chaley,01076_0010,D,RUE DE LA BRETTERIE,
260104039,00011,26010403900011,O,1987-01-01,NN,,,2016-07-23T12:09:23,true,5,MAIRIE,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.531634,45.954934,0.37,street,Rue de la Bretterie 01230 Chaley,01076_0010,D,RUE DE LA BRETTERIE,
270100787,00018,27010078700018,O,,,,,,true,1,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304154859,00033,30415485900033,O,1990-08-01,NN,,,2008-01-04T19:28:42,false,4,CENTRALE DE,,,,CENTRALE DE LA GORGE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.530227,45.955378,0.61,street,Impasse de la Gorge 01230 Chaley,01076_0034,G,IMPASSE DE LA GORGE,
310680806,00018,31068080600018,O,,NN,,,,true,1,,,,,CALE ELECTRI DES ESSAILLAN,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,06.01,NAP,N,5.5323,45.944444,0.36,locality,En Essaillants 01230 Chaley,01076_b022,G,EN ESSAILLANTS,
312450869,00010,31245086900010,O,,,,,,true,1,,,,,USINE DE LA GRILLE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,53.05,NAP,N,,,0,,,,,,
321679243,00014,32167924300014,O,,,,,,true,1,,,,,LA GRILLE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.3777375,48.8486594,0.89,poi.cafe,La Grille (Café) Paris,https://osm.org/node/428039738,G,,
322920208,00061,32292020800061,O,2010-02-15,,,,2014-03-28T11:35:44,true,2,,,,RUE,DU CENTRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2014-03-18,F,TRAVAUX FORESTIERS,,,,02.40Z,NAFRev2,N,5.52967,45.955384,0.93,street,Rue du Centre 01230 Chaley,01076_0012,G,RUE DU CENTRE,
324548858,00012,32454885800012,O,,,,,,true,1,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,,F,,,,,25.2E,NAFRev1,N,,,0,,,,,,
327480455,00010,32748045500010,O,,,,,,true,1,,,,PL,LA PERRIERE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.3648948,47.2834049,0.77,poi.parking,Place Antoine de la Perrière (Parking) La Baule-Escoublac,https://osm.org/way/485148054,G,,
327542965,00014,32754296500014,O,,NN,,,2018-07-23T08:19:37,true,1,,,,,CENTRALE DE LA GORGE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,06.01,NAP,N,5.530227,45.955378,0.61,street,Impasse de la Gorge 01230 Chaley,01076_0034,G,IMPASSE DE LA GORGE,
328186143,00025,32818614300025,O,1991-10-01,NN,,,2008-01-04T19:36:03,false,4,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRALE ELECTRIQUE DES ESSAILLANTS,,,,35.11Z,NAFRev2,N,,,0,,,,,,
330726076,00012,33072607600012,O,,,,,,true,1,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,53.04,NAP,N,,,0,,,,,,
334703527,00021,33470352700021,O,2009-07-25,,,,2012-11-09T00:31:18,false,2,LES PERRIERES,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,13.92Z,NAFRev2,N,,,0,,,,,,
345365019,00016,34536501900016,O,,NN,,,,true,1,,,,PL,PERIERRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
349022434,00014,34902243400014,O,1988-11-22,NN,,,2020-01-12T03:34:23,true,3,,,,LD,AU GOURRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349564302,00017,34956430200017,O,,,,,,true,1,,,,,LIEU DU BOURG,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,55.1A,NAF1993,N,1.165958,49.4329705,0.88,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Saint-Léger-du-Bourg-Denis,https://osm.org/way/181246712,G,,
356000828,13508,35600082813508,O,1991-01-01,NN,,,2008-07-09T16:17:49,false,4,,,,,LE BOURG,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-07-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381873876,00027,38187387600027,O,1991-04-01,NN,,,2006-10-28T00:45:48,false,3,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
390655884,00018,39065588400018,O,1993-03-19,NN,,,2007-05-06T16:49:41,true,3,,,,,HOTEL DU CENTRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,55.1A,NAFRev1,N,7.4917203,48.5422314,0.92,poi.hotel,Hôtel du Centre Molsheim,https://osm.org/way/254351806,G,,
401001755,00016,40100175500016,O,1995-04-01,NN,,,2013-06-26T10:51:13,false,4,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407776624,00253,40777662400253,O,2020-12-01,,,,2021-01-13T03:49:01,false,1,,,,LD,LA GRILLE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,2.3777375,48.8486594,0.89,poi.cafe,La Grille (Café) Paris,https://osm.org/node/428039738,G,,
420289548,00034,42028954800034,O,2005-10-01,NN,,8121ZZ,2016-04-26T01:06:42,false,6,LE VILLAGE,,,,FACE A LA POSTE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
432702827,00051,43270282700051,O,2017-07-01,,,,2020-01-28T03:47:06,false,2,,1,,RUE,DU CONTENT,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,86.90D,NAFRev2,N,5.531792,45.955165,0.93,housenumber,1 Rue du Content 01230 Chaley,01076_0020_00001,G,1 RUE DU CONTENT,
440844702,00033,44084470200033,O,2007-01-01,,,,2008-03-21T09:16:18,false,3,,,,RUE,DE LA BRETTERIE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.531634,45.954934,0.93,street,Rue de la Bretterie 01230 Chaley,01076_0010,G,RUE DE LA BRETTERIE,
444205637,00010,44420563700010,O,2002-11-19,NN,,,2017-04-13T09:06:20,true,3,,,,,LA RIBAUDIERE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2248406,45.6734847,0.89,poi.restaurant,La Ribaudière (Restaurant) Bourg-Charente,https://osm.org/way/73104957,G,,
448530188,00011,44853018800011,O,2003-06-02,NN,,,2008-11-08T02:25:49,false,3,,,,,LE VILLAGE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,45.2V,NAFRev1,N,5.549776,45.960259,0.93,street,Le Village 01230 Chaley,01076_rmo4jc,G,LE VILLAGE,
450509005,00028,45050900500028,O,2013-09-30,,,5610CQ,2021-02-23T13:33:20,true,1,,13,,RUE,DU CENTRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,56.10C,NAFRev2,N,5.530958,45.955319,0.93,housenumber,13 Rue du Centre 01230 Chaley,01076_0012_00013,G,13 RUE DU CENTRE,
500314067,00017,50031406700017,O,2007-10-03,,,,2009-02-11T16:48:05,false,3,LE VILLAGE,,,,GRANDE RUE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,68.31Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
508601812,00011,50860181200011,O,2008-10-13,,,,2014-07-10T01:31:23,false,3,,,,,HAMEAU DE CHARABOTTE VILLAGE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,41.20A,NAFRev2,O,5.549732,45.960111,0.65,street,Charabotte Village 01230 Chaley,01076_0015,G,CHARABOTTE VILLAGE,
522731256,00031,52273125600031,O,2013-07-01,,,,2014-12-12T16:34:43,false,2,,17,,RUE,DU CENTRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,90.03A,NAFRev2,N,5.531113,45.955263,0.93,housenumber,17 Rue du Centre 01230 Chaley,01076_0012_00017,G,17 RUE DU CENTRE,
530879667,00018,53087966700018,O,2011-01-01,,,,2011-03-11T06:16:23,true,1,,,,RUE,DU CONTENT,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03B,NAFRev2,N,5.531792,45.955165,0.93,street,Rue du Content 01230 Chaley,01076_0020,G,RUE DU CONTENT,
533191052,00018,53319105200018,O,2011-06-16,,,,2012-11-02T11:36:37,true,2,,,,,LA PERRIERE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.19B,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
545620031,00017,54562003100017,O,,,,,,true,1,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
546012832,00012,54601283200012,O,,,,,,true,1,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,64.48,NAP,N,,,0,,,,,,
546210824,00019,54621082400019,O,,,,,,true,1,,,,HAM,CHARABOTTE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,55.3A,NAF1993,N,5.549732,45.960111,0.91,street,Charabotte Village 01230 Chaley,01076_0015,G,CHARABOTTE VILLAGE,
546810557,00019,54681055700019,O,,,,,,true,1,,,,,GRANDE RUE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
547110155,00017,54711015500017,O,,,,,,true,1,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.08,NAP,N,,,0,,,,,,
751108507,00011,75110850700011,O,2008-05-05,,,,2012-04-23T14:13:23,true,1,,,,,MAIRIE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776313355,00021,77631335500021,O,,NN,,,,true,1,,,,,HAMEAU DE CHARABOTTE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.40,NAP,N,5.5658754,45.9661112,0.72,poi.waterfall,Cascade de la Charabotte (Chute d'eau) Hauteville-Lompnes,https://osm.org/node/409632220,G,,
779315506,00013,77931550600013,O,1900-01-01,NN,,,2008-01-05T03:10:08,true,3,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779923341,00035,77992334100035,O,2001-04-01,NN,,,2008-01-05T03:11:59,true,3,,,,,LA PERRIERE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
790351845,00017,79035184500017,O,2013-01-01,,,,2015-04-15T20:01:37,true,2,,19,,RUE,DU CENTRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.91A,NAFRev2,N,5.531196,45.955246,0.93,housenumber,19 Rue du Centre 01230 Chaley,01076_0012_00019,G,19 RUE DU CENTRE,
791850035,00035,79185003500035,O,2019-04-01,,,,2021-02-23T16:19:12,true,1,,4,,RUE,DU CENTRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,PASCAL PRIMEUR,47.81Z,NAFRev2,N,5.530037,45.955116,0.93,housenumber,4 Rue du Centre 01230 Chaley,01076_0012_00004,G,4 RUE DU CENTRE,
796880524,00049,79688052400049,O,1990-04-01,NN,,,,true,1,,,,,,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
800601528,00014,80060152800014,O,2014-02-06,,,,2014-02-25T09:18:17,true,1,,35,,RUE,DU CENTRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,26.12Z,NAFRev2,N,5.532232,45.955087,0.93,housenumber,35 Rue du Centre 01230 Chaley,01076_0012_00035,G,35 RUE DU CENTRE,
802195479,00018,80219547900018,O,2014-05-19,NN,,,2018-04-06T18:01:32,false,4,,2,,RUE,DE LA COUR,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,CAMAL TRANS,49.41A,NAFRev2,N,5.530975,45.955158,0.93,housenumber,2 Rue de la Cour 01230 Chaley,01076_0023_00002,G,2 RUE DE LA COUR,
809794068,00019,80979406800019,O,2015-02-19,,,,2018-04-10T15:01:45,true,1,,2,,RUE,DU CHATEAU FOLIET,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,47.91B,NAFRev2,N,5.531239,45.955477,0.93,housenumber,2 Rue du Chateau Foliet 01230 Chaley,01076_0016_00002,G,2 RUE DU CHATEAU FOLIET,
819332990,00012,81933299000012,O,2016-01-01,,,,2016-03-29T09:48:42,true,1,,9,,RUE,DE LA BRETTERIE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03B,NAFRev2,N,5.531826,45.954774,0.93,housenumber,9 Rue de la Bretterie 01230 Chaley,01076_0010_00009,G,9 RUE DE LA BRETTERIE,
832817852,00011,83281785200011,O,2017-10-19,,,,2017-11-17T03:02:01,true,1,,,,,CHARABOTTE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,70.22Z,NAFRev2,N,5.549732,45.960111,0.91,street,Charabotte Village 01230 Chaley,01076_0015,G,CHARABOTTE VILLAGE,
848558110,00013,84855811000013,O,2019-04-01,,,4332BB,2021-02-23T18:06:33,true,1,,7,,RUE,DE LA BRETTERIE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,METALLERIE ROSSI,33.11Z,NAFRev2,N,5.531838,45.954817,0.93,housenumber,7 Rue de la Bretterie 01230 Chaley,01076_0010_00007,G,7 RUE DE LA BRETTERIE,
894123256,00014,89412325600014,O,2021-02-01,,,4332AA,2021-02-17T08:40:40,true,1,,4,,RUE,DU CENTRE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,FRED MONT'AG,43.32A,NAFRev2,N,5.530037,45.955116,0.93,housenumber,4 Rue du Centre 01230 Chaley,01076_0012_00004,G,4 RUE DU CENTRE,
897800041,00013,89780004100013,O,2021-03-26,,,,2021-04-02T08:44:51,true,1,,1,,,VILLAGE CHARABOTTE,01230,CHALEY,,,01076,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,47.91A,NAFRev2,N,5.549732,45.960111,0.84,housenumber,1 Charabotte Village 01230 Chaley,01076_0015_00001,G,1 CHARABOTTE VILLAGE,
