siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803391,00015,21080339100015,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,RUE,DE L'EGLISE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.1333,49.668374,0.93,street,Rue de l'Eglise 08110 Sachy,08375_0035,G,RUE DE L EGLISE,
210803391,00023,21080339100023,O,1994-01-01,NN,,,2018-08-29T16:58:09,false,4,MAIRIE,,,RUE,L'EGLISE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.1333,49.668374,0.92,street,Rue de l'Eglise 08110 Sachy,08375_0035,G,RUE DE L EGLISE,
260803374,00016,26080337400016,O,1983-03-01,NN,,,2010-06-26T03:03:51,true,3,MAIRIE,,,RUE,L'EGLISE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.1333,49.668374,0.92,street,Rue de l'Eglise 08110 Sachy,08375_0035,G,RUE DE L EGLISE,
290801448,00017,29080144800017,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,L'EGLISE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.1333,49.668374,0.92,street,Rue de l'Eglise 08110 Sachy,08375_0035,G,RUE DE L EGLISE,
290802057,00015,29080205700015,O,1987-02-16,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DE L'EGLISE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.1333,49.668374,0.93,street,Rue de l'Eglise 08110 Sachy,08375_0035,G,RUE DE L EGLISE,
302317656,00015,30231765600015,O,1987-12-25,NN,,,2008-03-02T05:51:37,true,3,,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334215969,00018,33421596900018,O,1985-12-09,NN,,,2006-10-27T02:36:34,false,3,,,,RTE,DE SEDAN,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,01.1A,NAFRev1,N,5.146345,49.67198,0.37,street,Route de Messincourt 08110 Sachy,08375_yfkzcf,G,ROUTE DE MESSINCOURT,
334215969,00034,33421596900034,O,2006-04-03,,,,2006-10-27T02:36:34,false,1,,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334584034,00014,33458403400014,O,,NN,,,,true,1,,,,,FERME DU MOULIN,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
335291969,00012,33529196900012,O,1986-01-01,NN,,,2015-05-14T06:55:41,false,5,CHEZ MR MICHEL GRAFTIEAUX,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
335291969,00020,33529196900020,O,2013-01-05,01,2018,,2020-08-25T10:37:17,true,1,,2,,RTE,DE MESSINCOURT,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,01.42Z,NAFRev2,N,5.146345,49.67198,0.85,housenumber,2 Route de Messincourt 08110 Sachy,08375_yfkzcf_00002,G,2 ROUTE DE MESSINCOURT,
343362935,00037,34336293500037,O,2009-04-01,,,,2016-10-20T08:23:05,true,2,,26,,RTE,NATIONLE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,5.13427,49.667726,0.71,housenumber,26 Route Nationale 08110 Sachy,08375_1pvs4z_00026,G,26 ROUTE NATIONALE,
344420112,00023,34442011200023,O,1994-04-20,NN,,,,true,1,,,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,5.136426,49.665895,0.8,street,Route Nationale 08110 Sachy,08375_1pvs4z,G,ROUTE NATIONALE,
352789812,00026,35278981200026,O,2008-02-19,,,,2009-02-24T10:36:58,true,1,,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353440027,00020,35344002700020,O,1994-02-11,NN,,,,false,4,,,,RUE,DE L EGLISE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,5.1333,49.668374,0.93,street,Rue de l'Eglise 08110 Sachy,08375_0035,G,RUE DE L EGLISE,
389614058,00029,38961405800029,O,2011-01-03,,,,2012-10-19T08:41:24,true,2,,,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,75.00Z,NAFRev2,N,5.136426,49.665895,0.8,street,Route Nationale 08110 Sachy,08375_1pvs4z,G,ROUTE NATIONALE,
390977593,00016,39097759300016,O,1992-01-01,NN,,,2013-05-26T03:37:11,true,3,,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411081029,00018,41108102900018,O,1997-03-01,,,,,true,1,,,,RTE,NATINALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,5.136426,49.665895,0.65,street,Route Nationale 08110 Sachy,08375_1pvs4z,G,ROUTE NATIONALE,
413203639,00013,41320363900013,O,1997-07-01,NN,,,2020-02-17T15:00:17,true,4,,43,,RUE,N 43,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,5.132749,49.66875,0.36,street,Grand-rue Grand-rue 08110 Sachy,08375_0040,G,GRAND RUE GRAND RUE,
413784364,00023,41378436400023,O,2019-04-13,,,4722ZB,2019-05-16T09:13:26,true,1,,3,,CHE,DE LA PRAIRIE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,47.22Z,NAFRev2,N,5.135891,49.665793,0.84,housenumber,3 Chemin de la Prairie 08110 Sachy,08375_5bh5e9_00003,G,3 CHEMIN DE LA PRAIRIE,
415382118,00016,41538211800016,O,1998-01-01,,,,2008-11-08T01:31:57,false,3,,,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,5.136426,49.665895,0.8,street,Route Nationale 08110 Sachy,08375_1pvs4z,G,ROUTE NATIONALE,
428592505,00013,42859250500013,O,1981-01-01,NN,,,2017-01-08T04:26:18,true,3,,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431162288,00010,43116228800010,O,1990-01-01,NN,,,2008-01-04T18:03:30,true,3,,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
439330366,00014,43933036600014,O,2001-10-15,NN,,,2019-07-08T09:40:42,true,4,,6,,RUE,DES LONGUES ROIES,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.20Z,NAFRev2,N,5.131696,49.669583,0.81,housenumber,6 Rue des Longues Royes 08110 Sachy,08375_e8cqt4_00006,G,6 RUE DES LONGUES ROYES,
442745600,00019,44274560000019,O,2002-06-05,NN,,,2018-03-22T04:09:31,true,3,CHEZ M. FRANCIS GRAFTIEAUX,27,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.12929,49.669479,0.82,housenumber,27 Route Nationale 08110 Sachy,08375_1pvs4z_00027,G,27 ROUTE NATIONALE,
453455396,00011,45345539600011,O,2004-04-16,NN,,,2008-11-08T02:38:02,false,3,,12,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,45.4J,NAFRev1,O,5.135711,49.666755,0.82,housenumber,12 Route Nationale 08110 Sachy,08375_1pvs4z_00012,G,12 ROUTE NATIONALE,
453455396,00029,45345539600029,O,2005-09-17,NN,,,2014-07-08T02:50:37,true,3,,23,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,43.34Z,NAFRev2,N,5.129668,49.669369,0.82,housenumber,23 Route Nationale 08110 Sachy,08375_1pvs4z_00023,G,23 ROUTE NATIONALE,
453714040,00012,45371404000012,O,2004-05-25,NN,,,2006-11-25T19:15:36,true,3,CHEZ MR THEUNIS LAURENT,50,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,51.4C,NAFRev1,N,5.129202,49.669593,0.82,housenumber,50 Route Nationale 08110 Sachy,08375_1pvs4z_00050,G,50 ROUTE NATIONALE,
453826208,00010,45382620800010,O,2004-01-01,NN,,,2013-01-27T05:40:41,true,4,,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479543241,00018,47954324100018,O,2004-11-19,NN,,,2019-01-08T03:58:36,true,4,,50,,RTE,ROUTE NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,68.20B,NAFRev2,N,5.129202,49.669593,0.82,housenumber,50 Route Nationale 08110 Sachy,08375_1pvs4z_00050,G,50 ROUTE NATIONALE,
484892294,00022,48489229400022,O,2010-01-18,,,,2016-06-24T03:51:22,true,1,,6,A,RUE,DES LONGUES ROIES,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,38.32Z,NAFRev2,N,5.131696,49.669583,0.74,housenumber,6 a Rue des Longues Royes 08110 Sachy,08375_e8cqt4_00006_a,G,6 A RUE DES LONGUES ROYES,
492135322,00013,49213532200013,O,2006-09-26,,,,2020-03-13T19:34:02,true,3,,6,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,25.11Z,NAFRev2,N,5.136448,49.66606,0.82,housenumber,6 Route Nationale 08110 Sachy,08375_1pvs4z_00006,G,6 ROUTE NATIONALE,
493828974,00011,49382897400011,O,2007-01-19,,,,2009-06-16T08:18:00,true,3,,52,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,81.30Z,NAFRev2,N,5.128921,49.669676,0.82,housenumber,52 Route Nationale 08110 Sachy,08375_1pvs4z_00052,G,52 ROUTE NATIONALE,
500543491,00012,50054349100012,O,2007-10-22,NN,,,2016-05-11T04:27:16,true,4,,6,,RUE,DE LA PRAIRIE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,49.32Z,NAFRev2,O,5.135503,49.665678,0.7,housenumber,6 Chemin de la Prairie 08110 Sachy,08375_5bh5e9_00006,G,6 CHEMIN DE LA PRAIRIE,
501076897,00013,50107689700013,O,2007-12-19,,,,2014-07-10T01:03:44,true,3,,3,,RTE,NATIONAL,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,43.22A,NAFRev2,N,5.136071,49.666319,0.75,housenumber,3 Route Nationale 08110 Sachy,08375_1pvs4z_00003,G,3 ROUTE NATIONALE,
502200595,00010,50220059500010,O,2008-01-01,,,,2018-01-10T08:46:21,true,2,,8,,RUE,DE L'EGLISE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.131835,49.669359,0.93,housenumber,8 Rue de l'Eglise 08110 Sachy,08375_0035_00008,G,8 RUE DE L EGLISE,
502200595,00028,50220059500028,O,2013-01-01,,,,2018-01-10T08:46:21,false,2,,8,,RUE,DE L'EGLISE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.131835,49.669359,0.93,housenumber,8 Rue de l'Eglise 08110 Sachy,08375_0035_00008,G,8 RUE DE L EGLISE,
502909633,00013,50290963300013,O,2007-01-01,,,,2016-01-12T00:27:42,true,1,,,,RTE,DE MESSINCOURT,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,5.146345,49.67198,0.84,street,Route de Messincourt 08110 Sachy,08375_yfkzcf,G,ROUTE DE MESSINCOURT,
508661774,00010,50866177400010,O,2008-09-15,,,,2018-03-22T04:09:30,true,1,CHEZ MR FRANCIS GRAFTIEAUX,22,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,02.40Z,NAFRev2,N,5.134563,49.667543,0.82,housenumber,22 Route Nationale 08110 Sachy,08375_1pvs4z_00022,G,22 ROUTE NATIONALE,
510468804,00016,51046880400016,O,2009-03-02,NN,,,2011-04-23T17:48:22,true,2,,1,,CHE,D ESCOMBRES,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2009-10-16,F,L.D. BACS,,,,16.29Z,NAFRev2,N,5.133438,49.67042,0.83,housenumber,1 Chemin d'Escombres 08110 Sachy,08375_v300ht_00001,G,1 CHEMIN D ESCOMBRES,
512756404,00012,51275640400012,O,2009-05-18,NN,,,2016-01-24T03:23:00,true,1,,29,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,46.41Z,NAFRev2,O,5.129132,49.669525,0.82,housenumber,29 Route Nationale 08110 Sachy,08375_1pvs4z_00029,G,29 ROUTE NATIONALE,
523952646,00017,52395264600017,O,2010-05-01,,,,2019-04-25T15:09:41,false,2,,3,,RUE,DES LONGUES RAIES,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,5.127591,49.670724,0.77,housenumber,3 Rue des Longues Royes 08110 Sachy,08375_e8cqt4_00003,G,3 RUE DES LONGUES ROYES,
525222428,00027,52522242800027,O,2013-05-10,,,,2016-02-03T12:59:47,true,2,,17,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,5.130396,49.66913,0.82,housenumber,17 Route Nationale 08110 Sachy,08375_1pvs4z_00017,G,17 ROUTE NATIONALE,
539258517,00025,53925851700025,O,2016-11-01,,,9602AB,2016-11-15T03:52:42,true,1,,39,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,HAIR'NESS,96.02A,NAFRev2,N,5.119508,49.672963,0.82,housenumber,39 Route Nationale 08110 Sachy,08375_1pvs4z_00039,G,39 ROUTE NATIONALE,
539342386,00015,53934238600015,O,2012-01-23,,,,2012-09-28T08:14:32,false,2,LE MOULIN,41,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.31Z,NAFRev2,N,5.119508,49.672963,0.82,housenumber,41 Route Nationale 08110 Sachy,08375_1pvs4z_00041,G,41 ROUTE NATIONALE,
686770751,00010,68677075100010,O,,NN,,,,true,1,,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,56.02,NAP,N,,,0,,,,,,
751592882,00029,75159288200029,O,2019-01-01,,,,2019-01-02T17:40:56,true,1,,2,,RUE,RUE DE LA PRAIRIE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,5.135978,49.665951,0.66,housenumber,2 Chemin de la Prairie 08110 Sachy,08375_5bh5e9_00002,G,2 CHEMIN DE LA PRAIRIE,
780282596,00011,78028259600011,O,,NN,,,,true,1,,,,,,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
790761043,00013,79076104300013,O,1999-05-10,,,,2013-01-29T08:39:54,true,1,,62,,,LE MOULIN,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,1999-05-10,A,,,,,01.49Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
790834857,00019,79083485700019,O,2013-01-01,,,,2019-03-15T03:53:44,true,1,,12,,RUE,DES LONGUES ROIES,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,5.131346,49.669653,0.71,street,Rue des Longues Royes 08110 Sachy,08375_e8cqt4,G,RUE DES LONGUES ROYES,
792015075,00015,79201507500015,O,2013-04-01,,,,2020-03-13T19:34:01,true,2,,2,,RUE,DU GUERNIZET,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ARDEN EPIERRAGE,01.61Z,NAFRev2,N,5.134073,49.66809,0.79,housenumber,2 Rue de Guernizet 08110 Sachy,08375_x0ukzz_00002,G,2 RUE DE GUERNIZET,
793349903,00013,79334990300013,O,2013-07-01,,,,2016-04-26T06:05:57,false,3,,7,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2014-09-30,F,CLINIQUE VETERINAIRE DE LA CHIERS,,,,75.00Z,NAFRev2,N,5.135052,49.667121,0.82,housenumber,7 Route Nationale 08110 Sachy,08375_1pvs4z_00007,G,7 ROUTE NATIONALE,
794889527,00014,79488952700014,O,2013-09-02,,,,2014-08-01T03:23:19,true,2,LIEUDIT LE MOULIN,37,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,MNAC,66.22Z,NAFRev2,N,5.119508,49.672963,0.82,housenumber,37 Route Nationale 08110 Sachy,08375_1pvs4z_00037,G,37 ROUTE NATIONALE,
831125240,00018,83112524000018,O,2017-06-01,01,2018,0811ZA,2020-08-25T11:37:07,false,2,,1,,,CHEMIN D ESCOMBRES,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,08.11Z,NAFRev2,O,5.133438,49.67042,0.93,housenumber,1 Chemin d'Escombres 08110 Sachy,08375_v300ht_00001,G,1 CHEMIN D ESCOMBRES,
831125240,00026,83112524000026,O,2019-01-11,,,0811ZA,2019-02-13T08:38:30,true,1,,6,A,RUE,DES LONGUES ROIES,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,08.11Z,NAFRev2,O,5.131696,49.669583,0.74,housenumber,6 a Rue des Longues Royes 08110 Sachy,08375_e8cqt4_00006_a,G,6 A RUE DES LONGUES ROYES,
831575105,00018,83157510500018,O,2016-03-01,,,,2017-08-23T08:37:24,true,1,,4,,RUE,DE LA PRAIRIE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,N,5.135699,49.665788,0.7,housenumber,4 Chemin de la Prairie 08110 Sachy,08375_5bh5e9_00004,G,4 CHEMIN DE LA PRAIRIE,
833729585,00012,83372958500012,O,2017-11-16,,,,2017-12-05T03:09:28,true,1,,6,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,68.20B,NAFRev2,N,5.136448,49.66606,0.82,housenumber,6 Route Nationale 08110 Sachy,08375_1pvs4z_00006,G,6 ROUTE NATIONALE,
834333528,00026,83433352800026,O,2019-12-04,,,4391BZ,2020-01-22T10:25:53,true,1,,30,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,43.91B,NAFRev2,N,5.133764,49.668012,0.82,housenumber,30 Route Nationale 08110 Sachy,08375_1pvs4z_00030,G,30 ROUTE NATIONALE,
838907236,00015,83890723600015,O,1970-12-01,,,,2018-04-13T10:00:40,true,1,,70,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,1970-12-01,A,,,,,93.12Z,NAFRev2,N,5.117942,49.673468,0.82,housenumber,70 Route Nationale 08110 Sachy,08375_1pvs4z_00070,G,70 ROUTE NATIONALE,
841725559,00014,84172555900014,O,2018-08-14,,,,2019-02-15T11:07:12,true,3,,62,,,LE MOULIN,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
844120055,00018,84412005500018,O,2018-12-01,,,,2019-01-04T14:15:33,true,1,,22,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,70.10Z,NAFRev2,N,5.134563,49.667543,0.82,housenumber,22 Route Nationale 08110 Sachy,08375_1pvs4z_00022,G,22 ROUTE NATIONALE,
844120568,00010,84412056800010,O,2018-12-01,,,,2019-01-04T14:16:12,true,1,,22,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,70.10Z,NAFRev2,N,5.134563,49.667543,0.82,housenumber,22 Route Nationale 08110 Sachy,08375_1pvs4z_00022,G,22 ROUTE NATIONALE,
844120568,00028,84412056800028,O,2018-12-20,,,,2018-11-27T04:40:00,false,1,37-39-41,37,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,N,5.119508,49.672963,0.82,housenumber,37 Route Nationale 08110 Sachy,08375_1pvs4z_00037,G,37 ROUTE NATIONALE,
851024125,00011,85102412500011,O,2019-05-22,,,1392ZC,2019-05-23T10:58:17,true,1,,46,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,MOM'MADE,13.92Z,NAFRev2,N,5.129483,49.669511,0.82,housenumber,46 Route Nationale 08110 Sachy,08375_1pvs4z_00046,G,46 ROUTE NATIONALE,
879705762,00018,87970576200018,O,2020-01-01,,,2511ZZ,2020-03-13T19:34:02,true,1,,6,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,25.11Z,NAFRev2,O,5.136448,49.66606,0.82,housenumber,6 Route Nationale 08110 Sachy,08375_1pvs4z_00006,G,6 ROUTE NATIONALE,
880785431,00011,88078543100011,O,2020-01-08,,,,2020-01-21T08:50:20,true,1,10 RUE DE LEGLISE,10,,RUE,DE L'EGLISE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,01.61Z,NAFRev2,N,5.131326,49.669266,0.93,housenumber,10 Rue de l'Eglise 08110 Sachy,08375_0035_00010,G,10 RUE DE L EGLISE,
882665516,00010,88266551600010,O,2020-02-10,,,8121ZZ,2020-03-27T19:33:38,true,1,,44,,RTE,NATIONALE,08110,SACHY,,,08375,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,JARDIN DES 3 FRONTIERES,43.39Z,NAFRev2,N,5.129854,49.6694,0.82,housenumber,44 Route Nationale 08110 Sachy,08375_1pvs4z_00044,G,44 ROUTE NATIONALE,
