siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203285,00011,21220328500011,O,1983-03-01,01,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
262201833,00015,26220183300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
262204621,00011,26220462100011,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
306355462,00012,30635546200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERNAERET,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,01.80,NAP,N,-3.340073,48.387437,0.93,street,Kernaëret 22160 Saint-Servais,22328_l4z5b8,G,KERNAERET,
307314021,00014,30731402100014,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,TY BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3C,NAF1993,N,-3.33965,48.385575,0.91,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
307608240,00015,30760824000015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,PONT KAKIG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.357035,48.371613,0.68,street,Pont Kadig 22160 Saint-Servais,22328_c357,G,PONT KADIG,
310193198,00051,31019319800051,O,2013-07-11,,,,2019-11-14T14:00:24,false,1,,,,,CONVENANT BERCOT,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,86.90F,NAFRev2,N,-3.377074,48.373082,0.93,street,Convenant Bercot 22160 Saint-Servais,22328_b154,G,CONVENANT BERCOT,
312817398,00018,31281739800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,57.03,NAP,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
313338998,00021,31333899800021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,COZ PORS,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.05,NAP,N,-3.384288,48.38891,0.91,street,Lieu Dit Coz Pors 22160 Saint-Servais,22328_b175,G,LIEU DIT COZ PORS,
315147934,00014,31514793400014,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERSEUIL,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,52.4L,NAF1993,N,-3.396059,48.388419,0.51,street,Kerscuilh 22160 Saint-Servais,22328_0wpunh,G,KERSCUILH,
319841680,00022,31984168000022,O,1993-10-14,NN,,,2021-02-23T10:44:01,true,3,,,,,CONVENANT HIRGUER,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.35448,48.377015,0.93,street,Convenant Hirguer 22160 Saint-Servais,22328_b163,G,CONVENANT HIRGUER,
320563562,00034,32056356200034,O,2001-04-02,NN,,,2019-11-14T14:00:24,true,4,,1,,,PONT CADIC,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,36.1K,NAF1993,N,-3.357304,48.371601,0.93,housenumber,1 Pont Cadic 22160 Saint-Servais,22328_2xxo0u_00001,G,1 PONT CADIC,
321011157,00013,32101115700013,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,GOASCAVEN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,01.4A,NAF1993,N,-3.364087,48.39689,0.74,street,Goaz An Scaven 22160 Saint-Servais,22328_ph568t,G,GOAZ AN SCAVEN,
321320723,00018,32132072300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,ROCH RIDALLAU,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.366575,48.373377,0.42,street,Roc H Ridellou 22160 Saint-Servais,22328_c758,G,ROC H RIDELLOU,
323567412,00024,32356741200024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BURTHULET VIHAN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-3.356637,48.404228,0.63,street,Burthulet 22160 Saint-Servais,22328_513sfc,G,BURTHULET,
323906073,00016,32390607300016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
324094077,00017,32409407700017,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,TREFFLAY,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.376628,48.414858,0.91,street,Lieu Dit Trefflay 22160 Saint-Servais,22328_emb9ff,G,LIEU DIT TREFFLAY,
325991172,00066,32599117200066,O,2018-12-31,,,,2021-02-23T10:48:14,true,1,,,,,4 TREGONVAL,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,96.09Z,NAFRev2,N,-3.407843,48.387198,0.93,housenumber,4 Trégonval 22160 Saint-Servais,22328_6gg3e9_00004,G,4 TREGONVAL,
326217924,00017,32621792400017,O,,,,,2019-11-14T14:00:24,true,1,,,,,RUANQUEN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
329667828,00019,32966782800019,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KERBOURNET,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-3.385223,48.407246,0.93,street,Kerbournet 22160 Saint-Servais,22328_j16cpy,G,KERBOURNET,
330067794,00017,33006779400017,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,TRONANGLE,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-3.402553,48.404308,0.91,street,Lieu Dit Tronangle 22160 Saint-Servais,22328_3pxw9j,G,LIEU DIT TRONANGLE,
331651737,00024,33165173700024,O,1994-10-01,NN,,,2021-02-23T10:51:41,true,3,,,,,CONVENANT GUILLOU,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.370706,48.360915,0.93,locality,Convenant Guillou 22160 Saint-Servais,22328_b161,G,CONVENANT GUILLOU,
334260700,00011,33426070000011,O,1985-12-07,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2L,NAF1993,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
334287877,00016,33428787700016,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
334866415,00014,33486641500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
340919992,00016,34091999200016,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KERROUX,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,71.11Z,NAFRev2,N,-3.386336,48.385616,0.93,street,Kerroux 22160 Saint-Servais,22328_g12nvf,G,KERROUX,
343994992,00018,34399499200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
348397647,00010,34839764700010,O,1988-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE FAUT,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-3.349847,48.403148,0.91,street,Le Faut Burtulet 22160 Saint-Servais,22328_b225,G,LE FAUT BURTULET,
348611468,00037,34861146800037,O,2008-08-29,,,,2021-02-23T11:01:36,true,1,,1,,,KERROUX,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-08-29,A,,,,,68.20B,NAFRev2,N,-3.386336,48.385616,0.93,housenumber,1 Kerroux 22160 Saint-Servais,22328_g12nvf_00001,G,1 KERROUX,
348891235,00015,34889123500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ROCH RIDELLOU,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.06,NAP,N,-3.366575,48.373377,0.81,street,Roc H Ridellou 22160 Saint-Servais,22328_c758,G,ROC H RIDELLOU,
349387589,00014,34938758900014,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,KERUNET,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-3.385456,48.394608,0.93,street,Kerunet 22160 Saint-Servais,22328_7q3s8u,G,KERUNET,
349926725,00012,34992672500012,O,1989-02-25,NN,,,2019-11-14T14:00:24,false,5,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA ROMANCE,,,,92.3A,NAF1993,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
350014643,00018,35001464300018,O,1989-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CRAIL,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,-3.376896,48.367489,0.93,street,Le Crail 22160 Saint-Servais,22328_mkf58b,G,LE CRAIL,
352654388,00029,35265438800029,O,1997-07-01,NN,,,2019-11-14T14:00:24,true,3,BOURG,1,,RUE,DES ANCIENNES CARRIERES,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.4B,NAFRev1,N,-3.382844,48.387869,0.93,housenumber,1 Rue des Anciennes Carrières 22160 Saint-Servais,22328_0014_00001,G,1 RUE DES ANCIENNES CARRIERES,
353391535,00013,35339153500013,O,1989-10-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
356000000,00565,35600000000565,O,2012-01-01,,,,2019-11-14T14:00:24,false,3,,5240,,PL,ANATOLE LE BRAZ,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-3.4240433,47.7896252,0.81,poi.park,Place Anatole Le Braz (Parc) Quéven,https://osm.org/way/39824077,G,,
356000539,03213,35600053903213,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,PL,ANATOLE LE BRAZ,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.387903,48.387445,0.83,street,Place Anatole le Braz 22160 Saint-Servais,22328_0063,G,PLACE ANATOLE LE BRAZ,
379295272,00015,37929527200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,15.8C,NAF1993,N,-3.33965,48.385575,0.9,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
381122324,00019,38112232400019,O,1991-01-26,NN,,,2019-11-14T14:00:24,true,1,,,,,PONT KADIG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,-3.357035,48.371613,0.93,street,Pont Kadig 22160 Saint-Servais,22328_c357,G,PONT KADIG,
381568773,00018,38156877300018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERVOUZERIEN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,-3.363759,48.368519,0.93,street,Kervouzérien 22160 Saint-Servais,22328_8r19g4,G,KERVOUZERIEN,
384011227,00012,38401122700012,O,1991-12-26,NN,,,2019-11-14T14:00:24,true,1,,,,,KERROCH VRAS,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.3837,48.398272,0.58,locality,Kerroc H Bras 22160 Saint-Servais,22328_b343,G,KERROC H BRAS,
387574189,00032,38757418900032,O,2000-11-01,,,,2019-11-14T14:00:24,true,1,,,,PL,ANATOLE LE BRAZ,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.1J,NAF1993,N,-3.387903,48.387445,0.83,street,Place Anatole le Braz 22160 Saint-Servais,22328_0063,G,PLACE ANATOLE LE BRAZ,
388978405,00016,38897840500016,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RUE,DES ANCIENNES CARRIERES,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,55.4B,NAF1993,N,-3.382844,48.387869,0.93,housenumber,1 Rue des Anciennes Carrières 22160 Saint-Servais,22328_0014_00001,G,1 RUE DES ANCIENNES CARRIERES,
390522290,00050,39052229000050,O,2004-07-25,,,,2019-11-14T14:00:24,false,3,,4,,,KERBENES,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,85.1G,NAFRev1,N,-3.389085,48.376527,0.67,housenumber,4 Lieu Dit Kerbernes 22160 Saint-Servais,22328_ehmwdd_00004,G,4 LIEU DIT KERBERNES,
391829041,00048,39182904100048,O,2015-01-19,,,,2019-11-14T14:00:24,true,2,,1,,RUE,DES ANCIENNES CARRIERES,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2019-09-09,F,TY GWEN,,,,56.30Z,NAFRev2,N,-3.382844,48.387869,0.93,housenumber,1 Rue des Anciennes Carrières 22160 Saint-Servais,22328_0014_00001,G,1 RUE DES ANCIENNES CARRIERES,
392097846,00019,39209784600019,O,1993-08-06,01,2018,,2020-08-25T10:26:56,true,3,,,,,KERBERNES,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-3.388923,48.376489,0.91,street,Lieu Dit Kerbernes 22160 Saint-Servais,22328_ehmwdd,G,LIEU DIT KERBERNES,
394848642,00010,39484864200010,O,1994-04-26,NN,,,2019-11-14T14:00:24,true,1,,,,,BURTHULET,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,02.0B,NAF1993,N,-3.356637,48.404228,0.93,street,Burthulet 22160 Saint-Servais,22328_513sfc,G,BURTHULET,
397552027,00013,39755202700013,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RUE,DES ANCIENNES CARRIERES,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,O,-3.382844,48.387869,0.93,housenumber,1 Rue des Anciennes Carrières 22160 Saint-Servais,22328_0014_00001,G,1 RUE DES ANCIENNES CARRIERES,
398831891,00013,39883189100013,O,1994-10-01,01,2018,,2021-01-05T03:48:52,true,3,,,,,CONVENANT GUILLOU,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.370706,48.360915,0.93,locality,Convenant Guillou 22160 Saint-Servais,22328_b161,G,CONVENANT GUILLOU,
400261939,00013,40026193900013,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,GOAJLAND,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,-3.398486,48.381421,0.62,street,Goasland 22160 Saint-Servais,22328_o53ywz,G,GOASLAND,
400261962,00015,40026196200015,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GOASVEN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.47Z,NAFRev2,N,-3.375705,48.406406,0.93,street,Goasven 22160 Saint-Servais,22328_rsojlt,G,GOASVEN,
400262028,00014,40026202800014,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,MILIN AR FOLL,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2G,NAF1993,N,-3.34208,48.400341,0.92,street,Lieu Dit Milin Ar Foll 22160 Saint-Servais,22328_c936,G,LIEU DIT MILIN AR FOLL,
400262051,00016,40026205100016,O,1975-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERPEULVEN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400262101,00019,40026210100019,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,2,,,PEN VERN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.3899066,48.2041713,0.88,poi.protected_area,Réserve Naturelle Régionale des Landes de Lan Bern et Magoar-Pen Vern (Zone protégée) Glomel,https://osm.org/relation/3523308,G,,
400262168,00018,40026216800018,O,1986-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERBERNES,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,-3.388923,48.376489,0.91,street,Lieu Dit Kerbernes 22160 Saint-Servais,22328_ehmwdd,G,LIEU DIT KERBERNES,
400262168,00026,40026216800026,O,2015-01-01,,,,2021-02-23T11:24:08,true,2,,,,,BURTHULET,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20B,NAFRev2,N,-3.356637,48.404228,0.93,street,Burthulet 22160 Saint-Servais,22328_513sfc,G,BURTHULET,
407509819,00014,40750981900014,O,1996-04-30,NN,,,2019-11-14T14:00:24,true,4,,,,,GUIVOAS,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.47Z,NAFRev2,N,-3.361071,48.412721,0.93,street,Guivoas 22160 Saint-Servais,22328_uw45ni,G,GUIVOAS,
407903541,00016,40790354100016,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GUERHARO,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-3.400843,48.392564,0.93,street,Guerharo 22160 Saint-Servais,22328_rmu85q,G,GUERHARO,
407904424,00014,40790442400014,O,1980-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TREFFLAY,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,-3.376628,48.414858,0.91,street,Lieu Dit Trefflay 22160 Saint-Servais,22328_emb9ff,G,LIEU DIT TREFFLAY,
408723963,00018,40872396300018,O,1996-07-15,NN,,,2019-11-14T14:00:24,true,5,,,,,LANEDAN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.47Z,NAFRev2,N,-3.359697,48.402126,0.81,street,Lannédan 22160 Saint-Servais,22328_w6uu4b,G,LANNEDAN,
408851822,00010,40885182200010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERBERNES,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.388923,48.376489,0.91,street,Lieu Dit Kerbernes 22160 Saint-Servais,22328_ehmwdd,G,LIEU DIT KERBERNES,
408851830,00013,40885183000013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,TREFFLAY,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,01.3Z,NAF1993,N,-3.376628,48.414858,0.91,street,Lieu Dit Trefflay 22160 Saint-Servais,22328_emb9ff,G,LIEU DIT TREFFLAY,
408851848,00015,40885184800015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,GUERNAVANOU,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.35501,48.392242,0.91,street,Lieu Dit Guernavanou 22160 Saint-Servais,22328_lpfsn9,G,LIEU DIT GUERNAVANOU,
408851855,00010,40885185500010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNAERET,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.340073,48.387437,0.93,street,Kernaëret 22160 Saint-Servais,22328_l4z5b8,G,KERNAERET,
408851863,00014,40885186300014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TY GOUE,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.363679,48.367241,0.93,street,Ty Goué 22160 Saint-Servais,22328_c889,G,TY GOUE,
408851889,00019,40885188900019,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,CONVENANT NEVEZ,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,-3.361556,48.379452,0.93,street,Convenant Névez 22160 Saint-Servais,22328_c933,G,CONVENANT NEVEZ,
408851897,00012,40885189700012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNON,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-3.378061,48.390212,0.93,street,Kernon 22160 Saint-Servais,22328_cogkdl,G,KERNON,
408851905,00013,40885190500013,O,1980-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,BODELZI,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.343472,48.376425,0.93,street,Bodelzi 22160 Saint-Servais,22328_dkoy69,G,BODELZI,
408851905,00021,40885190500021,O,2014-03-15,,,,2021-02-03T14:05:03,false,2,,,,,BODELZI,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2020-12-31,F,BOUGUENNEC JEAN-FRANCOIS,,,BOUGUENNEC JEAN-FRANCOIS,81.30Z,NAFRev2,N,-3.343472,48.376425,0.93,street,Bodelzi 22160 Saint-Servais,22328_dkoy69,G,BODELZI,
408851913,00017,40885191300017,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,TREGONVAL,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-3.407323,48.38791,0.93,street,Trégonval 22160 Saint-Servais,22328_6gg3e9,G,TREGONVAL,
408851921,00010,40885192100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BODELZI,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-3.343472,48.376425,0.93,street,Bodelzi 22160 Saint-Servais,22328_dkoy69,G,BODELZI,
408851939,00012,40885193900012,O,1990-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERRELIC,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-3.374434,48.413993,0.6,street,Lieu Dit Kerellic 22160 Saint-Servais,22328_nn4acy,G,LIEU DIT KERELLIC,
410464788,00018,41046478800018,O,,,,,2019-11-14T14:00:24,true,1,,,,,TY BOURG,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,73.1Z,NAF1993,N,-3.33965,48.385575,0.91,street,Lieu Dit Ty Bourg 22160 Saint-Servais,22328_c888,G,LIEU DIT TY BOURG,
410572234,00020,41057223400020,O,1997-08-25,NN,,,2019-11-14T14:00:24,true,1,,2,,,KERLEANES,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,74.1G,NAF1993,N,-3.360949,48.382739,0.84,housenumber,2 Lieu Dit Kerleanes 22160 Saint-Servais,22328_nf352b_00002,G,2 LIEU DIT KERLEANES,
410821748,00010,41082174800010,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,QUINQUIS TILLY,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410821755,00015,41082175500015,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,TY LEN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-3.371391,48.366008,0.93,street,Ty Len 22160 Saint-Servais,22328_c890,G,TY LEN,
410821763,00019,41082176300019,O,1992-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERPARQUIC,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-3.380575,48.360469,0.93,street,Kerparquic 22160 Saint-Servais,22328_uz5eol,G,KERPARQUIC,
417883402,00014,41788340200014,O,1998-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERPARQUIC,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.380575,48.360469,0.93,street,Kerparquic 22160 Saint-Servais,22328_uz5eol,G,KERPARQUIC,
418064853,00017,41806485300017,O,1997-11-21,,,,2019-11-14T14:00:24,true,3,,,,,TRONANGLE,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-3.402553,48.404308,0.91,street,Lieu Dit Tronangle 22160 Saint-Servais,22328_3pxw9j,G,LIEU DIT TRONANGLE,
418093035,00016,41809303500016,O,1998-03-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERVOUZERIAN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.20B,NAFRev2,N,-3.363759,48.368519,0.72,street,Kervouzérien 22160 Saint-Servais,22328_8r19g4,G,KERVOUZERIEN,
418093035,00024,41809303500024,O,2011-07-25,,,,2021-02-23T11:38:40,true,1,,,,,TRONANGLE,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,46.19B,NAFRev2,N,-3.402553,48.404308,0.91,street,Lieu Dit Tronangle 22160 Saint-Servais,22328_3pxw9j,G,LIEU DIT TRONANGLE,
418148250,00016,41814825000016,O,1998-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERVOUZERIEN,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-3.363759,48.368519,0.93,street,Kervouzérien 22160 Saint-Servais,22328_8r19g4,G,KERVOUZERIEN,
418910865,00017,41891086500017,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GUIVOAS,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-3.361071,48.412721,0.93,street,Guivoas 22160 Saint-Servais,22328_uw45ni,G,GUIVOAS,
420438368,00011,42043836800011,O,1998-03-17,NN,,,2019-11-14T14:00:24,true,4,,,,,HIRGUER,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,87.30A,NAFRev2,N,-3.354506,48.377018,0.93,street,Hirguer 22160 Saint-Servais,22328_lsihmb,G,HIRGUER,
420602195,00018,42060219500018,O,1991-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERROCH,22160,SAINT-SERVAIS,,,22328,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,-3.4529461,47.7027989,0.88,poi.bakery,Boulangerie de Kerroch Plœmeur,https://osm.org/node/3982018283,G,,