siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036841120,00052,03684112000052,O,1997-09-15,NN,,,2019-11-14T14:00:36,true,6,ZONE ARTISANALE,,,RUE,DU CHATEAU D'EAU,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4H,NAFRev1,N,5.627895,47.146669,0.93,locality,Rue du Chateau-d'Eau 39700 Lavans-lès-Dole,39285_0040,G,RUE DU CHATEAU D EAU,
036950046,00015,03695004600015,O,1900-01-01,12,2020,,2022-08-29T09:00:42,true,5,,7,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.626787,47.154273,0.95,housenumber,7 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00007,G,7 RUE DE L ARNE,
037040623,00011,03704062300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
213902851,00012,21390285100012,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902851,00020,21390285100020,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,10,,RUE,DU FOUR BANAL,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.627986,47.154953,0.95,housenumber,10 Rue du Four Banal 39700 Lavans-lès-Dole,39285_0085_00010,G,10 RUE DU FOUR BANAL,
213902851,00038,21390285100038,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
243900867,00025,24390086700025,O,1999-03-19,NN,,,2019-11-14T14:00:36,true,3,,4,,RUE,SAINT DIDIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,75.1A,NAFRev1,O,5.626601,47.156267,0.94,interpolation,4 Rue Saint Didier 39700 Lavans-lès-Dole,,G,2 RUE SAINT DIDIER,
243900867,00033,24390086700033,O,2004-04-09,NN,,,2019-11-14T14:00:36,false,3,,4,,RUE,SAINT DIDIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2007-10-03,F,ZONE ACTIVITE BREVANS,,,,70.1C,NAFRev1,N,5.626601,47.156267,0.94,interpolation,4 Rue Saint Didier 39700 Lavans-lès-Dole,,G,2 RUE SAINT DIDIER,
243900867,00041,24390086700041,O,2005-06-15,NN,,,2019-11-14T14:00:36,false,2,,4,,RUE,SAINT DIDIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2007-10-03,F,CHARTE POUR L'ENVIRONNEMENT,,,,75.1A,NAFRev1,N,5.626601,47.156267,0.94,interpolation,4 Rue Saint Didier 39700 Lavans-lès-Dole,,G,2 RUE SAINT DIDIER,
253906044,00024,25390604400024,O,2004-05-10,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,10,,RUE,DU FOUR BANAL,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,37.00Z,NAFRev2,N,5.627986,47.154953,0.95,housenumber,10 Rue du Four Banal 39700 Lavans-lès-Dole,39285_0085_00010,G,10 RUE DU FOUR BANAL,
263900243,00027,26390024300027,O,1984-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1996-12-25,F,IMPRO ANDRE CUNY,,,,85.3K,NAF1993,N,,,0,,,,,,
263900243,00134,26390024300134,O,1993-08-01,NN,,,2019-11-14T14:00:36,false,4,IME,4,,,ST DIDIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1998-03-16,F,CENTRE ACCUEIL FAMILIAL SPECIALISE,,,,85.3E,NAF1993,N,5.626601,47.156267,0.7,interpolation,4 Rue Saint Didier 39700 Lavans-lès-Dole,,G,2 RUE SAINT DIDIER,
263900243,00142,26390024300142,O,1993-11-18,NN,,,2019-11-14T14:00:36,false,4,,4,,RUE,ST DIDIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1996-12-25,F,INSTITUT MEDICO-EDUCATIF,,,,85.3K,NAF1993,N,5.626601,47.156267,0.82,interpolation,4 Rue Saint Didier 39700 Lavans-lès-Dole,,G,2 RUE SAINT DIDIER,
263902462,00013,26390246200013,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906323,00013,26390632300013,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
293902854,00018,29390285400018,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301247490,00024,30124749000024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1986-04-21,F,,,,,67.08,NAP,N,,,0,,,,,,
303256077,00023,30325607700023,O,1981-09-16,NN,,,2019-11-14T14:00:36,true,5,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
306004649,00019,30600464900019,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
313604910,00015,31360491000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MONTJEUX,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,5.6274,47.156353,0.32,street,Rue de la Fontaine d'Hâte 39700 Lavans-lès-Dole,39285_0080,G,RUE DE LA FONTAINE D HATE,
318917101,00020,31891710100020,O,1999-07-19,NN,,,2019-11-14T14:00:36,true,1,,11,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,29.4E,NAF1993,N,5.626408,47.154815,0.95,housenumber,11 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00011,G,11 RUE DE L ARNE,
319240453,00013,31924045300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
320233117,00029,32023311700029,O,2006-03-10,,,,2019-11-14T14:00:36,true,2,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
322460080,00011,32246008000011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,MOULIN ROUGE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.611422,47.1417,0.93,locality,Moulin Rouge 39700 Lavans-lès-Dole,39285_B031,G,MOULIN ROUGE,
322686940,00014,32268694000014,O,1981-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323926865,00011,32392686500011,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,,,0,,,,,,
325757524,00013,32575752400013,O,1982-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330733395,00025,33073339500025,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
338287022,00010,33828702200010,O,1986-04-18,NN,,,2019-11-14T14:00:36,true,1,,,,,MONTJEUX,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
338752637,00011,33875263700011,O,1986-09-08,,,,2019-11-14T14:00:36,true,4,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
338839699,00026,33883969900026,O,2019-02-01,,,,2021-02-23T10:55:16,true,1,,13,,RUE,SOUS LES VIGNES,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90F,NAFRev2,N,5.631233,47.150141,0.94,housenumber,13 Rue sous les Vignes 39700 Lavans-lès-Dole,39285_dgjxz8_00013,G,13 RUE SOUS LES VIGNES,
352061212,00028,35206121200028,O,,,,,2019-11-14T14:00:36,true,1,,7,,RUE,DU FOUR BANAL,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.6E,NAF1993,N,5.628867,47.15432,0.95,housenumber,7 Rue du Four Banal 39700 Lavans-lès-Dole,39285_0085_00007,G,7 RUE DU FOUR BANAL,
377514955,00014,37751495500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378880884,00010,37888088400010,O,1990-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,MONTJEUX,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379072556,00010,37907255600010,O,1990-07-16,NN,,,2019-11-14T14:00:36,true,6,,,,RUE,DU CHATEAU D'EAU,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,55.10Z,NAFRev2,N,5.627895,47.146669,0.93,locality,Rue du Chateau-d'Eau 39700 Lavans-lès-Dole,39285_0040,G,RUE DU CHATEAU D EAU,
381769660,00030,38176966000030,O,2002-07-01,NN,,,2019-11-14T14:00:36,false,4,,10,,RUE,DE L ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.21Z,NAFRev2,N,5.624899,47.155421,0.95,housenumber,10 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00010,G,10 RUE DE L ARNE,
382003242,00015,38200324200015,O,,NN,,,2019-11-14T14:00:36,true,1,,10,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,5.624899,47.155421,0.95,housenumber,10 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00010,G,10 RUE DE L ARNE,
382979474,00014,38297947400014,O,,,,,2019-11-14T14:00:36,true,1,,6,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,5.62702,47.154133,0.95,housenumber,6 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00006,G,6 RUE DE L ARNE,
383101755,00015,38310175500015,O,1991-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,ZONE ARTISANALE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
390298867,00016,39029886700016,O,1993-01-01,01,2020,,2022-08-29T09:14:48,true,4,,2,,RUE,SAINT DIDIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.626901,47.156259,0.94,housenumber,2 Rue Saint Didier 39700 Lavans-lès-Dole,39285_0135_00002,G,2 RUE SAINT DIDIER,
401275888,00022,40127588800022,O,2008-08-01,,,1812ZA,2019-11-14T14:00:36,true,2,,1,,RUE,SOUS LES VIGNES,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.12Z,NAFRev2,O,5.63024,47.151684,0.94,housenumber,1 Rue sous les Vignes 39700 Lavans-lès-Dole,39285_dgjxz8_00001,G,1 RUE SOUS LES VIGNES,
402884647,00072,40288464700072,O,2006-01-01,NN,,,2019-11-14T14:00:36,false,6,,4,,RUE,SAINT DIDIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.99Z,NAFRev2,O,5.626601,47.156267,0.94,interpolation,4 Rue Saint Didier 39700 Lavans-lès-Dole,,G,2 RUE SAINT DIDIER,
411240401,00033,41124040100033,O,2005-11-01,NN,,4333ZZ,2021-02-23T11:33:28,true,7,,1,B,IMP,DU BOIS LAHIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,43.33Z,NAFRev2,N,5.631664,47.152141,0.85,housenumber,1b Impasse du Bois de Lahier 39700 Lavans-lès-Dole,39285_0030_00001_b,G,1B IMPASSE DU BOIS DE LAHIER,
412391856,00017,41239185600017,O,1995-10-01,NN,,,2019-11-14T14:00:36,true,3,MR RENE MARS,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
414406256,00019,41440625600019,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,6,,2,,RUE,DES CHENEVIERES,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,43.91A,NAFRev2,N,5.627633,47.156078,0.94,housenumber,2 Rue des Chenevières 39700 Lavans-lès-Dole,39285_0050_00002,G,2 RUE DES CHENEVIERES,
423627009,00016,42362700900016,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,3,ZONE ARTISANALE,,,CHE,DU CHATEAU D'EAU,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,20.4Z,NAFRev1,O,5.628171,47.14717,0.84,street,Chemin du Chateau d’Eau 39700 Lavans-lès-Dole,39285_x7enhe,G,CHEMIN DU CHATEAU D EAU,
425023181,00026,42502318100026,O,2007-07-01,02,2020,4333ZZ,2022-08-29T09:06:26,true,2,,13,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.625771,47.154831,0.95,housenumber,13 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00013,G,13 RUE DE L ARNE,
428147649,00019,42814764900019,O,1984-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
429438815,00012,42943881500012,O,2000-02-01,NN,,,2019-11-14T14:00:36,true,3,ERIC GAGNE,3,B,RUE,DE L'AME,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628522,47.15381,0.66,housenumber,3bis Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00003_bis,G,3BIS RUE DE L ARNE,
430206441,00023,43020644100023,O,2002-10-15,NN,,,2019-11-14T14:00:36,true,6,,7,,IMP,DU BOIS DE LAHIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,68.20B,NAFRev2,N,5.632145,47.151027,0.87,housenumber,7 Impasse du Bois de Lahier 39700 Lavans-lès-Dole,39285_0030_00007,G,7 IMPASSE DU BOIS DE LAHIER,
432735439,00015,43273543900015,O,2000-08-21,NN,,,2019-11-14T14:00:36,true,5,MOULIN ROUGE,30,,RUE,DU MOULIN ROUGE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,86.90F,NAFRev2,N,5.611422,47.1417,0.58,locality,Moulin Rouge 39700 Lavans-lès-Dole,39285_B031,G,MOULIN ROUGE,
432880003,00012,43288000300012,O,2000-06-19,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DU CHATEAU D'EAU,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628171,47.14717,0.84,street,Chemin du Chateau d’Eau 39700 Lavans-lès-Dole,39285_x7enhe,G,CHEMIN DU CHATEAU D EAU,
433227220,00012,43322722000012,O,2000-02-11,NN,,,2021-12-07T08:33:40,false,4,M. FRANCIOLI ALAIN,7,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,5.626787,47.154273,0.95,housenumber,7 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00007,G,7 RUE DE L ARNE,
441134665,00013,44113466500013,O,2002-04-03,NN,,,2019-11-14T14:00:36,false,5,,3,B,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.31Z,NAFRev2,O,5.628522,47.15381,0.84,housenumber,3bis Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00003_bis,G,3BIS RUE DE L ARNE,
444349039,00016,44434903900016,O,2002-12-04,NN,,,2019-11-14T14:00:36,true,9,,2,,RUE,FONTAINE D HATE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,16.29Z,NAFRev2,N,5.627239,47.156271,0.89,housenumber,2 Rue de la Fontaine d'Hâte 39700 Lavans-lès-Dole,39285_0080_00002,G,2 RUE DE LA FONTAINE D HATE,
450408901,00012,45040890100012,O,2003-10-20,NN,,4332AA,2019-11-14T14:00:36,true,3,,12,,RUE,DE L ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.624754,47.155528,0.95,housenumber,12 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00012,G,12 RUE DE L ARNE,
450466651,00020,45046665100020,O,2006-10-10,NN,,,2021-02-23T13:33:16,true,3,MOULIN ROUGE,,,,,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,5.611422,47.1417,0.93,locality,Moulin Rouge 39700 Lavans-lès-Dole,39285_B031,D,MOULIN ROUGE,
452400195,00031,45240019500031,O,2015-09-03,02,2020,4312BA,2022-08-29T09:07:58,true,2,,7,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,MFTP,43.12A,NAFRev2,O,5.626787,47.154273,0.95,housenumber,7 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00007,G,7 RUE DE L ARNE,
473502508,00095,47350250800095,O,1992-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,NATIONALE 73,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6A,NAF1993,N,,,0,,,,,,
479017980,00018,47901798000018,O,2004-09-24,03,2020,,2022-08-29T09:12:02,true,4,,7,,RUE,DE L ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.626787,47.154273,0.95,housenumber,7 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00007,G,7 RUE DE L ARNE,
479350324,00014,47935032400014,O,2004-05-14,NN,,,2019-11-14T14:00:36,true,5,CHEZ MME BECHBECHE,,,,LE MOULIN ROUGE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,90.03A,NAFRev2,O,5.611422,47.1417,0.84,locality,Moulin Rouge 39700 Lavans-lès-Dole,39285_B031,G,MOULIN ROUGE,
481511251,00011,48151125100011,O,2005-04-01,NN,,,2019-11-14T14:00:36,false,2,,,,CHE,DU MOULIN GARRAUD,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.2E,NAFRev1,N,5.622926,47.159002,0.77,street,Chemin du Moulin Garaud 39700 Lavans-lès-Dole,39285_vk8en9,G,CHEMIN DU MOULIN GARAUD,
482013398,00011,48201339800011,P,2005-04-11,,,,2019-11-14T14:00:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVANS-LES-DOLE,,[ND],39285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
482770690,00014,48277069000014,O,2005-05-23,,,,2019-11-14T14:00:36,true,2,,10,,RUE,SOUS LES VIGNES,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.630486,47.15059,0.94,housenumber,10 Rue sous les Vignes 39700 Lavans-lès-Dole,39285_dgjxz8_00010,G,10 RUE SOUS LES VIGNES,
483006201,00014,48300620100014,O,2005-06-01,NN,,1624ZA,2022-12-17T04:02:15,true,4,ZONE ARTISANALE,,,RUE,DU CHATEAU D'EAU,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,16.24Z,NAFRev2,N,5.627895,47.146669,0.93,locality,Rue du Chateau-d'Eau 39700 Lavans-lès-Dole,39285_0040,G,RUE DU CHATEAU D EAU,
488437781,00013,48843778100013,O,2006-01-18,,,,2019-11-14T14:00:36,false,3,,3,B,RUE,DE L ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,68.20B,NAFRev2,N,5.628522,47.15381,0.84,housenumber,3bis Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00003_bis,G,3BIS RUE DE L ARNE,
489272666,00012,48927266600012,O,2006-01-30,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DE L'ECOLE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.627851,47.154807,0.94,housenumber,1 Rue de l'Ecole 39700 Lavans-lès-Dole,39285_0070_00001,G,1 RUE DE L ECOLE,
489891796,00018,48989179600018,O,2006-05-02,,,,2019-11-14T14:00:36,true,3,,16,,RUE,DU FOUR BANAL,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32B,NAFRev2,N,5.627378,47.155257,0.95,housenumber,16 Rue du Four Banal 39700 Lavans-lès-Dole,39285_0085_00016,G,16 RUE DU FOUR BANAL,
490200680,00018,49020068000018,O,2006-06-01,,,,2019-11-14T14:00:36,true,2,,10,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.624899,47.155421,0.95,housenumber,10 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00010,G,10 RUE DE L ARNE,
492677430,00026,49267743000026,O,2007-01-01,,,,2019-11-14T14:00:36,false,3,,9,B,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,66.22Z,NAFRev2,N,5.62652,47.154729,0.95,housenumber,9b Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00009_b,G,9B RUE DE L ARNE,
494154875,00012,49415487500012,O,2007-02-05,,,,2019-11-14T14:00:36,true,2,,1,B,IMP,DU BOIS LAHIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,52.6D,NAFRev1,N,5.631664,47.152141,0.85,housenumber,1b Impasse du Bois de Lahier 39700 Lavans-lès-Dole,39285_0030_00001_b,G,1B IMPASSE DU BOIS DE LAHIER,
494628035,00029,49462803500029,O,2016-01-04,00,2020,,2022-08-29T09:28:07,true,1,,2,,RUE,DU FOUR BANAL,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,02.20Z,NAFRev2,N,5.630258,47.152773,0.95,housenumber,2 Rue du Four Banal 39700 Lavans-lès-Dole,39285_0085_00002,G,2 RUE DU FOUR BANAL,
499071850,00022,49907185000022,O,2011-01-18,02,2020,,2022-08-29T09:31:01,false,1,AU SECHERAY,,,CHE,DU CHATEAU D'EAU,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,23.63Z,NAFRev2,O,5.628171,47.14717,0.84,street,Chemin du Chateau d’Eau 39700 Lavans-lès-Dole,39285_x7enhe,G,CHEMIN DU CHATEAU D EAU,
502346075,00018,50234607500018,O,2008-01-01,NN,,,2019-11-14T14:00:36,false,2,,13,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,43.33Z,NAFRev2,O,5.625771,47.154831,0.95,housenumber,13 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00013,G,13 RUE DE L ARNE,
503250532,00036,50325053200036,O,2020-09-15,,,5610CQ,2020-09-03T03:41:42,true,1,,12,,RUE,DU FOUR BANAL,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2020-09-15,A,C. ET L ETOILE,,,C. ET L ETOILE,56.10C,NAFRev2,N,5.627736,47.155073,0.95,housenumber,12 Rue du Four Banal 39700 Lavans-lès-Dole,39285_0085_00012,G,12 RUE DU FOUR BANAL,
511057440,00014,51105744000014,O,2009-03-01,,,,2019-11-14T14:00:36,false,2,,10,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,93.29Z,NAFRev2,N,5.624899,47.155421,0.95,housenumber,10 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00010,G,10 RUE DE L ARNE,
511954174,00013,51195417400013,O,2009-04-20,,,,2019-11-14T14:00:36,false,2,,10,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,96.09Z,NAFRev2,N,5.624899,47.155421,0.95,housenumber,10 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00010,G,10 RUE DE L ARNE,
512576828,00036,51257682800036,O,2011-10-01,,,,2019-11-14T14:00:36,false,2,,2,,CHE,DES TILLIERES,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.31Z,NAFRev2,N,5.644441,47.148455,0.84,housenumber,2 Chemin des Tillières 39700 Lavans-lès-Dole,39285_0145_00002,G,2 CHEMIN DES TILLIERES,
512686981,00030,51268698100030,O,2015-04-01,01,2020,1610AQ,2022-08-29T09:16:24,true,1,ZA,9,,RUE,DU CHATEAU D'EAU,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,16.10A,NAFRev2,O,5.627895,47.146669,0.86,locality,Rue du Chateau-d'Eau 39700 Lavans-lès-Dole,39285_0040,G,RUE DU CHATEAU D EAU,
518939004,00017,51893900400017,O,2009-12-17,,,,2019-11-14T14:00:36,true,2,,2,,RUE,DE LA FONTAINE D'HATE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,47.71Z,NAFRev2,N,5.627239,47.156271,0.94,housenumber,2 Rue de la Fontaine d'Hâte 39700 Lavans-lès-Dole,39285_0080_00002,G,2 RUE DE LA FONTAINE D HATE,
519095715,00016,51909571500016,O,2009-11-07,,,9602BB,2022-03-01T16:44:30,true,2,,1,,RUE,DU FOUR BANAL,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,47.81Z,NAFRev2,N,5.629805,47.153223,0.95,housenumber,1 Rue du Four Banal 39700 Lavans-lès-Dole,39285_0085_00001,G,1 RUE DU FOUR BANAL,
519102693,00024,51910269300024,O,2018-02-05,,,4520AA,2021-02-08T12:17:27,true,2,,7,,,LOT SOUS LES VIGNES,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,SW AUTO,45.20A,NAFRev2,N,5.630647,47.150705,0.73,housenumber,7 Rue sous les Vignes 39700 Lavans-lès-Dole,39285_dgjxz8_00007,G,7 RUE SOUS LES VIGNES,
519230023,00011,51923002300011,O,2009-12-10,NN,,,2019-11-14T14:00:36,false,2,,7,,IMP,DU BOIS DE LAHIER,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,49.41B,NAFRev2,O,5.632145,47.151027,0.87,housenumber,7 Impasse du Bois de Lahier 39700 Lavans-lès-Dole,39285_0030_00007,G,7 IMPASSE DU BOIS DE LAHIER,
519775662,00017,51977566200017,O,2010-01-01,,,,2019-11-14T14:00:36,false,2,,12,,RUE,DE L'ARNE,39700,LAVANS-LES-DOLE,,,39285,,,,,,,,,,,,,,,,,,,2012-01-16,F,L'AVENIR EN MARCHE,,,,68.20B,NAFRev2,N,5.624754,47.155528,0.95,housenumber,12 Rue de l'Arne 39700 Lavans-lès-Dole,39285_0005_00012,G,12 RUE DE L ARNE,