id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34084,2019-01-10,000001,Vente,49472,,,LE VILLAGE,B022,04510,04110,Mallemoisson,04,,,041100000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.124117,44.049395
2019-34084,2019-01-10,000001,Vente,49472,7224,,LE VILLAGE,B022,04510,04110,Mallemoisson,04,,,041100000B0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.12397,44.049418
2019-34084,2019-01-10,000001,Vente,49472,5081,,LE VILLAGE,B022,04510,04110,Mallemoisson,04,,,041100000B0987,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,44,6.124078,44.04939
2019-34259,2019-01-25,000002,Vente,158000,1,,RUE SEGOND,0054,04510,04110,Mallemoisson,04,,,041100000B1337,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,6.125919,44.048988
2019-34807,2019-03-19,000001,Vente,245000,5106,A,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0648,,,,,,,,,,,,,0,2,Appartement,106,4,T,terres,,,652,6.125885,44.043879
2019-34807,2019-03-19,000001,Vente,245000,5106,A,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,6.125885,44.043879
2019-34807,2019-03-19,000001,Vente,245000,5106,A,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0648,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,566,6.125885,44.043879
2019-34807,2019-03-19,000001,Vente,245000,5106,A,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0648,,,,,,,,,,,,,0,2,Appartement,47,1,T,terres,,,652,6.125885,44.043879
2019-34807,2019-03-19,000001,Vente,245000,5106,A,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,652,6.125885,44.043879
2019-34807,2019-03-19,000001,Vente,245000,5106,A,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,6.125885,44.043879
2019-34807,2019-03-19,000001,Vente,245000,5106,A,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0648,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,566,6.125885,44.043879
2019-34807,2019-03-19,000001,Vente,245000,5106,A,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,652,6.125885,44.043879
2019-34807,2019-03-19,000001,Vente,245000,,,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,377,6.126235,44.043861
2019-34807,2019-03-19,000001,Vente,245000,,,L HOUBEYRON,B010,04510,04110,Mallemoisson,04,,,041100000B0771,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.126006,44.043964
2019-34889,2019-03-22,000002,Vente,210000,7090,,LE PESQUIER,B015,04510,04110,Mallemoisson,04,,,041100000B1339,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1220,6.130874,44.048343
2019-34889,2019-03-22,000002,Vente,210000,7090,,LE PESQUIER,B015,04510,04110,Mallemoisson,04,,,041100000B1339,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,1220,6.130874,44.048343
2019-34889,2019-03-22,000002,Vente,210000,,,LE PESQUIER,B015,04510,04110,Mallemoisson,04,,,041100000B1341,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.130768,44.048266
2019-35051,2019-04-04,000001,Vente,200000,5016,B,LE PLAN,B016,04510,04110,Mallemoisson,04,,,041100000A0877,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7560,0,S,sols,,,1309,6.110505,44.035765
2019-35051,2019-04-04,000001,Vente,200000,,,LE PLAN,B016,04510,04110,Mallemoisson,04,,,041100000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,691,6.11061,44.035859
2019-35051,2019-04-04,000001,Vente,200000,,,LE PLAN,B016,04510,04110,Mallemoisson,04,,,041100000A0893,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,707,6.110942,44.035442
2019-35051,2019-04-04,000001,Vente,200000,,,LE PLAN,B016,04510,04110,Mallemoisson,04,,,041100000A0895,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5094,,
2019-35051,2019-04-04,000001,Vente,200000,,,LES FAISSES,B007,04510,04110,Mallemoisson,04,,,041100000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,535,6.111246,44.035806
2019-35051,2019-04-04,000001,Vente,200000,,,LES FAISSES,B007,04510,04110,Mallemoisson,04,,,041100000A0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,6.111317,44.03554
2019-35051,2019-04-04,000001,Vente,200000,,,LE PLAN,B016,04510,04110,Mallemoisson,04,,,041100000A1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3140,,
2019-35316,2019-04-30,000001,Vente,1,,,FONT DE CARLES,B008,04510,04110,Mallemoisson,04,,,041100000A1507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1371,6.114037,44.038375
2019-35316,2019-04-30,000001,Vente,1,,,FONT DE CARLES,B008,04510,04110,Mallemoisson,04,,,041100000A1509,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,58,6.114331,44.03764
2019-35316,2019-04-30,000001,Vente,1,,,FONT DE CARLES,B008,04510,04110,Mallemoisson,04,,,041100000A1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,238,6.114712,44.038367
2019-35379,2019-04-25,000001,Vente,125000,12,,LES PALUDS,B013,04510,04110,Mallemoisson,04,,,041100000B1316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,239,6.127093,44.042881
2019-36491,2019-07-12,000001,Vente,195000,5132,,LES GRILLONS,B009,04510,04110,Mallemoisson,04,,,041100000B0579,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,767,6.126715,44.041384
2019-36491,2019-07-12,000001,Vente,195000,,,LES PALUDS,B013,04510,04110,Mallemoisson,04,,,041100000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,65,6.126821,44.041422
2019-36689,2019-08-27,000001,Vente,105000,6,,LES PALUDS,B013,04510,04110,Mallemoisson,04,,,041100000B1310,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,125,6.127773,44.043075
2019-36689,2019-08-27,000001,Vente,105000,,,LES PALUDS,B013,04510,04110,Mallemoisson,04,,,041100000B1328,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.127534,44.043258
2019-37313,2019-09-27,000001,Vente,244400,896,C,CHE AUGUSTIN MOYNIER,0004,04510,04110,Mallemoisson,04,,,041100000A1423,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,652,6.114848,44.038994
2019-37313,2019-09-27,000001,Vente,244400,,,FONT DE CARLES,B008,04510,04110,Mallemoisson,04,,,041100000A1425,,,,,,,,,,,,,0,,,,,S,sols,,,359,6.114733,44.038688
2019-37399,2019-10-05,000001,Vente,88200,,,LE VILLAGE,B022,04510,04110,Mallemoisson,04,,,041100000B0039,,,,,,,,,,,,,0,,,,,J,jardins,,,68,6.12526,44.049128
2019-37399,2019-10-05,000001,Vente,88200,5092,,LE VILLAGE,B022,04510,04110,Mallemoisson,04,,,041100000B0104,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,55,6.123312,44.049732
2019-37399,2019-10-05,000001,Vente,88200,5093,,LE VILLAGE,B022,04510,04110,Mallemoisson,04,,,041100000B0105,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,52,6.123212,44.049778
2019-37581,2019-10-16,000001,Vente,132000,7114,,LA COMBE,B004,04510,04110,Mallemoisson,04,,,041100000A0822,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,979,6.122141,44.040927
2019-38397,2019-12-19,000001,Vente,231500,,,LA COMBE,B004,04510,04110,Mallemoisson,04,,,041100000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,172,6.123236,44.041743
2019-38397,2019-12-19,000001,Vente,231500,7119,,LA COMBE,B004,04510,04110,Mallemoisson,04,,,041100000A0858,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,813,6.123085,44.041675
