siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039250576,00012,03925057600012,O,1997-12-25,,,,2008-01-04T18:01:38,true,2,ELLE C,456,,AV,ARISTIDE BRIAND,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.116611,49.292943,0.7,street,Avenue Aristide Briand 14390 Cabourg,14117_0060,G,AVENUE ARISTIDE BRIAND,
043890185,00028,04389018500028,O,2002-01-01,NN,,,,false,2,LE GRAND BALCON,1,,PL,MARCEL PROUST,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,N,-0.113958,49.292868,0.85,housenumber,1 Place Marcel Proust 14390 Cabourg,14117_0530_00001,G,1 PLACE MARCEL PROUST,
076820521,00086,07682052100086,O,1996-01-01,NN,,,2008-01-04T18:10:29,false,4,RESIDENCE GREEN PANORAMA,,,,LE HOME VARAVILLE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.117029,49.290575,0.61,street,Avenue de Varaville 14390 Cabourg,14117_0890,G,AVENUE DE VARAVILLE,
076820521,00284,07682052100284,O,1999-05-03,NN,,,2008-01-04T18:10:29,false,5,RESIDENCE MONTAIGU,,,AV,DE LA MARNE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.115166,49.291322,0.82,street,Avenue de la Marne 14390 Cabourg,14117_0580,G,AVENUE DE LA MARNE,
076912112,00034,07691211200034,O,1981-07-10,NN,,,2015-07-02T16:52:52,false,5,,5,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,PIZZA 5,,,,68.20B,NAFRev2,N,-0.115836,49.291816,0.82,housenumber,5 Avenue de la Mer 14390 Cabourg,14117_0600_00005,G,5 AVENUE DE LA MER,
076912112,00042,07691211200042,O,1983-02-14,NN,,,2016-11-10T13:40:28,false,5,,16,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2014-10-10,F,PIZZA PARADISE,,,,68.20B,NAFRev2,N,-0.116059,49.291166,0.83,housenumber,16 Avenue de la Mer 14390 Cabourg,14117_0600_00016,G,16 AVENUE DE LA MER,
076912112,00083,07691211200083,O,1986-01-05,NN,,,2016-08-25T16:22:22,false,5,,31,,RUE,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,F,THE KABOURG,,,,68.20B,NAFRev2,N,-0.115997,49.290917,0.78,housenumber,31 Avenue de la Mer 14390 Cabourg,14117_0600_00031,G,31 AVENUE DE LA MER,
076912112,00091,07691211200091,O,1986-01-05,02,2018,,2020-08-25T10:12:49,true,4,,17,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.115881,49.291406,0.83,housenumber,17 Avenue de la Mer 14390 Cabourg,14117_0600_00017,G,17 AVENUE DE LA MER,
076912112,00117,07691211200117,O,1985-06-06,NN,,,2016-08-29T12:17:49,false,4,,33,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,-0.116001,49.290756,0.83,housenumber,33 Avenue de la Mer 14390 Cabourg,14117_0600_00033,G,33 AVENUE DE LA MER,
076912112,00133,07691211200133,O,1987-05-12,NN,,,2016-11-10T13:38:20,false,5,17 AV. DE LA MER,21,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2010-01-01,A,CREPERIE 21,,,,68.20B,NAFRev2,N,-0.115928,49.291251,0.83,housenumber,21 Avenue de la Mer 14390 Cabourg,14117_0600_00021,G,21 AVENUE DE LA MER,
076912112,00166,07691211200166,O,1992-01-01,NN,,,2016-08-25T16:26:20,false,3,,17,,AV,DE LAMER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA RACLETTE,,,,68.20B,NAFRev2,N,-0.112771,49.291131,0.63,housenumber,17 Av du Roi Pierre 1er de Serbie 14390 Cabourg,14117_0770_00017,G,17 AV DU ROI P 1ER DE SERBIE,
076912112,00190,07691211200190,O,1972-07-11,NN,,,,false,4,,,,,PROMENADE MARCEL PROUST,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,70.2C,NAF1993,N,-0.115601,49.293958,0.94,street,Promenade Marcel Proust 14390 Cabourg,14117_0531,G,PROMENADE MARCEL PROUST,
076912112,00224,07691211200224,O,1994-01-25,NN,,,2008-01-04T18:10:30,false,3,,27,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.115969,49.290993,0.83,housenumber,27 Avenue de la Mer 14390 Cabourg,14117_0600_00027,G,27 AVENUE DE LA MER,
076912112,00232,07691211200232,O,2000-12-31,NN,,,2017-11-24T10:58:39,false,3,,7,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.115835,49.291714,0.82,housenumber,7 Avenue de la Mer 14390 Cabourg,14117_0600_00007,G,7 AVENUE DE LA MER,
076912112,00265,07691211200265,O,1999-07-01,NN,,,2016-08-25T16:27:08,false,4,,2,,RUE,DE LA LIBERATION,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,-0.11372,49.292315,0.82,housenumber,2 Avenue de la Libération 14390 Cabourg,14117_0500_00002,G,2 AVENUE DE LA LIBERATION,
130010028,00061,13001002800061,O,2010-01-25,NN,,,2019-06-24T13:07:05,false,2,CENTRE DES FINANCES PUBLIQUES,6,,AV,DE LA REPUBLIQUE,14390,CABOURG,,B.P. 4,14117,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRESORERIE  CABOURG,,,,84.11Z,NAFRev2,N,-0.117329,49.290798,0.86,housenumber,6 Avenue de la République 14390 Cabourg,14117_0760_00006,G,6 AVENUE DE LA REPUBLIQUE,
130010028,00905,13001002800905,O,2017-01-01,,,,2017-01-02T14:36:54,false,1,,29,B,AV,ALFRED PIAT,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRESORERIE CABOURG-DIVES,,,,84.11Z,NAFRev2,N,-0.114419,49.291449,0.64,street,Avenue Alfred Piat 14390 Cabourg,14117_0670,G,AVENUE ALFRED PIAT,
171402118,00318,17140211800318,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,6,,AV,DE LA REPUBLIQUE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CABOURG,,,,84.11Z,NAFRev2,N,-0.117329,49.290798,0.86,housenumber,6 Avenue de la République 14390 Cabourg,14117_0760_00006,G,6 AVENUE DE LA REPUBLIQUE,
191400126,00014,19140012600014,O,1983-03-01,NN,,,2018-09-29T12:02:53,true,5,,,,AV,DE LA DIVETTE,14390,CABOURG,,BP 6,14117,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,-0.119284,49.285699,0.83,street,Avenue de la Divette 14390 Cabourg,14117_b087,G,AVENUE DE LA DIVETTE,
211401179,00018,21140117900018,O,1983-03-01,22,2018,,2020-08-25T10:15:53,true,4,,,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.115618,49.292242,0.8,street,Avenue de la Mer 14390 Cabourg,14117_0600,G,AVENUE DE LA MER,
211401179,00026,21140117900026,O,1983-12-21,02,2018,,2020-08-25T10:15:53,false,4,,4,,AV,CHARLES DE GAULLE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.11936,49.28705,0.86,housenumber,4 Avenue Charles de Gaulle 14390 Cabourg,14117_0213_00004,G,4 AVENUE CHARLES DE GAULLE,
211401179,00034,21140117900034,O,1983-12-21,11,2018,,2020-08-25T10:15:53,false,4,,,,PL,JEAN MOULIN,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.119846,49.287877,0.82,street,Place Jean Moulin 14390 Cabourg,14117_0491,G,PLACE JEAN MOULIN,
211401179,00059,21140117900059,O,1998-01-01,NN,,,2013-08-06T14:47:25,false,4,MAIRIE,,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,2013-05-03,F,CIMETIERE DE CABOURG,,,,84.12Z,NAFRev2,N,-0.115618,49.292242,0.8,street,Avenue de la Mer 14390 Cabourg,14117_0600,G,AVENUE DE LA MER,
211401179,00067,21140117900067,O,1998-04-01,NN,,,2006-10-26T23:40:17,false,3,MAIRIE,,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,,,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,2004-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,2.398152,48.859393,0.75,poi.tomb,Bruno Coquatrix (Tombeau) Paris,https://osm.org/node/2628742111,G,,
211401179,00075,21140117900075,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,,,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,2.398152,48.859393,0.75,poi.tomb,Bruno Coquatrix (Tombeau) Paris,https://osm.org/node/2628742111,G,,
211401179,00083,21140117900083,O,1998-12-25,NN,,,2013-10-05T12:21:11,false,3,,,,,PROMENADE MARCEL PROUST,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2012-12-25,F,CASINO,,,,84.12Z,NAFRev2,N,-0.115601,49.293958,0.94,street,Promenade Marcel Proust 14390 Cabourg,14117_0531,G,PROMENADE MARCEL PROUST,
211401179,00091,21140117900091,O,1998-12-25,NN,,,2008-01-04T18:26:19,false,2,,,,,PROMENADE MARCEL PROUST,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRAND HOTEL,,,,84.13Z,NAFRev2,N,-0.115601,49.293958,0.94,street,Promenade Marcel Proust 14390 Cabourg,14117_0531,G,PROMENADE MARCEL PROUST,
211401179,00109,21140117900109,O,2001-01-01,NN,,,2013-11-19T14:08:58,false,4,,,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2013-03-29,F,GOLF PUBLIC,,,,93.11Z,NAFRev2,N,-0.115618,49.292242,0.8,street,Avenue de la Mer 14390 Cabourg,14117_0600,G,AVENUE DE LA MER,
211401179,00117,21140117900117,O,2005-03-26,,,,2010-12-09T16:46:32,false,3,MAIRIE,,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,2010-12-02,F,LOTISSEMENT 2,,,,42.99Z,NAFRev2,N,-0.115618,49.292242,0.8,street,Avenue de la Mer 14390 Cabourg,14117_0600,G,AVENUE DE LA MER,
211401179,00125,21140117900125,O,2005-03-26,,,,2008-01-04T18:26:19,false,2,MAIRIE,,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.115618,49.292242,0.8,street,Avenue de la Mer 14390 Cabourg,14117_0600,G,AVENUE DE LA MER,
211404371,00125,21140437100125,O,1988-07-15,01,2018,,2020-08-25T10:15:54,false,3,,,,AV,DES CIGOGNES,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.135717,49.286076,0.57,street,Avenue de la Cigogne 14390 Cabourg,14117_0230,G,AVENUE DE LA CIGOGNE,
251400321,00013,25140032100013,O,1983-03-01,NN,,,2018-10-09T04:37:32,true,5,MAIRIE,,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,2.398152,48.859393,0.75,poi.tomb,Bruno Coquatrix (Tombeau) Paris,https://osm.org/node/2628742111,G,,
251402244,00015,25140224400015,O,1983-03-01,NN,,,,true,1,,,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,90.0A,NAF1993,O,2.398152,48.859393,0.75,poi.tomb,Bruno Coquatrix (Tombeau) Paris,https://osm.org/node/2628742111,G,,
251403176,00018,25140317600018,O,1985-05-22,01,2018,,2020-08-25T10:20:14,true,3,MAIRIE,,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.398152,48.859393,0.75,poi.tomb,Bruno Coquatrix (Tombeau) Paris,https://osm.org/node/2628742111,G,,
261400030,00019,26140003000019,O,1983-03-01,11,2018,,2020-08-25T10:20:48,true,4,MAIRIE,,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.398152,48.859393,0.75,poi.tomb,Bruno Coquatrix (Tombeau) Paris,https://osm.org/node/2628742111,G,,
261407597,00010,26140759700010,O,1995-12-25,,,,2006-10-26T23:44:53,true,2,MAIRIE,4,,PL,BRUNO COQUATRIX,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2004-03-30,F,CDE,,,,85.3K,NAFRev1,N,2.398152,48.859393,0.75,poi.tomb,Bruno Coquatrix (Tombeau) Paris,https://osm.org/node/2628742111,G,,
271400202,00013,27140020200013,O,,,,,,true,1,,4,,RUE,ENNERY,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.119198,49.28874,0.87,housenumber,4 Rue d'Ennery 14390 Cabourg,14117_0360_00004,G,4 RUE D ENNERY,
291400505,00017,29140050500017,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.1C,NAF1993,N,-0.119831,49.285613,0.91,street,Rue de l'Ancienne Mairie 14390 Cabourg,14117_0050,G,RUE DE L ANCIENNE MAIRIE,
300000155,00014,30000015500014,O,,NN,,,,true,1,,3,,RUE,DU COMMANDANT TOUCHARD,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4W,NAF1993,N,-0.114634,49.293946,0.85,housenumber,3 Avenue du Commandant Touchard 14390 Cabourg,14117_0240_00003,G,3 AVENUE DU COMMANDANT TOUCHARD,
300003233,00040,30000323300040,O,1995-07-01,NN,,,2008-11-07T00:16:28,false,3,RESIDANCE LES DALIAS,1036,,AV,PASTEUR,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1997-01-01,F,CUISINE-DIRECT,,,,52.4H,NAF1993,N,-0.107575,49.292084,0.53,street,Avenue Pasteur 14390 Cabourg,14117_0640,G,AVENUE PASTEUR,
300054434,00018,30005443400018,O,,,,,,true,1,,8,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,63.05,NAP,N,-0.115997,49.291531,0.82,housenumber,8 Avenue de la Mer 14390 Cabourg,14117_0600_00008,G,8 AVENUE DE LA MER,
300055043,00016,30005504300016,O,,,,,,true,1,,8,,RUE,BERTEAUX LEVILLAIN,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,64.11,NAP,N,-0.115048,49.289426,0.65,housenumber,8 Av du Cdt Bertaux Levillain 14390 Cabourg,14117_0130_00008,G,8 AV DU CDT BERTAUX LEVILLAIN,
300103728,00055,30010372800055,O,2008-07-01,,,,2020-09-21T16:55:47,false,2,RESIDENCE CABOURG PLAGE   BAT 6,32,,AV,CHARLES DE GAULLE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.29Z,NAFRev2,N,-0.128145,49.286967,0.87,housenumber,32 Avenue Charles de Gaulle 14390 Cabourg,14117_0213_00032,G,32 AVENUE CHARLES DE GAULLE,
300103728,00063,30010372800063,O,2019-01-01,,,,2020-07-21T15:17:49,true,1,RESIDENCE MADDALENA,3,,AV,THIERS,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,-0.126916,49.284182,0.78,housenumber,3 Avenue André Thiers 14390 Cabourg,14117_0046_00003,G,3 AVENUE ANDRE THIERS,
300190253,00025,30019025300025,O,,NN,,,,true,1,,,,AV,DE LA DIVETTE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,55.73,NAP,N,-0.119284,49.285699,0.83,street,Avenue de la Divette 14390 Cabourg,14117_b087,G,AVENUE DE LA DIVETTE,
300335510,00156,30033551000156,O,1989-03-25,NN,,,,false,4,,26,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1999-12-31,F,C17 JEAN,,,,52.4C,NAF1993,O,-0.116167,49.290607,0.83,housenumber,26 Avenue de la Mer 14390 Cabourg,14117_0600_00026,G,26 AVENUE DE LA MER,
300476710,00011,30047671000011,O,,NN,,,,true,1,,22,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.7C,NAF1993,N,-0.116109,49.290848,0.83,housenumber,22 Avenue de la Mer 14390 Cabourg,14117_0600_00022,G,22 AVENUE DE LA MER,
300854452,00012,30085445200012,O,1964-01-01,NN,,,2008-12-19T08:39:31,true,4,,29,,AV,DU GENERAL LECLERC,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.22Z,NAFRev2,N,-0.116087,49.286789,0.87,housenumber,29 Avenue du Général Leclerc 14390 Cabourg,14117_0430_00029,G,29 AVENUE DU GENERAL LECLERC,
301058780,00018,30105878000018,O,,,,,,true,1,,4,,AV,DE LAMER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1C,NAF1993,N,-0.113501,49.291517,0.6,housenumber,4 Av du Roi Pierre 1er de Serbie 14390 Cabourg,14117_0770_00004,G,4 AV DU ROI PIERRE 1ER DE SERBIE,
301276630,00086,30127663000086,O,1989-07-01,,,,,false,4,RESIDENCE BLANC CASTEL,,,AV,DE LA MARNE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,22.1C,NAF1993,N,-0.115166,49.291322,0.82,street,Avenue de la Marne 14390 Cabourg,14117_0580,G,AVENUE DE LA MARNE,
301425179,00050,30142517900050,O,1900-01-01,NN,,,2011-04-28T00:10:53,false,3,,,,RUE,DURAND MORIMBEAU,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-0.104024,49.295812,0.72,street,Avenue Durand Morimbau 14390 Cabourg,14117_0331,G,AVENUE DURAND MORIMBAU,
301425179,00076,30142517900076,O,2001-01-01,NN,,,2020-04-09T14:14:38,true,4,312D CAP CABOURG,,,,,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,86.90E,NAFRev2,N,-0.104931,49.295771,0.65,street,Residence Cap Cabourg 14390 Cabourg,14117_0r4ttc,D,RESIDENCE CAP CABOURG,
301522900,00226,30152290000226,O,2006-12-01,02,2018,,2020-08-25T10:22:01,false,2,,15,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,BISCUITS LA TRINITAINE,,,,47.29Z,NAFRev2,O,-0.115873,49.29147,0.83,housenumber,15 Avenue de la Mer 14390 Cabourg,14117_0600_00015,G,15 AVENUE DE LA MER,
301554903,00023,30155490300023,O,1987-07-01,NN,,,2009-10-24T03:36:40,false,5,,,,,MARCEL PROUST,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,-0.113958,49.292868,0.93,street,Place Marcel Proust 14390 Cabourg,14117_0530,G,PLACE MARCEL PROUST,
301554903,00031,30155490300031,O,1993-02-08,NN,,,2010-04-18T03:21:54,true,5,RESIDENCE LE CANETON,30,,AV,FOCH,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,-0.120801,49.292674,0.76,housenumber,30 Avenue du Maréchal Foch 14390 Cabourg,14117_0550_00030,G,30 AVENUE DU MARECHAL FOCH,
301591897,00014,30159189700014,O,,,,,,true,1,,,,LD,LE BAS CABOURG,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,93.0D,NAF1993,N,-0.125537,49.279651,0.64,street,Allée de Bad - Homburg 14390 Cabourg,14117_0088,G,ALLEE DE BAD  HOMBURG,
301903290,00023,30190329000023,O,,NN,,,,true,1,,498,,RUE,DU GOLF,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,-0.133827,49.283912,0.42,street,Rue du Chemin Vert 14390 Cabourg,14117_0226,G,RUE DU CHEMIN VERT,
302082466,00020,30208246600020,O,1983-10-18,NN,,,,true,1,,5,,AV,DE L ANCIENNE MAIRIE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,-0.120129,49.285147,0.81,interpolation,5 Rue de l'Ancienne Mairie 14390 Cabourg,,G,3 RUE DE L ANCIENNE MAIRIE,
302178546,00024,30217854600024,O,1999-03-20,NN,,,2006-11-25T09:14:19,false,4,,5,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,52.4J,NAFRev1,N,-0.115836,49.291816,0.82,housenumber,5 Avenue de la Mer 14390 Cabourg,14117_0600_00005,G,5 AVENUE DE LA MER,
302226246,00031,30222624600031,O,1992-09-01,NN,,,2013-03-20T11:10:17,true,3,ST MICHEL,,,AV,DE LA DIVETTE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.119284,49.285699,0.83,street,Avenue de la Divette 14390 Cabourg,14117_b087,G,AVENUE DE LA DIVETTE,
302282736,00016,30228273600016,O,,NN,,,,true,1,,10,,RUE,DU MARCHE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.47,NAP,N,-0.1143,49.289936,0.78,housenumber,10 Avenue du Marché 14390 Cabourg,14117_0540_00010,G,10 AVENUE DU MARCHE,
302428107,00064,30242810700064,O,2001-04-15,NN,,,2006-11-25T09:14:42,true,3,,48,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4J,NAFRev1,N,-0.116423,49.288983,0.83,housenumber,48 Avenue de la Mer 14390 Cabourg,14117_0600_00048,G,48 AVENUE DE LA MER,
302436167,00035,30243616700035,O,1991-09-01,NN,,,2008-01-04T19:20:18,true,4,,47,,RUE,CHARLES DE GAULE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130419,49.286571,0.79,housenumber,47 Avenue Charles de Gaulle 14390 Cabourg,14117_0213_00047,G,47 AVENUE CHARLES DE GAULLE,
302546148,00016,30254614800016,O,,,,,,true,1,,42,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-0.116365,49.289391,0.83,housenumber,42 Avenue de la Mer 14390 Cabourg,14117_0600_00042,G,42 AVENUE DE LA MER,
303336119,02031,30333611902031,O,2004-01-01,NN,,,2012-05-05T00:47:50,false,4,,79,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,68.31Z,NAFRev2,O,-0.116382,49.288353,0.83,housenumber,79 Avenue de la Mer 14390 Cabourg,14117_0600_00079,G,79 AVENUE DE LA MER,
303672505,00037,30367250500037,O,1993-03-01,NN,,,2010-11-16T00:10:52,false,5,,1,,,HURTAUD,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.1D,NAFRev1,O,-0.113022,49.290593,0.83,housenumber,1 Avenue des Fréres Hurtaud 14390 Cabourg,14117_0400_00001,G,1 AVENUE DES FRERES HURTAUD,
303672505,00045,30367250500045,O,2000-04-01,01,2018,,2020-08-25T10:22:40,true,5,,22,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2010-10-03,A,,,,,47.78C,NAFRev2,O,-0.116109,49.290848,0.83,housenumber,22 Avenue de la Mer 14390 Cabourg,14117_0600_00022,G,22 AVENUE DE LA MER,
303672844,00063,30367284400063,O,1994-05-09,NN,,,,true,1,,9,,RUE,DU COMMANDANT,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,52.2C,NAF1993,O,-0.11348,49.294175,0.8,housenumber,9 Avenue du Commandant Touchard 14390 Cabourg,14117_0240_00009,G,9 AVENUE DU COMMANDANT TOUCHARD,
304385768,00011,30438576800011,O,,NN,,,,true,1,,33,,AV,GAL LECLERC,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,52.4W,NAF1993,N,-0.116393,49.286806,0.74,housenumber,33 Avenue du Général Leclerc 14390 Cabourg,14117_0430_00033,G,33 AVENUE DU GENERAL LECLERC,
304402282,00046,30440228200046,O,2016-06-07,,,,2018-10-17T12:02:47,true,3,,92,,AV,GUILLAUME LE CONQUERANT,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,47.81Z,NAFRev2,N,-0.141509,49.281068,0.88,housenumber,92 Avenue Guillaume le Conquérant 14390 Cabourg,14117_0448_00092,G,92 AV GUILLAUME LE CONQUERANT,
304820327,00019,30482032700019,O,,NN,,,,true,1,,3,,AV,CDT BERTEAU LEVILLAIN,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-0.115699,49.289499,0.75,housenumber,3 Av du Cdt Bertaux Levillain 14390 Cabourg,14117_0130_00003,G,3 AV DU CDT BERTAUX LEVILLAIN,
304829500,00012,30482950000012,O,,NN,,,,true,1,,,,AV,DU CDT BERTAUX LEVILLAIN,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-0.115952,49.289498,0.94,street,Av du Cdt Bertaux Levillain 14390 Cabourg,14117_0130,G,AV DU CDT BERTAUX LEVILLAIN,
304977135,00017,30497713500017,O,,,,,,true,1,,16,,RUE,DU PONT DE PIERRE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,54.03,NAP,N,-0.11791,49.282761,0.94,housenumber,16 Rue du Pont de Pierre 14390 Cabourg,14117_0730_00016,G,16 RUE DU PONT DE PIERRE,
305099343,00017,30509934300017,O,,NN,,,,true,1,,,,RTE,DE CAEN,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,05.0C,NAF1993,N,-0.138888,49.282282,0.91,street,Voie Communale Ancienne Rte de Caen 14390 Cabourg,14117_0181,G,VOIE C ANCIENNE RTE DE CAEN,
305114803,00011,30511480300011,O,1975-01-01,NN,,,,true,1,,3,,AV,COMMANDANT BERTEAUX,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,55.3A,NAF1993,N,-0.114634,49.293946,0.55,housenumber,3 Avenue du Commandant Touchard 14390 Cabourg,14117_0240_00003,G,3 AVENUE DU COMMANDANT TOUCHARD,
305235079,00020,30523507900020,O,1900-01-01,NN,,,2008-04-26T08:43:04,true,4,,31,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,52.2C,NAFRev1,O,-0.115997,49.290917,0.83,housenumber,31 Avenue de la Mer 14390 Cabourg,14117_0600_00031,G,31 AVENUE DE LA MER,
305837759,00011,30583775900011,O,1900-01-01,NN,,,2008-01-04T19:38:29,true,3,,,,,MAIRIE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.119831,49.285613,0.91,street,Rue de l'Ancienne Mairie 14390 Cabourg,14117_0050,G,RUE DE L ANCIENNE MAIRIE,
305837759,00029,30583775900029,O,1900-01-01,,,,2008-01-04T19:38:29,false,3,,15,,AV,RAYMOND POINCARRE,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.112257,49.29172,0.82,housenumber,15 Av du President Raymond Poincare 14390 Cabourg,14117_0750_00015,G,15 AV DU PDT RAYMOND POINCARE,
305848228,00014,30584822800014,O,,NN,,,,true,1,,48,,AV,DE LA MER,14390,CABOURG,,,14117,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,-0.116423,49.288983,0.83,housenumber,48 Avenue de la Mer 14390 Cabourg,14117_0600_00048,G,48 AVENUE DE LA MER,