id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295274,2019-01-18,000001,Vente,57000,,,AU BAS DE ROSSELOT,B009,25430,25597,Vellevans,25,,,25597000ZB0189,,,,,,,,,,,,,0,,,,,P,prés,,,149,6.493785,47.310909
2019-295274,2019-01-18,000001,Vente,57000,52,,GR GRANDE RUE,0022,25430,25597,Vellevans,25,,,25597000ZB0190,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,400,6.493912,47.310887
2019-295274,2019-01-18,000001,Vente,57000,52,,GR GRANDE RUE,0022,25430,25597,Vellevans,25,,,25597000ZB0190,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,452,6.493912,47.310887
2019-295693,2019-02-26,000001,Vente,64885,,,AU JARDY,B092,25430,25597,Vellevans,25,,,255970000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,248,6.50139,47.308512
2019-295693,2019-02-26,000001,Vente,64885,14,,RUE DE LA SALE PIERRE,0070,25430,25597,Vellevans,25,,,255970000C0227,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1418,6.501554,47.308717
2019-295980,2019-03-19,000001,Vente,1000,,,AU BAS DE ROSSELOT,B009,25430,25597,Vellevans,25,,,25597000ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,3814,6.48655,47.310784
2019-296051,2019-04-02,000001,Vente,11700,,,LA GOULETTE,B087,25430,25597,Vellevans,25,,,25597000ZD0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,6.514773,47.314253
2019-296051,2019-04-02,000001,Vente,11700,,,LA GOULETTE,B087,25430,25597,Vellevans,25,,,25597000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,43392,6.514773,47.314253
2019-296051,2019-04-02,000001,Vente,11700,,,LA GOULETTE,B087,25430,25597,Vellevans,25,,,25597000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,14464,6.514773,47.314253
2019-296051,2019-04-02,000001,Vente,11700,,,LA GOULETTE,B087,25430,25597,Vellevans,25,,,25597000ZD0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,775,6.514773,47.314253
2019-296299,2019-01-25,000001,Vente,5000,,,AUX OICHES,B104,25430,25597,Vellevans,25,,,25597000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,3835,6.504947,47.316721
2019-296299,2019-01-25,000001,Vente,5000,,,AUX OICHES,B104,25430,25597,Vellevans,25,,,25597000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,11505,6.504947,47.316721
2019-298253,2019-07-29,000001,Vente,157050,49,,GR GRANDE RUE,0022,25430,25597,Vellevans,25,,,255970000C0262,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,703,6.495454,47.310753
2019-298253,2019-07-29,000001,Vente,157050,,,AU VILLAGE,B147,25430,25597,Vellevans,25,,,255970000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,996,6.495429,47.310436
2019-298253,2019-07-29,000001,Vente,157050,,,AU VILLAGE,B147,25430,25597,Vellevans,25,,,255970000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.495596,47.31074
2019-298253,2019-07-29,000001,Vente,157050,,,AU VILLAGE,B147,25430,25597,Vellevans,25,,,255970000C0270,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.495638,47.310486
2019-299666,2019-10-24,000001,Vente,60000,,,AU VILLAGE,B147,25430,25597,Vellevans,25,,,255970000C0043,,,,,,,,,,,,,0,,,,,J,jardins,,,120,6.50103,47.311291
2019-299666,2019-10-24,000001,Vente,60000,22,,GR GRANDE RUE,0022,25430,25597,Vellevans,25,,,255970000C0044,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,478,6.501217,47.311354
2019-299666,2019-10-24,000001,Vente,60000,,,AUX OICHES,B104,25430,25597,Vellevans,25,,,25597000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,1680,6.501068,47.311609
2019-300388,2019-12-27,000001,Vente,4700,,,RETTEUX DESSUS,B131,25430,25597,Vellevans,25,,,25597000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,4933,6.51408,47.309014
2019-300388,2019-12-27,000001,Vente,4700,,,RETTEUX DESSUS,B131,25430,25597,Vellevans,25,,,25597000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,2467,6.51408,47.309014
2019-300593,2019-08-05,000002,Vente,33300,,,AU VILLAGE,B147,25430,25597,Vellevans,25,,,255970000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,1263,6.504115,47.311339
2019-300600,2019-08-05,000001,Vente,3848,,,AU VILLAGE,B147,25430,25597,Vellevans,25,,,255970000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,142,6.503658,47.31155
2019-300600,2019-08-05,000001,Vente,3848,,,AU VILLAGE,B147,25430,25597,Vellevans,25,,,255970000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,66,6.504023,47.311495
