id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008571,2020-01-17,000001,Vente,2500,,,LE CLOTEAU,B306,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,341,0.095353,47.88528
2020-1008827,2020-02-03,000001,Vente,165000,1,,CHAMP DE PLAISANCE,C096,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1713,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,720,,
2020-1008881,2020-02-07,000001,Vente,120000,5,,RTE DU MANS,0444,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0688,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,1157,,
2020-1008881,2020-02-07,000001,Vente,120000,5,,RTE DU MANS,0444,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0688,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,341,,
2020-1008936,2020-02-14,000001,Vente,1,,,CHAMP DE LA CHAPELLE,B151,72210,72253,Roézé-sur-Sarthe,72,,,722530000G2128,,,,,,,,,,,,,0,,,,,S,sols,,,156,,
2020-1008957,2020-02-14,000001,Vente,1,,,LE MOULIN,B568,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1906,,,,,,,,,,,,,0,,,,,S,sols,,,64,,
2020-1009085,2020-02-03,000001,Vente,47000,5662,,LA PECHERIE,B615,72210,72253,Roézé-sur-Sarthe,72,,,722530000E0246,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,42,0.087934,47.869015
2020-1009085,2020-02-03,000001,Vente,47000,5662,,LA PECHERIE,B615,72210,72253,Roézé-sur-Sarthe,72,,,722530000E0246,,,,,,,,,,,,,0,1,Maison,19,1,AG,terrains d'agrément,,,640,0.087934,47.869015
2020-1009085,2020-02-03,000001,Vente,47000,,,LA PIECE DE LA PECHERIE,C077,72210,72253,Roézé-sur-Sarthe,72,,,722530000E0257,,,,,,,,,,,,,0,,,,,P,prés,,,2050,0.088842,47.8689
2020-1009219,2020-02-26,000001,Vente,150000,55,,RTE DU MANS,0444,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0655,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,1759,,
2020-1009219,2020-02-26,000001,Vente,150000,55,,RTE DU MANS,0444,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0655,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,373,,
2020-1009219,2020-02-26,000001,Vente,150000,,,LES LANDES DE BEAUFEU,B536,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1000,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1074,,
2020-1009287,2020-02-24,000001,Vente,162000,,,LA CROIX BOISEE,B332,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1444,,,,,,,,,,,,,0,,,,,S,sols,,,127,,
2020-1009287,2020-02-24,000001,Vente,162000,25,,LA CROIX BOISEE,B332,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1445,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,257,,
2020-1009287,2020-02-24,000001,Vente,162000,23,,LA CROIX BOISEE,B332,72210,72253,Roézé-sur-Sarthe,72,,,722530000G2314,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2020-1009482,2020-03-12,000001,Vente,1,,,LE CHAMP DU CARREFOUR,B221,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1987,,,,,,,,,,,,,0,,,,,P,prés,,,4267,,
2020-1009509,2020-03-05,000001,Vente,130000,16,,RUE DE WOODHALL SPA,0790,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1850,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,421,,
2020-1009637,2020-03-11,000001,Vente,220000,,,CHE DE LA TOUCHE,0680,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1600,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,,
2020-1009637,2020-03-11,000001,Vente,220000,5752,,LA TOUCHE,C038,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1604,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,818,,
2020-1009637,2020-03-11,000001,Vente,220000,,,LA PETITE TOUCHE,B707,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,924,,
2020-1009637,2020-03-11,000001,Vente,220000,,,LA TOUCHE,C038,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1685,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2020-1009637,2020-03-11,000001,Vente,220000,,,LA TOUCHE,C038,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1687,,,,,,,,,,,,,0,,,,,S,sols,,,135,,
2020-1009699,2020-04-01,000001,Vente,25000,,,LE BORDAGE,B093,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,1240,0.063919,47.921847
2020-1009699,2020-04-01,000001,Vente,25000,,,LE BORDAGE,B093,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.063919,47.921847
2020-1009699,2020-04-01,000001,Vente,25000,,,LE BORDAGE,B093,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,51503,0.062946,47.923963
2020-1009699,2020-04-01,000001,Vente,25000,,,LE BORDAGE,B093,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,13474,0.062946,47.923963
2020-1009699,2020-04-01,000001,Vente,25000,,,LE BORDAGE,B093,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,40421,0.062946,47.923963
2020-1009906,2020-04-22,000001,Vente,158510,,,LA ROCHELLE,B992,72210,72253,Roézé-sur-Sarthe,72,,,722530000E0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,680,0.100621,47.865426
2020-1009906,2020-04-22,000001,Vente,158510,5386,,LA ROCHELLE,B992,72210,72253,Roézé-sur-Sarthe,72,,,722530000E0071,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,395,0.100593,47.865584
2020-1009906,2020-04-22,000001,Vente,158510,,,LE CHAMP DU MORTIER,B241,72210,72253,Roézé-sur-Sarthe,72,,,722530000E0294,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.100822,47.865514
2020-1009906,2020-04-22,000001,Vente,158510,,,LE CHAMP DU MORTIER,B241,72210,72253,Roézé-sur-Sarthe,72,,,722530000E0295,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.100605,47.865622
2020-1010026,2020-05-14,000001,Vente,119000,12,,RUE DES CHENES,0170,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0919,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,448,,
2020-1010208,2020-05-27,000001,Vente,166000,7,,CHE DU MOULIN,0483,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1166,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,466,,
2020-1010330,2020-05-29,000001,Vente,140000,5572,,LE BAS GRATAIS,B021,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0369,,,,,,,,,,,,,0,1,Maison,75,4,AB,terrains a bâtir,,,1463,0.081956,47.905548
2020-1010330,2020-05-29,000001,Vente,140000,5572,,LE BAS GRATAIS,B021,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0369,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1500,0.081956,47.905548
2020-1010577,2020-06-16,000001,Vente,12000,,,L ECAUBUEE,B343,72210,72253,Roézé-sur-Sarthe,72,,,722530000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,1678,,
2020-1010607,2020-06-17,000001,Vente,190000,5575,,LE SABLONNET,C006,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0604,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1452,0.042856,47.897961
2020-1010607,2020-06-17,000001,Vente,190000,5575,,LE SABLONNET,C006,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0604,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,2010,0.042856,47.897961
2020-1010607,2020-06-17,000001,Vente,190000,,,LE PRE DU SABLONNAIS,B951,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0607,,,,,,,,,,,,,0,,,,,S,sols,,,1613,0.042189,47.897832
2020-1010607,2020-06-17,000001,Vente,190000,,,LA LANDE DE LA SUZE,B531,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0610,,,,,,,,,,,,,0,,,,,P,prés,,,201,0.042608,47.898123
2020-1010663,2020-05-27,000001,Vente,130000,3,,RUE TRAVERSIERE,0683,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0253,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,934,,
2020-1010663,2020-05-27,000001,Vente,130000,3,,RUE TRAVERSIERE,0683,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0253,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,934,,
2020-1011288,2020-07-28,000001,Vente,135000,14,,RUE DE WOODHALL SPA,0790,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1852,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,471,,
2020-1011384,2020-07-30,000001,Vente,240000,5708,,RTE DE SAINT FRAIMBAULT,0650,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0355,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,1190,0.08588,47.90632
2020-1011384,2020-07-30,000001,Vente,240000,5708,,RTE DE SAINT FRAIMBAULT,0650,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0355,,,,,,,,,,,,,0,1,Maison,195,8,AG,terrains d'agrément,,,999,0.08588,47.90632
2020-1011550,2020-07-31,000001,Vente,20000,11,,VILLAGE DU CLOS,C098,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0953,,,,,,,,,,,,,0,1,Maison,27,3,AG,terrains d'agrément,,,335,0.074142,47.881857
2020-1011640,2020-08-07,000001,Vente,29500,5705,,LE GERMONT,B385,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.0893,47.888381
2020-1011640,2020-08-07,000001,Vente,29500,5705,,LE GERMONT,B385,72210,72253,Roézé-sur-Sarthe,72,,,722530000D0402,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,9773,0.0893,47.888381
2020-1012399,2020-09-25,000001,Vente,144000,48,,RTE DE BESNE,0055,72210,72253,Roézé-sur-Sarthe,72,,,722530000G2065,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1095,,
2020-1012399,2020-09-25,000001,Vente,144000,48,,RTE DE BESNE,0055,72210,72253,Roézé-sur-Sarthe,72,,,722530000G2065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,,
2020-1012412,2020-09-25,000001,Vente,73118.05,11,,RTE DE SAINT FRAIMBAULT,0650,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0403,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,958,,
2020-1012412,2020-09-25,000001,Vente,73118.05,11,,RTE DE SAINT FRAIMBAULT,0650,72210,72253,Roézé-sur-Sarthe,72,,,722530000C0403,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,800,,
2020-1012532,2020-09-30,000001,Vente,275000,12,,LE PONT DE L ORNE,B800,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1798,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1354,,
2020-1012532,2020-09-30,000001,Vente,275000,12,,LE PONT DE L ORNE,B800,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1798,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,600,,
2020-1012532,2020-09-30,000001,Vente,275000,,,LE CHAMP DE LA MAISON,B171,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1802,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1134,,
2020-1012620,2020-10-02,000001,Vente,195000,5572,,LES BOIS,B046,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0285,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,3211,0.08407,47.905791
2020-1012620,2020-10-02,000001,Vente,195000,5572,,LES BOIS,B046,72210,72253,Roézé-sur-Sarthe,72,,,722530000B0285,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,984,0.08407,47.905791
2020-1013029,2020-10-14,000001,Vente,65000,16,,LA CROIX BOISEE,B332,72210,72253,Roézé-sur-Sarthe,72,,,722530000G1256,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,457,,
2020-1013945,2020-11-06,000001,Vente,95000,,,LE PRE DE DEVANT,B816,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0701,,,,,,,,,,,,,0,,,,,P,prés,,,1537,0.030281,47.910562
2020-1013945,2020-11-06,000001,Vente,95000,5730,,LE GENETAY,B384,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0770,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,P,prés,,,1706,0.030595,47.911237
2020-1013945,2020-11-06,000001,Vente,95000,5730,,LE GENETAY,B384,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0770,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2216,0.030595,47.911237
2020-1013945,2020-11-06,000001,Vente,95000,,,LE PRE DE DEVANT,B816,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0771,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.030683,47.911647
2020-1014055,2020-10-15,000001,Vente,4000,,,LES LANDES DE LA SUZE,B538,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0276,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6010,0.043353,47.900662
2020-1014055,2020-10-15,000001,Vente,4000,,,LES LANDES DE LA SUZE,B538,72210,72253,Roézé-sur-Sarthe,72,,,722530000H0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4650,0.043892,47.901581
2020-1014692,2020-11-20,000001,Vente,135000,49,,RTE DE BESNE,0055,72210,72253,Roézé-sur-Sarthe,72,,,722530000G2167,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,676,,
2020-1014837,2020-11-19,000002,Vente,77500,5130,,LES VERGERS,C054,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0043,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,0.068965,47.92275
2020-1014837,2020-11-19,000003,Vente,77500,,,LES VERGERS,C054,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,18030,0.066098,47.919921
2020-1014837,2020-11-19,000003,Vente,77500,5130,,LES VERGERS,C054,72210,72253,Roézé-sur-Sarthe,72,,,72253000ZC0043,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,0.068965,47.92275
2020-1015250,2020-12-07,000001,Vente,82000,13,,RUE AUGUSTE GALLAS,0026,72210,72253,Roézé-sur-Sarthe,72,,,722530000G0777,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,470,,
2020-1016349,2020-12-16,000001,Vente,120000,,,JARDIN DE LA PETITE FOULIE,B502,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0503,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,0.063424,47.884497
2020-1016349,2020-12-16,000001,Vente,120000,5346,,LA PETITE FOULIERE,B689,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0504,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,975,0.063672,47.884439
2020-1016349,2020-12-16,000001,Vente,120000,,,LA PIECE,B715,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0505,,,,,,,,,,,,,0,,,,,P,prés,,,11660,0.064613,47.884105
2020-1016349,2020-12-16,000001,Vente,120000,,,LE CHAMP,B120,72210,72253,Roézé-sur-Sarthe,72,,,722530000F0507,,,,,,,,,,,,,0,,,,,T,terres,,,4680,0.063393,47.8839
