id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87093,2023-02-13,000001,Vente,20000,,,LA VIGNETTE,B142,08460,08449,Thin-le-Moutier,08,,,08449000ZC0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,4.500994,49.72077
2023-87554,2023-02-23,000001,Vente,68520,,,LE FOND DE VILLE,B056,08460,08449,Thin-le-Moutier,08,,,08449000ZT0019,,,,,,,,,,,,,0,,,,,P,prés,,,61043,4.481586,49.706387
2023-87554,2023-02-23,000001,Vente,68520,,,LE FOND DE VILLE,B056,08460,08449,Thin-le-Moutier,08,,,08449000ZT0020,,,,,,,,,,,,,0,,,,,P,prés,,,70300,4.482264,49.705014
2023-87554,2023-02-23,000001,Vente,68520,,,LE FOND DE VILLE,B056,08460,08449,Thin-le-Moutier,08,,,08449000ZT0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2611,4.482264,49.705014
2023-87554,2023-02-23,000001,Vente,68520,,,LE FOND DE VILLE,B056,08460,08449,Thin-le-Moutier,08,,,08449000ZT0020,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.482264,49.705014
2023-87574,2023-03-20,000001,Vente,123133.45,,,TROU MIGEON ET BENAUMONT,B137,08460,08449,Thin-le-Moutier,08,,,084490000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,28864,4.510051,49.690589
2023-87574,2023-03-20,000001,Vente,123133.45,,,TROU MIGEON ET BENAUMONT,B137,08460,08449,Thin-le-Moutier,08,,,084490000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,28865,4.510051,49.690589
2023-87574,2023-03-20,000001,Vente,123133.45,,,TROU MIGEON ET BENAUMONT,B137,08460,08449,Thin-le-Moutier,08,,,084490000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,28865,4.510051,49.690589
2023-87574,2023-03-20,000001,Vente,123133.45,,,LES GREVES ET QUATRE CHAMP,B088,08460,08449,Thin-le-Moutier,08,,,084490000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,45763,4.508309,49.694066
2023-87574,2023-03-20,000001,Vente,123133.45,,,LES GREVES ET QUATRE CHAMP,B088,08460,08449,Thin-le-Moutier,08,,,084490000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,45761,4.508309,49.694066
2023-87574,2023-03-20,000001,Vente,123133.45,,,LES GREVES ET QUATRE CHAMP,B088,08460,08449,Thin-le-Moutier,08,,,084490000D0100,,,,,,,,,,,,,0,,,,,P,prés,,,45761,4.508309,49.694066
2023-88117,2023-03-27,000001,Vente,85000,,,COUR RONTY,B032,08460,08449,Thin-le-Moutier,08,,,08449000AB0348,,,,,,,,,,,,,0,,,,,J,jardins,,,204,4.503155,49.719353
2023-88117,2023-03-27,000001,Vente,85000,3,,RUE DE LA PLACE,0360,08460,08449,Thin-le-Moutier,08,,,08449000AB0462,,1,,,,,,,,,,,0,,,,,,,,,,4.502583,49.719467
2023-88117,2023-03-27,000001,Vente,85000,3,,RUE DE LA PLACE,0360,08460,08449,Thin-le-Moutier,08,,,08449000AB0462,,3,,,,,,,,,,,0,,,,,,,,,,4.502583,49.719467
2023-88117,2023-03-27,000001,Vente,85000,1,,RLE DE LA COUR RONTY,0080,08460,08449,Thin-le-Moutier,08,,,08449000AB0463,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1262,4.502717,49.719581
2023-89288,2023-06-16,000001,Vente,30000,,,LE PIERGE,B110,08460,08449,Thin-le-Moutier,08,,,08449000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,2158,4.497812,49.719006
2023-89288,2023-06-16,000001,Vente,30000,,,LE PIERGE,B110,08460,08449,Thin-le-Moutier,08,,,08449000AC0334,,,,,,,,,,,,,0,,,,,P,prés,,,237,4.498234,49.718777
2023-89288,2023-06-16,000001,Vente,30000,,,LE PIERGE,B110,08460,08449,Thin-le-Moutier,08,,,08449000AC0354,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.497672,49.71886
2023-89288,2023-06-16,000001,Vente,30000,,,RUE DE LA CROIXAU,0120,08460,08449,Thin-le-Moutier,08,,,08449000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,636,4.497879,49.718785
2023-89678,2023-07-06,000001,Vente,55000,,,LES GRANDS PRES,B087,08460,08449,Thin-le-Moutier,08,,,08449000ZD0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2837,4.514831,49.731784
2023-89678,2023-07-06,000001,Vente,55000,,,LES GRANDS PRES,B087,08460,08449,Thin-le-Moutier,08,,,08449000ZD0080,,,,,,,,,,,,,0,,,,,E,eaux,,,6860,4.514831,49.731784
2023-89803,2023-08-01,000001,Vente,140000,,,LA CROISETTE,B035,08460,08449,Thin-le-Moutier,08,,,08449000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,388,4.502914,49.721351
2023-89803,2023-08-01,000001,Vente,140000,5116,,RUE DE LA CROISETTE,0100,08460,08449,Thin-le-Moutier,08,,,08449000AB0028,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,324,4.503082,49.721272
2023-90093,2023-08-23,000001,Vente,43000,5094,,RUE DU PONT DE BOIS,0380,08460,08449,Thin-le-Moutier,08,,,08449000AB0098,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,120,4.503692,49.721
2023-90093,2023-08-23,000001,Vente,43000,,,LA CROISETTE,B035,08460,08449,Thin-le-Moutier,08,,,08449000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.503793,49.720933
2023-90518,2023-09-18,000001,Vente,250,,,LE FAY,B048,08460,08449,Thin-le-Moutier,08,,,08449000ZS0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1550,4.483902,49.710084
2023-90726,2023-09-21,000001,Vente,45700,,,LE PIED COCHET,B109,08460,08449,Thin-le-Moutier,08,,,08449000ZP0023,,,,,,,,,,,,,0,,,,,P,prés,,,5753,4.50534,49.710837
2023-90726,2023-09-21,000001,Vente,45700,,,LE PIED COCHET,B109,08460,08449,Thin-le-Moutier,08,,,08449000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,45000,4.506183,49.713214
2023-90726,2023-09-21,000001,Vente,45700,,,LE PIED COCHET,B109,08460,08449,Thin-le-Moutier,08,,,08449000ZP0024,,,,,,,,,,,,,0,,,,,S,sols,,,1800,4.506183,49.713214
2023-90726,2023-09-21,000001,Vente,45700,,,LE PIED COCHET,B109,08460,08449,Thin-le-Moutier,08,,,08449000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,28000,4.506183,49.713214
2023-90726,2023-09-21,000001,Vente,45700,,,LE PIED COCHET,B109,08460,08449,Thin-le-Moutier,08,,,08449000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,16498,4.506183,49.713214
2023-91009,2023-09-22,000001,Vente,175000,5043,,RUE DES CHIENS,0040,08460,08449,Thin-le-Moutier,08,,,08449000AB0283,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,297,4.505608,49.718066
2023-91009,2023-09-22,000001,Vente,175000,5276,,RUE DES CHIENS,0040,08460,08449,Thin-le-Moutier,08,,,08449000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,4.505511,49.718154
2023-91009,2023-09-22,000001,Vente,175000,,,ROGEAU,B124,08460,08449,Thin-le-Moutier,08,,,08449000AB0401,,,,,,,,,,,,,0,,,,,J,jardins,,,379,4.505562,49.717969
2023-91009,2023-09-22,000001,Vente,175000,,,RUE DES CHIENS,0040,08460,08449,Thin-le-Moutier,08,,,08449000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.505463,49.718089
2023-91255,2023-10-20,000001,Vente,20000,,,RUE DES CHIENS,0040,08460,08449,Thin-le-Moutier,08,,,08449000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,,,634,4.5057,49.717836
2023-91572,2023-11-29,000001,Vente,80000,,,LA FONTAINE,B064,08460,08449,Thin-le-Moutier,08,,,08449000AC0252,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.498608,49.715743
2023-91572,2023-11-29,000001,Vente,80000,,,LA FONTAINE,B064,08460,08449,Thin-le-Moutier,08,,,08449000AC0254,,,,,,,,,,,,,0,,,,,J,jardins,,,475,4.498797,49.715681
2023-91572,2023-11-29,000001,Vente,80000,5159,,RUE DE LA POTENCE,0400,08460,08449,Thin-le-Moutier,08,,,08449000AC0357,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,201,4.498609,49.715699
2023-91616,2023-11-18,000001,Vente,1879.5,,,A HERON JOUR,B094,08460,08449,Thin-le-Moutier,08,,,08449000ZP0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1905,4.505958,49.709361
2023-91616,2023-11-18,000001,Vente,1879.5,,,A HERON JOUR,B094,08460,08449,Thin-le-Moutier,08,,,08449000ZP0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7440,4.506157,49.70878
2023-91739,2023-11-29,000001,Vente,1160,,,HAUT DE NOIR TROU,B091,08460,08449,Thin-le-Moutier,08,,,084490000C0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2242,4.571149,49.720617
2023-91959,2023-12-14,000001,Vente,38000,5044,,RUE DES CHIENS,0040,08460,08449,Thin-le-Moutier,08,,,08449000AB0285,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,138,4.505337,49.718178
2023-91959,2023-12-14,000001,Vente,38000,,,ROGEAU,B124,08460,08449,Thin-le-Moutier,08,,,08449000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,,,152,4.505248,49.718036
2023-91961,2023-12-13,000001,Vente,500,,,RUE DE LA POTENCE,0400,08460,08449,Thin-le-Moutier,08,,,08449000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.498579,49.715578
2023-91985,2023-12-13,000001,Vente,31000,,,LES ECARTIERS,B043,08460,08449,Thin-le-Moutier,08,,,08449000ZS0047,,,,,,,,,,,,,0,,,,,S,sols,,,433,4.492671,49.718477
2023-91985,2023-12-13,000001,Vente,31000,,,LES ECARTIERS,B043,08460,08449,Thin-le-Moutier,08,,,08449000ZS0050,,,,,,,,,,,,,0,,,,,P,prés,,,889,4.492543,49.71828
2023-92121,2023-12-29,000001,Vente,38000,5125,,RUE DU PIERGE,0340,08460,08449,Thin-le-Moutier,08,,,08449000AC0414,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,368,4.501575,49.719526
2023-92121,2023-12-29,000001,Vente,38000,5125,,RUE DU PIERGE,0340,08460,08449,Thin-le-Moutier,08,,,08449000AC0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,4.501575,49.719526
2023-92121,2023-12-29,000001,Vente,38000,,,LA VIGNETTE,B142,08460,08449,Thin-le-Moutier,08,,,08449000AC0417,,,,,,,,,,,,,0,,,,,J,jardins,,,267,4.501364,49.719641
2023-92121,2023-12-29,000001,Vente,38000,,,LA VIGNETTE,B142,08460,08449,Thin-le-Moutier,08,,,08449000AC0419,,,,,,,,,,,,,0,,,,,J,jardins,,,11,4.501196,49.719596
2023-92121,2023-12-29,000001,Vente,38000,,,RUE DU PIERGE,0340,08460,08449,Thin-le-Moutier,08,,,08449000AC0459,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.501146,49.719549
