id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-661963,2020-01-17,000001,Vente,3800,,,LE PETIT CHAMP DES FEUILLA,B604,44660,44058,Fercé,44,,,440580000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-1.386202,47.812114
2020-661963,2020-01-17,000001,Vente,3800,,,LES FEUILLAGES,B326,44660,44058,Fercé,44,,,440580000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,10761,-1.385542,47.811287
2020-661963,2020-01-17,000001,Vente,3800,,,CHAMP DES FORGES,B141,44660,44058,Fercé,44,,,440580000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-1.386217,47.811216
2020-662100,2020-02-21,000001,Vente,140000,9,,RUE DE L ETANG,0070,44660,44058,Fercé,44,,,440580000H0477,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,983,-1.413311,47.795348
2020-662174,2020-02-11,000001,Echange,600,,,LES JARILLEES,B446,44660,44058,Fercé,44,,,440580000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,656,-1.419534,47.816823
2020-662174,2020-02-11,000002,Echange,600,,,LE CHAMP DEVANT,B149,44660,44058,Fercé,44,,,440580000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,860,-1.419666,47.816547
2020-662174,2020-02-11,000002,Echange,600,,,LE CHAMP DEVANT,B149,44660,44058,Fercé,44,,,440580000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,27,-1.420576,47.816969
2020-662174,2020-02-11,000002,Echange,600,,,LA BASSE CHATTERIE,B013,44660,44058,Fercé,44,,,440580000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.419677,47.816702
2020-662174,2020-02-11,000002,Echange,600,,,CHAMP DE L ORMEAU,B103,44660,44058,Fercé,44,,,440580000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.419232,47.816013
2020-662174,2020-02-11,000002,Echange,600,,,LES JARILLEES,B446,44660,44058,Fercé,44,,,440580000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,184,-1.419137,47.815468
2020-662200,2020-02-13,000001,Vente,1140,,,CHAMP DU PATIS DE LA GREE,B172,44660,44058,Fercé,44,,,440580000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,3804,-1.413688,47.819809
2020-662245,2020-03-11,000001,Vente,27000,,,LE CHAMP DE L ETANG,B100,44660,44058,Fercé,44,,,440580000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,13090,-1.399021,47.810734
2020-662245,2020-03-11,000001,Vente,27000,,,LA CHENAIE,B225,44660,44058,Fercé,44,,,440580000C0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36340,-1.394774,47.809022
2020-662245,2020-03-11,000001,Vente,27000,,,LA PRAIRIE DU LOGIS,B676,44660,44058,Fercé,44,,,440580000C0190,,,,,,,,,,,,,0,,,,,L,landes,,,25417,-1.396943,47.810161
2020-662381,2020-04-17,000001,Vente,8500,,,PRE DU ROCHER,B793,44660,44058,Fercé,44,,,440580000E0246,,,,,,,,,,,,,0,,,,,P,prés,,,3470,-1.370457,47.7892
2020-662381,2020-04-17,000001,Vente,8500,,,PRE DE LA ROCHERIE,B748,44660,44058,Fercé,44,,,440580000E0247,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-1.370707,47.788759
2020-662457,2020-05-12,000001,Vente,115000,5126,,LA BUCHETIERE DU BOIS PEAN,B053,44660,44058,Fercé,44,,,440580000G0112,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1785,-1.403781,47.789311
2020-662457,2020-05-12,000001,Vente,115000,,,LE PRE DU DEVANT,B778,44660,44058,Fercé,44,,,440580000G0267,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-1.403919,47.788908
2020-662501,2020-05-20,000001,Vente,35000,3,,RUE DE LA SALLE MUNICIPALE,0230,44660,44058,Fercé,44,,,440580000H0283,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,140,-1.415622,47.796612
2020-662501,2020-05-20,000001,Vente,35000,,,LE BOURG,B038,44660,44058,Fercé,44,,,440580000H0359,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-1.415716,47.796561
2020-662533,2020-05-14,000001,Vente,280000,,,FORET DE JAVARDAN,B335,44660,44058,Fercé,44,,,440580000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1850,-1.392651,47.802986
2020-662533,2020-05-14,000001,Vente,280000,,,FORET DE JAVARDAN,B335,44660,44058,Fercé,44,,,440580000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,1828,-1.392273,47.803002
2020-662533,2020-05-14,000001,Vente,280000,5260,,JAVARDAN,B483,44660,44058,Fercé,44,,,440580000C0172,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1484,-1.392511,47.803497
2020-662533,2020-05-14,000001,Vente,280000,5260,,JAVARDAN,B483,44660,44058,Fercé,44,,,440580000C0172,,,,,,,,,,,,,0,1,Maison,383,6,S,sols,,,1484,-1.392511,47.803497
2020-662533,2020-05-14,000001,Vente,280000,,,FORET DE JAVARDAN,B335,44660,44058,Fercé,44,,,440580000C0184,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8899,-1.393141,47.803648
2020-662533,2020-05-14,000001,Vente,280000,,,FORET DE JAVARDAN,B335,44660,44058,Fercé,44,,,440580000C0194,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10111,-1.401539,47.805116
2020-662749,2020-06-19,000001,Vente,110000,,,LA GREE DE FERCE,B408,44660,44058,Fercé,44,,,440580000H0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,-1.415569,47.800044
2020-662749,2020-06-19,000001,Vente,110000,5076,,LA GREE,B406,44660,44058,Fercé,44,,,440580000H0301,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1409,-1.415302,47.800083
2020-662749,2020-06-19,000001,Vente,110000,,,LA GREE DE FERCE,B408,44660,44058,Fercé,44,,,440580000H0479,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.415226,47.799914
2020-662749,2020-06-19,000001,Vente,110000,,,LA GREE DE FERCE,B408,44660,44058,Fercé,44,,,440580000H0551,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.415068,47.800054
2020-662749,2020-06-19,000001,Vente,110000,,,LA GREE DE FERCE,B408,44660,44058,Fercé,44,,,440580000H0564,,,,,,,,,,,,,0,,,,,T,terres,,,2479,-1.41588,47.799621
2020-662770,2020-06-26,000001,Vente,194000,5262,,LE PONT ESNON,B668,44660,44058,Fercé,44,,,440580000D0653,,,,,,,,,,,,,0,1,Maison,276,8,S,sols,,,1061,-1.36654,47.778919
2020-662921,2020-07-08,000001,Vente,3920.88,,,PRE DU PATIS,B784,44660,44058,Fercé,44,,,440580000G0273,,,,,,,,,,,,,0,,,,,P,prés,,,10798,-1.399445,47.78536
2020-662921,2020-07-08,000001,Vente,3920.88,,,LE PRE DU DEVANT,B778,44660,44058,Fercé,44,,,440580000G0275,,,,,,,,,,,,,0,,,,,P,prés,,,5539,-1.400108,47.784565
2020-662961,2020-07-09,000002,Echange,54166.66,,,LA BUCHETIERE,B051,44660,44058,Fercé,44,,,440580000G0101,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-1.402791,47.790421
2020-662961,2020-07-09,000002,Echange,54166.66,5123,,LA BUCHETIERE DU BOIS PEAN,B053,44660,44058,Fercé,44,,,440580000G0102,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1354,-1.403057,47.790499
2020-662961,2020-07-09,000002,Echange,54166.66,,,LA BUCHETIERE,B051,44660,44058,Fercé,44,,,440580000G0225,,,,,,,,,,,,,0,,,,,P,prés,,,270,-1.402902,47.790568
2020-663270,2020-09-14,000001,Vente,26000,,,LE CHAMP D AIR,B081,44660,44058,Fercé,44,,,440580000F0539,,,,,,,,,,,,,0,,,,,P,prés,,,5684,-1.389591,47.793343
2020-663556,2020-10-06,000002,Vente,50000,,,LE COURTIL,B286,44660,44058,Fercé,44,,,440580000A0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,75,-1.409822,47.826433
2020-663556,2020-10-06,000002,Vente,50000,5097,,LA CHAPLERIE,B216,44660,44058,Fercé,44,,,440580000A0323,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,365,-1.409748,47.826241
2020-663556,2020-10-06,000002,Vente,50000,,,PRE DE DEVANT,B697,44660,44058,Fercé,44,,,440580000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,181,-1.409415,47.826064
2020-663596,2020-10-14,000001,Vente,111500,8,,RUE DES OEILLETS,0170,44660,44058,Fercé,44,,,440580000H0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,522,-1.416772,47.795395
2020-663596,2020-10-14,000001,Vente,111500,8,,RUE DES OEILLETS,0170,44660,44058,Fercé,44,,,440580000H0417,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,522,-1.416772,47.795395
2020-663698,2020-10-26,000001,Vente,60000,,,LE BOURG,B038,44660,44058,Fercé,44,,,440580000H0345,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.415191,47.797014
2020-663698,2020-10-26,000001,Vente,60000,1,,RUE DE FEE,0090,44660,44058,Fercé,44,,,440580000H0559,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,215,-1.415442,47.796888
2020-663707,2020-11-02,000001,Vente,200000,,,LA TRICOTIERE,B873,44660,44058,Fercé,44,,,440580000B0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,916,-1.395463,47.817396
2020-663707,2020-11-02,000001,Vente,200000,5106,,LA CHESNAIE,B231,44660,44058,Fercé,44,,,440580000B0626,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1989,-1.395114,47.817261
2020-663787,2020-11-20,000001,Vente,71500,,,LE BOURG,B038,44660,44058,Fercé,44,,,440580000H0310,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.413952,47.795123
2020-663787,2020-11-20,000001,Vente,71500,10,,RUE DE L ETANG,0070,44660,44058,Fercé,44,,,440580000H0311,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,609,-1.413849,47.794932
2020-663787,2020-11-20,000001,Vente,71500,,,LE BOURG,B038,44660,44058,Fercé,44,,,440580000H0353,,,,,,,,,,,,,0,,,,,T,terres,,,143,-1.413744,47.795092
2020-663830,2020-11-27,000001,Vente,90000,,,LA FROMIERE,B344,44660,44058,Fercé,44,,,440580000D0113,,,,,,,,,,,,,0,,,,,S,sols,,,588,-1.34791,47.788242
2020-663830,2020-11-27,000001,Vente,90000,5192,,LA FROMIERE,B344,44660,44058,Fercé,44,,,440580000D0114,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,178,-1.34773,47.788278
2020-663830,2020-11-27,000001,Vente,90000,5192,,LA FROMIERE,B344,44660,44058,Fercé,44,,,440580000D0114,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,708,-1.34773,47.788278
2020-664165,2020-12-30,000001,Vente,6372,,,LES HUBERETS,B436,44660,44058,Fercé,44,,,440580000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,8559,-1.417212,47.816548
2020-664165,2020-12-30,000001,Vente,6372,,,LES HUBERETS,B436,44660,44058,Fercé,44,,,440580000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,13770,-1.416518,47.815838
2020-664165,2020-12-30,000001,Vente,6372,,,CHAMP DE L ORMEAU,B103,44660,44058,Fercé,44,,,440580000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,9531,-1.41831,47.816044
