siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013063,00289,13001306300289,O,2010-12-01,NN,,,2017-05-04T01:10:49,false,2,,2,,RUE,JEAN MOULIN,72440,BOULOIRE,,BP 3,72042,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRESORERIE BOULOIRE-PARIGNE,,,,84.11Z,NAFRev2,N,0.555497,47.972348,0.94,housenumber,2 Rue Jean Moulin 72440 Bouloire,72042_0229_00002,G,2 RUE JEAN MOULIN,
177202116,00394,17720211600394,O,1983-03-16,,,,,false,3,,17,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1996-01-13,F,TRESORERIE DE BOULOIRE-PARIGNE,,,,75.1A,NAF1993,N,0.548355,47.974341,0.94,housenumber,17 Rue Nationale 72440 Bouloire,72042_0420_00017,G,17 RUE NATIONALE,
177202116,00535,17720211600535,O,1996-01-13,,,,2013-04-29T22:36:41,false,4,,2,,RUE,MOULIN,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE BOULOIRE,,,,84.11Z,NAFRev2,N,0.555497,47.972348,0.86,housenumber,2 Rue Jean Moulin 72440 Bouloire,72042_0229_00002,G,2 RUE JEAN MOULIN,
197200074,00015,19720007400015,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,15,,RUE,DU COLLEGE,72440,BOULOIRE,,BP 11,72042,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,0.548845,47.972727,0.94,housenumber,15 Rue du Collège 72440 Bouloire,72042_0120_00015,G,15 RUE DU COLLEGE,
200040376,00010,20004037600010,O,2014-01-01,NN,,,2019-06-24T13:08:38,true,2,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
200089050,00013,20008905000013,O,2019-01-01,,,,2020-02-06T03:48:38,true,1,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
217200427,00011,21720042700011,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
217200427,00045,21720042700045,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,3,,RUE,DES MAILLETS,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.552806,47.972605,0.94,housenumber,3 Rue des Maillets 72440 Bouloire,72042_0340_00003,G,3 RUE DES MAILLETS,
217200427,00052,21720042700052,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,3,,,,RUE,MONTREUL,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.551698,47.972771,0.94,street,Rue Montreul 72440 Bouloire,72042_0380,G,RUE MONTREUL,
217200427,00060,21720042700060,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,,,RUE,MONTREUL,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.551698,47.972771,0.94,street,Rue Montreul 72440 Bouloire,72042_0380,G,RUE MONTREUL,
217200427,00078,21720042700078,O,1996-12-25,NN,,,2010-04-18T03:13:41,false,2,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BOULOIRE,,,,84.12Z,NAFRev2,N,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
217200427,00086,21720042700086,O,2002-06-03,NN,,,2013-10-05T12:12:44,false,4,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DUE,,,,42.99Z,NAFRev2,N,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
217200427,00094,21720042700094,O,2003-05-01,NN,,,2012-05-05T00:30:57,false,3,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
217200427,00102,21720042700102,O,2004-02-01,NN,,,2019-12-11T14:36:16,false,4,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2017-03-06,F,LOTISSEMENT DE LA CHARMOIE,,,,42.99Z,NAFRev2,N,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
227200029,00212,22720002900212,O,1962-01-01,,,,,false,3,,3,,RUE,DU COLLEGE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULTATIONS PMI,,,,85.1C,NAF1993,N,0.551247,47.972868,0.94,housenumber,3 Rue du Collège 72440 Bouloire,72042_0120_00003,G,3 RUE DU COLLEGE,
247200538,00012,24720053800012,O,1994-12-21,NN,,,,false,4,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,BP 4,72042,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,75.1A,NAF1993,O,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
247200538,00020,24720053800020,O,1997-01-01,NN,,,2006-11-25T09:08:47,false,4,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,BP 4,72042,,,,,,,,,,,,,,,,,,,2001-06-07,F,ZONE ARTISANALE DE LA VOLLERIE,,,,70.1C,NAF1993,N,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
247200538,00038,24720053800038,O,2001-06-07,NN,,,2019-06-24T13:13:17,true,4,HOTEL COMMUNAUTAIRE,54,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.552993,47.973192,0.94,housenumber,54 Rue Nationale 72440 Bouloire,72042_0420_00054,G,54 RUE NATIONALE,
247200538,00046,24720053800046,O,2001-06-07,NN,,,2016-12-23T19:26:09,false,4,HOTEL COMMUNAUTAIRE,54,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.552993,47.973192,0.94,housenumber,54 Rue Nationale 72440 Bouloire,72042_0420_00054,G,54 RUE NATIONALE,
257200964,00019,25720096400019,O,1983-03-01,NN,,,2015-05-14T03:47:50,true,5,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
257200972,00012,25720097200012,O,1983-03-01,NN,,,2013-12-27T19:22:36,true,4,,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,84.12Z,NAFRev2,N,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
267200624,00018,26720062400018,O,1983-03-01,NN,,,2008-01-04T19:02:47,true,3,,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
267200624,00026,26720062400026,O,1983-03-16,03,2018,,2020-08-25T10:21:18,false,3,,29,,RUE,DU COLLEGE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER SOLEIL,,,,87.10A,NAFRev2,N,0.546601,47.972465,0.94,housenumber,29 Rue du Collège 72440 Bouloire,72042_0120_00029,G,29 RUE DU COLLEGE,
267202406,00018,26720240600018,O,1993-12-24,NN,,,2010-06-26T03:15:18,true,3,MAIRIE,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
277200184,00012,27720018400012,O,,,,,,true,1,,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
297201188,00010,29720118800010,O,,NN,,,2006-11-25T09:11:03,true,1,,10,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,0.54846,47.974225,0.94,housenumber,10 Rue Nationale 72440 Bouloire,72042_0420_00010,G,10 RUE NATIONALE,
300894839,00012,30089483900012,O,,,,,,true,1,,87,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,64.48,NAP,N,0.554185,47.973032,0.94,housenumber,87 Rue Nationale 72440 Bouloire,72042_0420_00087,G,87 RUE NATIONALE,
301119087,00015,30111908700015,O,1900-01-01,,,,2011-04-28T00:10:50,false,2,,,,PL,DU MARCHE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.555302,47.972485,0.86,street,Pl du Petit Marche 72440 Bouloire,72042_0440,G,PL DU PETIT MARCHE,
301178240,00034,30117824000034,O,1980-01-01,NN,,,2006-10-26T23:50:56,false,3,,102,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,85.1G,NAFRev1,N,0.55636,47.972155,0.94,housenumber,102 Rue Nationale 72440 Bouloire,72042_0420_00102,G,102 RUE NATIONALE,
301178240,00042,30117824000042,O,2005-01-08,NN,,,2015-05-14T03:58:08,true,4,,1,,RUE,DR ALMIRE BRETEAU,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90E,NAFRev2,O,0.553956,47.971726,0.86,housenumber,1 Rue du Docteur Almire Breteau 72440 Bouloire,72042_0158_00001,G,1 RUE DU DOCTEUR ALMIRE BRETEAU,
301999751,00037,30199975100037,O,,NN,,,,true,1,,,B,LD,MAUNON,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,0.565108,47.972667,0.71,street,Chemin de Maunon 72440 Bouloire,72042_0365,G,CHEMIN DE MAUNON,
302305289,00019,30230528900019,O,1974-01-01,NN,,,2013-05-15T04:14:34,true,4,,4,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,68.20B,NAFRev2,N,0.547261,47.974422,0.94,housenumber,4 Rue Nationale 72440 Bouloire,72042_0420_00004,G,4 RUE NATIONALE,
303537112,00029,30353711200029,O,1983-08-01,NN,,,2008-11-07T00:19:08,true,4,,,,,ZI DU CHEVAL BLANC,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,45.3E,NAF1993,O,0.544745,47.973593,0.79,street,Rue du Cheval Blanc 72440 Bouloire,72042_0090,G,RUE DU CHEVAL BLANC,
303724025,00034,30372402500034,O,,,,,,true,1,,,,,DE LA PETITE CHAMOIE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,22.2C,NAF1993,N,0.543873,47.971182,0.85,street,Chemin de la Petite Charmoie 72440 Bouloire,72042_7gmtmx,G,CHEMIN DE LA PETITE CHARMOIE,
305717167,00046,30571716700046,O,,,,,,true,1,,,,,LA GARE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,02.0B,NAF1993,N,0.555236,47.973644,0.92,street,Rue de la Gare 72440 Bouloire,72042_0200,G,RUE DE LA GARE,
305892309,00017,30589230900017,O,1976-01-01,NN,,,2006-11-25T09:19:53,true,4,,66,,RUE,DU COLLEGE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,0.544202,47.972446,0.94,housenumber,66 Rue du Collège 72440 Bouloire,72042_0120_00066,G,66 RUE DU COLLEGE,
306203191,00086,30620319100086,O,1980-01-01,NN,,,2008-01-04T19:40:36,false,4,,,,RUE,JEAN MOULIN,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,0.555497,47.972348,0.94,street,Rue Jean Moulin 72440 Bouloire,72042_0229,G,RUE JEAN MOULIN,
306917592,00017,30691759200017,O,1963-01-01,NN,,,2007-05-19T08:40:40,false,5,,104,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,O,0.556527,47.972093,0.94,housenumber,104 Rue Nationale 72440 Bouloire,72042_0420_00104,G,104 RUE NATIONALE,
306917592,00025,30691759200025,O,2005-08-31,12,2018,,2021-02-23T10:37:35,true,2,,129,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,0.558128,47.97187,0.94,housenumber,129 Rue Nationale 72440 Bouloire,72042_0420_00129,G,129 RUE NATIONALE,
307035592,00103,30703559200103,O,1986-01-01,NN,,,2009-06-27T03:46:36,false,4,,,,,ANCIENNE GARE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
307327221,00015,30732722100015,O,,NN,,,,true,1,,60,B,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,0.553779,47.972942,0.79,housenumber,60 bis Rue Nationale 72440 Bouloire,72042_0420_00060_bis,G,60 BIS RUE NATIONALE,
307621607,00042,30762160700042,O,2004-08-03,NN,,9602AA,2015-03-17T00:11:57,true,4,,113,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,96.02A,NAFRev2,N,0.556437,47.972208,0.94,housenumber,113 Rue Nationale 72440 Bouloire,72042_0420_00113,G,113 RUE NATIONALE,
310961875,00021,31096187500021,O,,NN,,,,true,1,,97,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.04,NAP,N,0.555552,47.972535,0.94,housenumber,97 Rue Nationale 72440 Bouloire,72042_0420_00097,G,97 RUE NATIONALE,
311107320,00039,31110732000039,O,,NN,,,,true,1,,3,,RUE,DES SABLONS,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2B,NAF1993,N,0.548067,47.974967,0.94,housenumber,3 Rue des Sablons 72440 Bouloire,72042_0490_00003,G,3 RUE DES SABLONS,
311313225,00048,31131322500048,O,1985-01-01,NN,,,2008-04-26T08:55:51,true,3,,70,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,67.2Z,NAFRev1,N,0.55408,47.972899,0.94,housenumber,70 Rue Nationale 72440 Bouloire,72042_0420_00070,G,70 RUE NATIONALE,
312858020,00018,31285802000018,O,1978-01-01,NN,,,2010-04-18T03:39:32,true,5,MAISON ST JULIEN,22,,RUE,JEAN ROSTAND,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,87.10B,NAFRev2,O,0.546154,47.977683,0.94,housenumber,22 Rue Jean Rostand 72440 Bouloire,72042_0230_00022,G,22 RUE JEAN ROSTAND,
313302689,00069,31330268900069,O,1997-10-01,,,,,true,1,,,,,LES PERRAYS,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,85.1H,NAF1993,N,1.8493902,48.6866881,0.74,poi.community_centre,Les P'tits Loups (Salle des fêtes) Le Perray-en-Yvelines,https://osm.org/way/395079760,G,,
313951774,00014,31395177400014,O,1978-01-01,NN,,,2009-06-27T04:00:52,true,4,,10,,RUE,DES VIOLETTES,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,0.546045,47.973882,0.94,housenumber,10 Rue des Violettes 72440 Bouloire,72042_0620_00010,G,10 RUE DES VIOLETTES,
314226622,00020,31422662200020,O,,NN,,,,true,1,,,,,ZI DU CHEVAL BLANC,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,,F,,,,,50.07,NAP,N,0.544745,47.973593,0.79,street,Rue du Cheval Blanc 72440 Bouloire,72042_0090,G,RUE DU CHEVAL BLANC,
314969304,00026,31496930400026,O,1989-07-01,NN,,,,true,1,,6,,PL,DU CHATEAU,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,0.555528,47.973137,0.83,housenumber,6 Place du Chateau 72440 Bouloire,72042_b161_00006,G,6 PLACE DU CHATEAU,
315621615,00030,31562161500030,O,,NN,,,,true,1,,3,,RUE,DU CHEVAL BLANC,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.544542,47.973561,0.94,housenumber,3 Rue du Cheval Blanc 72440 Bouloire,72042_0090_00003,G,3 RUE DU CHEVAL BLANC,
315783456,00082,31578345600082,O,2008-09-01,NN,,,2016-04-26T02:16:07,false,2,,22,,RUE,JEAN ROSTAND,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2014-12-31,F,IME EVEIL P E P 72,,,,94.99Z,NAFRev2,O,0.546154,47.977683,0.94,housenumber,22 Rue Jean Rostand 72440 Bouloire,72042_0230_00022,G,22 RUE JEAN ROSTAND,
317351377,00021,31735137700021,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.546494,47.976581,0.94,housenumber,1 Rue du 11 Novembre 72440 Bouloire,72042_0430_00001,G,1 RUE DU 11 NOVEMBRE,
317464162,00013,31746416200013,O,1979-01-01,NN,,,,false,4,,53,,AV,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,0.551316,47.973732,0.71,housenumber,53 Rue Nationale 72440 Bouloire,72042_0420_00053,G,53 RUE NATIONALE,
318629342,00037,31862934200037,O,2005-09-09,,,,2009-10-27T07:25:09,false,2,,84,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,52.6D,NAFRev1,N,0.555394,47.972514,0.94,housenumber,84 Rue Nationale 72440 Bouloire,72042_0420_00084,G,84 RUE NATIONALE,
320198989,00016,32019898900016,O,,,,,,true,1,,,,,LE MARCHE DU COIN,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,0.529974,47.982098,0.94,locality,Le Marche du Coin 72440 Bouloire,72042_b126,G,LE MARCHE DU COIN,
320199011,00018,32019901100018,O,1980-04-24,NN,,,2007-01-18T09:15:18,true,3,,,,,LA FUIE MAISONCELLES,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.5828825,47.9299013,0.77,poi.track,Chemin de la Fuye Maisoncelles,https://osm.org/way/270225773,G,,
320492432,00036,32049243200036,O,1999-10-18,NN,,,2006-11-25T09:47:20,false,3,,4,,RUE,DU COLLEGE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,0.552792,47.973064,0.94,housenumber,4 Rue du Collège 72440 Bouloire,72042_0120_00004,G,4 RUE DU COLLEGE,
320492432,00044,32049243200044,O,2005-02-01,,,,2017-06-16T08:40:20,true,3,,1,,RUE,DU DR BRETEAU,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,0.553956,47.971726,0.8,housenumber,1 Rue du Docteur Almire Breteau 72440 Bouloire,72042_0158_00001,G,1 RUE DU DOCTEUR ALMIRE BRETEAU,
320799562,00014,32079956200014,O,1981-01-01,NN,,,2006-11-25T09:48:15,false,4,,52,,RUE,DU JEU DE PAUME,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2001-10-01,F,MJC,,,,92.3D,NAF1993,O,0.550862,47.970517,0.94,housenumber,52 Rue du Jeu de Paume 72440 Bouloire,72042_0260_00052,G,52 RUE DU JEU DE PAUME,
320799562,00022,32079956200022,O,2001-10-01,01,2018,,2020-08-25T10:28:54,true,9,CENTRE CULTUREL EPIDAURE,1,,RUE,DE LA GROSSE PIERRE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,94.99Z,NAFRev2,O,3.0634551,49.5896089,0.79,poi.wayside_cross,Calvaire de la Grosse Pierre Béhéricourt,https://osm.org/node/5333969288,G,,
321532988,00011,32153298800011,O,,NN,,,,true,1,,82,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.555253,47.972527,0.94,housenumber,82 Rue Nationale 72440 Bouloire,72042_0420_00082,G,82 RUE NATIONALE,
321890071,00012,32189007100012,O,,NN,,,,true,1,,3,,PL,DU CHATEAU,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.555177,47.972936,0.83,housenumber,3 Place du Chateau 72440 Bouloire,72042_b161_00003,G,3 PLACE DU CHATEAU,
322278730,00013,32227873000013,O,1981-07-01,NN,,,2008-11-07T00:38:36,false,3,,99,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,O,0.555714,47.972475,0.94,housenumber,99 Rue Nationale 72440 Bouloire,72042_0420_00099,G,99 RUE NATIONALE,
322683152,00050,32268315200050,O,1993-11-01,NN,,,2006-12-15T00:21:31,false,4,,3,,PL,DE L EGLISE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
322785833,00029,32278583300029,O,1991-05-01,NN,,,,false,4,,102,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,73.1Z,NAF1993,N,0.55636,47.972155,0.94,housenumber,102 Rue Nationale 72440 Bouloire,72042_0420_00102,G,102 RUE NATIONALE,
322867359,00026,32286735900026,O,,NN,,,2006-11-25T09:53:01,true,1,,,,,MAIRIE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,95.11,NAP,N,0.548574,47.973762,0.91,street,Square de la Mairie 72440 Bouloire,72042_0343,G,SQUARE DE LA MAIRIE,
322916024,00035,32291602400035,O,1986-09-06,NN,,,,true,1,,,,LD,LA JONQUIERE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.2B,NAF1993,N,6.0651475,43.168025,0.9,poi.canal,La Jonquière (Canal) Solliès-Ville,https://osm.org/way/307741636,G,,
323012393,00019,32301239300019,O,1981-09-01,NN,,,2014-03-12T17:27:47,false,4,,15,,RUE,DU VAL DE LOIR,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.21Z,NAFRev2,N,0.558552,47.970058,0.94,housenumber,15 Rue du Val de Loir 72440 Bouloire,72042_0580_00015,G,15 RUE DU VAL DE LOIR,
323012393,00027,32301239300027,O,2014-02-01,,,,2019-01-07T08:39:40,true,2,,102,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.55636,47.972155,0.94,housenumber,102 Rue Nationale 72440 Bouloire,72042_0420_00102,G,102 RUE NATIONALE,
323165811,00015,32316581100015,O,1981-11-12,,,,,false,3,,5,,PL,DU CHATEAU,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,0.555353,47.973142,0.83,housenumber,5 Place du Chateau 72440 Bouloire,72042_b161_00005,G,5 PLACE DU CHATEAU,
323165811,00023,32316581100023,O,1993-10-01,NN,,,2007-05-19T09:13:30,false,4,,96,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,85.1E,NAFRev1,O,0.555824,47.972358,0.94,housenumber,96 Rue Nationale 72440 Bouloire,72042_0420_00096,G,96 RUE NATIONALE,
323165811,00031,32316581100031,O,2005-01-24,01,2018,,2020-08-25T10:30:03,true,2,,1,,RUE,DU DOCTEUR BRETEAU,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,0.553956,47.971726,0.9,housenumber,1 Rue du Docteur Almire Breteau 72440 Bouloire,72042_0158_00001,G,1 RUE DU DOCTEUR ALMIRE BRETEAU,
323877621,00025,32387762100025,O,1987-12-30,NN,,,2011-04-23T05:15:10,false,5,,73,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,0.553069,47.973361,0.94,housenumber,73 Rue Nationale 72440 Bouloire,72042_0420_00073,G,73 RUE NATIONALE,
323877621,00041,32387762100041,O,1992-10-15,NN,,,2013-05-18T03:10:52,false,2,,,,PL,DU PETIT MARCHE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.73Z,NAFRev2,O,0.555302,47.972485,0.94,street,Pl du Petit Marche 72440 Bouloire,72042_0440,G,PL DU PETIT MARCHE,
324063346,00013,32406334600013,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324138171,00016,32413817100016,O,,NN,,,2007-01-18T09:16:27,true,1,,,,,CHANTOISEAU,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,0.555496,47.971765,0.93,street,Rue Chantoiseau 72440 Bouloire,72042_0020,G,RUE CHANTOISEAU,
324138189,00018,32413818900018,O,1982-03-25,NN,,,2007-01-18T09:16:27,true,3,,,,,LA POMARDIERE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.1486173,47.112575,0.83,poi.track,Chemin de la Pommardière à la Rondière Seuilly,https://osm.org/way/321496764,G,,
324174341,00010,32417434100010,O,1982-04-01,NN,,,2009-06-27T04:30:09,true,4,,101,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,15.8C,NAFRev1,O,0.555779,47.972451,0.94,housenumber,101 Rue Nationale 72440 Bouloire,72042_0420_00101,G,101 RUE NATIONALE,
324652916,00044,32465291600044,O,2018-01-01,,,3011ZA,2018-10-26T11:49:12,false,1,SITE BROSSIER,,,,ZA LA VOLLERIE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2018-01-01,A,SOCIETE BRETONNE DE CONSTRUCTION NA,,,SBCN,30.11Z,NAFRev2,O,,,0,,,,,,
325352532,00023,32535253200023,O,1999-04-01,,,,2006-12-15T00:22:46,false,3,,,,,LA GUIMANDIERE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325542579,00058,32554257900058,O,2005-02-15,NN,,,2014-06-14T01:43:57,false,4,,102,,RUE,NATIONALE,72440,BOULOIRE,,,72042,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,85.53Z,NAFRev2,O,0.55636,47.972155,0.94,housenumber,102 Rue Nationale 72440 Bouloire,72042_0420_00102,G,102 RUE NATIONALE,