id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1226026,2019-04-25,000001,Vente,340000,,,LA POMAREDE,B032,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,27200,1.779864,43.615605
2019-1226026,2019-04-25,000001,Vente,340000,,,LA POMAREDE,B032,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,134370,1.782474,43.613364
2019-1226026,2019-04-25,000001,Vente,340000,,,LA POMAREDE,B032,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.782474,43.613364
2019-1226026,2019-04-25,000001,Vente,340000,,,LA POMAREDE,B032,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,6850,1.778811,43.613378
2019-1226026,2019-04-25,000001,Vente,340000,,,LA POMAREDE,B032,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,13710,1.777308,43.612637
2019-1226026,2019-04-25,000001,Vente,340000,,,LA POMAREDE,B032,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,27420,1.777308,43.612637
2019-1226026,2019-04-25,000001,Vente,340000,,,LA POMAREDE,B032,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,27335,1.781267,43.611616
2019-1226825,2019-07-03,000001,Vente,120000,,,AUX TUILERIES,B042,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,3778,1.794978,43.600105
2019-1226825,2019-07-03,000001,Vente,120000,,,AUX TUILERIES,B042,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZC0089,,,,,,,,,,,,,0,,,,,J,jardins,,,3904,1.794978,43.600105
2019-1226825,2019-07-03,000001,Vente,120000,,,AUX TUILERIES,B042,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,1458,1.794978,43.600105
2019-1228747,2019-12-06,000001,Vente,232500,5075,,EN GEIGNE,B014,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZD0087,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,800,,
2019-1228747,2019-12-06,000001,Vente,232500,,,EN GEIGNE,B014,81500,81318,Villeneuve-lès-Lavaur,81,,,81318000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.783792,43.59463
