id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543448,2020-01-10,000001,Vente,146860,,,LA MARTINIERE,B115,37240,37094,Cussay,37,,,37094000ZY0016,,,,,,,,,,,,,0,,,,,S,sols,,,328,0.745863,47.025087
2020-543448,2020-01-10,000001,Vente,146860,,,LA MARTINIERE,B115,37240,37094,Cussay,37,,,37094000ZY0016,,,,,,,,,,,,,0,,,,,T,terres,,,4562,0.745863,47.025087
2020-543448,2020-01-10,000001,Vente,146860,174,,LA MARTINIERE,B115,37240,37094,Cussay,37,,,37094000ZY0019,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,1913,0.74624,47.02478
2020-543448,2020-01-10,000001,Vente,146860,174,,LA MARTINIERE,B115,37240,37094,Cussay,37,,,37094000ZY0019,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,394,0.74624,47.02478
2020-543448,2020-01-10,000001,Vente,146860,174,,LA MARTINIERE,B115,37240,37094,Cussay,37,,,37094000ZY0019,,,,,,,,,,,,,0,1,Maison,85,3,BT,taillis simples,,,473,0.74624,47.02478
2020-543461,2020-01-16,000001,Vente,90000,9001,,RTE DE LIGUEIL,0070,37240,37094,Cussay,37,,,37094000ZH0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,464,0,S,sols,,,3421,0.791898,47.02809
2020-543472,2020-01-21,000001,Vente,64000,88,,BAZON,B002,37240,37094,Cussay,37,,,37094000ZV0032,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,3368,0.750021,47.001532
2020-543472,2020-01-21,000001,Vente,64000,88,,BAZON,B002,37240,37094,Cussay,37,,,37094000ZV0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3368,0.750021,47.001532
2020-543483,2020-01-07,000001,Vente,118000,,,LA BOSNIERE II,B216,37240,37094,Cussay,37,,,37094000ZD0126,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1057,0.774475,47.029084
2020-543483,2020-01-07,000001,Vente,118000,,,LA BOSNIERE,B015,37240,37094,Cussay,37,,,37094000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,4562,0.774095,47.029409
2020-543499,2020-01-09,000001,Vente,22250,146,,RULASNE,B176,37240,37094,Cussay,37,,,37094000ZP0075,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,504,0.757595,47.024609
2020-543499,2020-01-09,000001,Vente,22250,146,,RULASNE,B176,37240,37094,Cussay,37,,,37094000ZP0075,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,413,0.757595,47.024609
2020-543499,2020-01-09,000001,Vente,22250,,,RULASNE,B176,37240,37094,Cussay,37,,,37094000ZP0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,69,0.757794,47.024459
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,3013,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3013,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,3013,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,241,6,S,sols,,,3013,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,3013,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,3013,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,T,terres,,,8107,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,8107,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,8107,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,241,6,T,terres,,,8107,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,8107,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,147,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0024,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,8107,0.759708,47.022662
2020-543586,2020-02-14,000001,Vente,255065,,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0025,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.760459,47.022424
2020-543586,2020-02-14,000001,Vente,255065,,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2838,0.759806,47.021718
2020-543586,2020-02-14,000001,Vente,255065,,,LA POUGE,B153,37240,37094,Cussay,37,,,37094000YA0027,,,,,,,,,,,,,0,,,,,T,terres,,,9482,0.759806,47.021718
2020-543586,2020-02-14,000001,Vente,255065,,,TAILLES DE LA MAISON NEUVE,B188,37240,37094,Cussay,37,,,37094000YA0035,,,,,,,,,,,,,0,,,,,T,terres,,,10680,0.758371,47.021439
2020-543586,2020-02-14,000001,Vente,255065,,,TAILLES DE LA MAISON NEUVE,B188,37240,37094,Cussay,37,,,37094000YA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,0.758319,47.02251
2020-543645,2020-03-03,000001,Vente,190000,,,LES ECHAUMES,B072,37240,37094,Cussay,37,,,37094000ZC0023,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.777958,47.038246
2020-543645,2020-03-03,000001,Vente,190000,,,LES ECHAUMES,B072,37240,37094,Cussay,37,,,37094000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,35311,0.777958,47.038246
2020-543645,2020-03-03,000001,Vente,190000,,,LES ECHAUMES,B072,37240,37094,Cussay,37,,,37094000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,6442,0.77737,47.03669
2020-543645,2020-03-03,000001,Vente,190000,,,LES ECHAUMES,B072,37240,37094,Cussay,37,,,37094000ZC0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,848,0.77737,47.03669
2020-543645,2020-03-03,000001,Vente,190000,9001,,LE CUL DE CHAUDRON,B068,37240,37094,Cussay,37,,,37094000ZE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,T,terres,,,62565,0.779979,47.038292
2020-543645,2020-03-03,000001,Vente,190000,9001,,LE CUL DE CHAUDRON,B068,37240,37094,Cussay,37,,,37094000ZE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,3345,0.779979,47.038292
2020-543648,2020-03-04,000001,Vente,1850,,,LES BELLARDS,B004,37240,37094,Cussay,37,,,37094000ZO0189,,,,,,,,,,,,,0,,,,,T,terres,,,2034,0.78015,47.019407
2020-543648,2020-03-04,000001,Vente,1850,,,LES BELLARDS,B004,37240,37094,Cussay,37,,,37094000ZO0191,,,,,,,,,,,,,0,,,,,T,terres,,,2222,0.779761,47.019692
2020-543656,2020-02-24,000001,Vente,12150,,,LA RELANDIERE,B169,37240,37094,Cussay,37,,,37094000ZO0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.785451,47.025237
2020-543666,2020-03-13,000001,Vente,110000,130,,LA CHAUME,B048,37240,37094,Cussay,37,,,37094000ZP0005,,,,,,,,,,,,,0,1,Maison,100,2,T,terres,,,7820,0.761363,47.028892
2020-543666,2020-03-13,000001,Vente,110000,130,,LA CHAUME,B048,37240,37094,Cussay,37,,,37094000ZP0005,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1300,0.761363,47.028892
2020-543717,2020-03-12,000001,Vente,30000,,,LES GRANDES COURCELLES,B093,37240,37094,Cussay,37,,,37094000ZM0052,,,,,,,,,,,,,0,,,,,S,sols,,,5027,0.790462,47.004471
2020-543762,2020-04-10,000002,Vente,93000,20,,LA BRANGERIE,B022,37240,37094,Cussay,37,,,37094000ZI0204,,,,,,,,,,,,,0,1,Maison,40,1,,,,,,0.797651,47.025538
2020-543829,2020-04-27,000001,Vente,146766,328,,RULASNE,B176,37240,37094,Cussay,37,,,37094000ZP0060,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,0.757214,47.026525
2020-543829,2020-04-27,000001,Vente,146766,328,,RULASNE,B176,37240,37094,Cussay,37,,,37094000ZP0060,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,2240,0.757214,47.026525
2020-543870,2020-05-12,000002,Vente,1750,1,,RTE DE NEUILLY,0085,37240,37094,Cussay,37,,,370940000D0105,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.788501,47.023544
2020-543902,2020-06-05,000001,Vente,82000,,,LA BOSNIERE,B015,37240,37094,Cussay,37,,,37094000ZD0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,0.774124,47.030407
2020-543902,2020-06-05,000001,Vente,82000,2,,LA BOSNIERE,B015,37240,37094,Cussay,37,,,37094000ZD0136,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,500,0.773977,47.030356
2020-543902,2020-06-05,000001,Vente,82000,2,,LA BOSNIERE,B015,37240,37094,Cussay,37,,,37094000ZD0136,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,,,721,0.773977,47.030356
2020-544148,2020-08-06,000001,Vente,155000,9,,LA MARAUDIERE,B110,37240,37094,Cussay,37,,,37094000ZI0005,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1570,0.793728,47.024532
2020-544211,2020-08-27,000001,Vente,1600,,,LES CHAMPS MOREAUX,B043,37240,37094,Cussay,37,,,37094000ZO0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,2625,0.780411,47.017955
2020-544254,2020-09-09,000001,Vente,79800,7,,RUE ARMAND BERANGER,0015,37240,37094,Cussay,37,,,370940000D0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,300,0.787155,47.024235
2020-544296,2020-08-28,000001,Vente,108500,11,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZH0065,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,3655,0.784505,47.026093
2020-544296,2020-08-28,000001,Vente,108500,11,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZH0065,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,635,0.784505,47.026093
2020-544381,2020-10-02,000001,Vente,1800,,,LA BROSSE,B026,37240,37094,Cussay,37,,,37094000ZP0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,0.763687,47.024478
2020-544408,2020-10-02,000001,Vente,2500,,,LA CHAUME,B048,37240,37094,Cussay,37,,,37094000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.762091,47.028097
2020-544408,2020-10-02,000001,Vente,2500,,,LA CHAUME,B048,37240,37094,Cussay,37,,,37094000ZP0009,,,,,,,,,,,,,0,,,,,S,sols,,,1940,0.762091,47.028097
2020-544426,2020-10-14,000001,Vente,79000,20,,RUE ARMAND BERANGER,0015,37240,37094,Cussay,37,,,370940000D1031,,,,,,,,,,,,,0,1,Maison,127,7,J,jardins,,,2065,0.78794,47.025776
2020-544426,2020-10-14,000001,Vente,79000,20,,RUE ARMAND BERANGER,0015,37240,37094,Cussay,37,,,370940000D1031,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,946,0.78794,47.025776
2020-544433,2020-10-12,000001,Vente,59000,,,LES RIEBES,B171,37240,37094,Cussay,37,,,37094000ZH0191,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.775997,47.028801
2020-544433,2020-10-12,000001,Vente,59000,,,LES RIEBES,B171,37240,37094,Cussay,37,,,37094000ZH0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,541,0.775997,47.028801
2020-544473,2020-10-19,000001,Vente,90000,2,,RTE DE LIGUEIL,0070,37240,37094,Cussay,37,,,37094000ZH0008,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1073,0.790927,47.028607
2020-544473,2020-10-19,000001,Vente,90000,2,,RTE DE LIGUEIL,0070,37240,37094,Cussay,37,,,37094000ZH0008,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,867,0.790927,47.028607
2020-544577,2020-11-16,000001,Vente,67000,137,,LE PUITS,B165,37240,37094,Cussay,37,,,37094000YA0019,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,424,0.756501,47.025504
2020-544577,2020-11-16,000001,Vente,67000,137,,LE PUITS,B165,37240,37094,Cussay,37,,,37094000YA0019,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,646,0.756501,47.025504
2020-544578,2020-11-13,000001,Vente,85000,23,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZH0118,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,860,0.781926,47.025509
2020-544578,2020-11-13,000001,Vente,85000,23,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZH0118,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1217,0.781926,47.025509
2020-544578,2020-11-13,000001,Vente,85000,23,,RTE DE CIVRAY,0030,37240,37094,Cussay,37,,,37094000ZH0118,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1060,0.781926,47.025509
2020-544733,2020-12-10,000001,Vente,305000,118,,TRAQUENAGE,B194,37240,37094,Cussay,37,,,37094000ZP0020,,,,,,,,,,,,,0,1,Maison,115,6,BT,taillis simples,,,2440,0.769369,47.025804
2020-544733,2020-12-10,000001,Vente,305000,118,,TRAQUENAGE,B194,37240,37094,Cussay,37,,,37094000ZP0020,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,4256,0.769369,47.025804
2020-544733,2020-12-10,000001,Vente,305000,118,,TRAQUENAGE,B194,37240,37094,Cussay,37,,,37094000ZP0020,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,1876,0.769369,47.025804
2020-544733,2020-12-10,000001,Vente,305000,118,,TRAQUENAGE,B194,37240,37094,Cussay,37,,,37094000ZP0020,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,908,0.769369,47.025804
