siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013099643,00010,01309964300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
013099718,00010,01309971800010,O,1994-12-25,NN,,,2019-11-14T14:00:57,true,2,POURVILLE SUR MER,,,,,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.029547,49.913179,0.88,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,D,LA COTE DE POURVILLE,
217603497,00017,21760349700017,O,1983-03-01,12,2019,,2021-10-27T08:10:31,true,4,,,,RUE,DE LA MAIRIE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.034331,49.895979,0.95,street,Rue de la Mairie 76550 Hautot-sur-Mer,76349_0025,G,RUE DE LA MAIRIE,
217603497,00025,21760349700025,O,1983-12-21,11,2019,,2022-05-25T15:57:45,false,3,LE PETIT APPEVILLE,240,,RUE,DES FONTAINES,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES FONTAINES,,,,85.20Z,NAFRev2,N,1.054859,49.905294,0.8,street,Rue des Fontaines 76550 Hautot-sur-Mer,76349_0020,G,RUE DES FONTAINES,
217603497,00033,21760349700033,O,1983-12-21,02,2019,,2022-05-12T12:25:52,false,3,HAMEAU DE PETIT-APPEVILLE,35,,RUE,EMILE BOURDON,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES SOURCES,,,,85.10Z,NAFRev2,N,1.053351,49.904109,0.95,housenumber,35 Rue Emile Bourdon 76550 Hautot-sur-Mer,76349_0046_00035,G,35 RUE EMILE BOURDON,
217603497,00058,21760349700058,O,2015-12-25,,,,2019-11-14T14:00:57,false,1,,243,,RUE,DE LA FONTAINE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2015-12-25,A,RESTAURANT SCOLAIRE LES MARAICHERS,,,,56.29A,NAFRev2,N,1.054859,49.905294,0.58,street,Rue des Fontaines 76550 Hautot-sur-Mer,76349_0020,G,RUE DES FONTAINES,
267601359,00016,26760135900016,O,1983-03-01,01,2019,,2021-10-27T08:13:17,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.034331,49.895979,0.95,street,Rue de la Mairie 76550 Hautot-sur-Mer,76349_0025,G,RUE DE LA MAIRIE,
267601359,00024,26760135900024,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,4,RPA LA VALLEE,,,RTE,DE LA GARE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE JEAN-JACQUES MORIAUX,,,,87.30A,NAFRev2,N,1.052681,49.899564,0.77,street,Rue de la Gare 76550 Hautot-sur-Mer,76349_0022,G,RUE DE LA GARE,
267601425,00080,26760142500080,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,,,,,MAIRIE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,1.034331,49.895979,0.92,street,Rue de la Mairie 76550 Hautot-sur-Mer,76349_0025,G,RUE DE LA MAIRIE,
297601452,00016,29760145200016,O,1967-10-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.034331,49.895979,0.95,street,Rue de la Mairie 76550 Hautot-sur-Mer,76349_0025,G,RUE DE LA MAIRIE,
297601494,00018,29760149400018,O,1968-04-11,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.034331,49.895979,0.95,street,Rue de la Mairie 76550 Hautot-sur-Mer,76349_0025,G,RUE DE LA MAIRIE,
303573968,00029,30357396800029,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU CABARET,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1986-07-04,F,,,,,57.02,NAP,N,1.031418,49.89408,0.96,street,Rue du Cabaret 76550 Hautot-sur-Mer,76349_0008,G,RUE DU CABARET,
305128373,00027,30512837300027,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,DE PETITAPPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.99B,NAFRev2,N,1.039266,49.918488,0.44,street,Chemin Hauts de Pourville 76550 Hautot-sur-Mer,76349_0052,G,CHEMIN HAUTS DE POURVILLE,
305316895,00013,30531689500013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1989-04-22,F,,,,,67.01,NAP,N,1.029879,49.914053,0.94,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,
305949661,00014,30594966100014,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DU PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.73,NAP,N,1.053032,49.900392,0.7,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
306931007,00067,30693100700067,O,2010-01-01,,,,2019-11-14T14:00:57,false,2,,107,,RUE,DE LA GARE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2019-07-31,F,AGENCE DECROIX,,,,80.30Z,NAFRev2,N,1.052303,49.900556,0.96,housenumber,107 Rue de la Gare 76550 Hautot-sur-Mer,76349_0022_00107,G,107 RUE DE LA GARE,
308001270,00013,30800127000013,O,,,,,2019-11-14T14:00:57,true,1,,,,,AGENCE WILLIAM,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.2456088,44.9149485,0.72,poi.bakery,Boulangerie Laurence & William Libourne,https://osm.org/node/2406849504,G,,
309406122,00015,30940612200015,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,PETIT APPEVILLE,163,,RTE,CAVEE D'HAUTOT,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,47.89Z,NAFRev2,N,1.049424,49.899657,0.78,housenumber,163 Cavee d’Hautot 76550 Hautot-sur-Mer,76349_0pm2l5_00163,G,163 CAVEE D HAUTOT,
309443075,00010,30944307500010,O,,,,,2019-11-14T14:00:57,true,1,,,,,CARREFOUR DES CANADIENS,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.052014,49.901486,0.93,street,Rue Carrefour des Canadiens 76550 Hautot-sur-Mer,76349_0009,G,RUE CARREFOUR DES CANADIENS,
309700706,00026,30970070600026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.053032,49.900392,0.94,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
310992540,00032,31099254000032,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.06,NAP,N,1.053032,49.900392,0.85,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
311185326,00015,31118532600015,O,,NN,,8219ZP,2019-11-14T14:00:57,true,1,,,,HAM,DE POURVILLE SUR MER,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,1.029547,49.913179,0.89,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,G,LA COTE DE POURVILLE,
311519821,00046,31151982100046,O,1992-07-01,11,2019,1071DZ,2021-10-27T08:17:38,true,6,,,,,POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,1.029879,49.914053,0.94,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,
312605769,00016,31260576900016,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,RTE,DU HAVRE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,10.71D,NAFRev2,O,1.050687,49.893384,0.8,street,Route du Havre 76550 Hautot-sur-Mer,76349_0024,G,ROUTE DU HAVRE,
312605777,00019,31260577700019,O,1985-10-01,NN,,,2021-02-23T10:39:46,true,5,,518,,RUE,GRIMALDI,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.025511,49.900101,0.96,housenumber,518 Rue Grimaldi 76550 Hautot-sur-Mer,76349_0023_00518,G,518 RUE GRIMALDI,
313481707,00013,31348170700013,O,,,,,2019-11-14T14:00:57,true,1,,5,,,IMMEUBLE VANCOUVER,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
314015843,00027,31401584300027,O,1982-10-01,NN,,,2019-11-14T14:00:57,false,4,PETIT APPEVILLE,,,,CARREFOUR DES CANADIENS,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,86.90D,NAFRev2,N,1.052014,49.901486,0.93,street,Rue Carrefour des Canadiens 76550 Hautot-sur-Mer,76349_0009,G,RUE CARREFOUR DES CANADIENS,
314015843,00035,31401584300035,O,2013-07-20,,,,2020-11-03T03:59:31,true,2,,414,,RTE,ROUTE DE LA GARE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,1.053468,49.897941,0.68,housenumber,414 Rue de la Gare 76550 Hautot-sur-Mer,76349_0022_00414,G,414 RUE DE LA GARE,
314044348,00030,31404434800030,O,2009-04-01,,,,2021-02-23T10:40:25,true,1,,290,,RUE,DE LA MER LE PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,1.053032,49.900392,0.5,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
314360694,00025,31436069400025,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.03,NAP,N,1.029879,49.914053,0.94,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,
314377813,00030,31437781300030,O,2014-01-28,,,,2021-02-23T10:40:36,true,1,POURVILLE,71,,RUE,DU 19 AOUT 1942,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,43.99C,NAFRev2,N,1.029568,49.916316,0.95,housenumber,71 Rue du 19 Août 1942 76550 Hautot-sur-Mer,76349_0044_00071,G,71 RUE DU 19 AOUT 1942,
315355925,00019,31535592500019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.029547,49.913179,0.93,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,G,LA COTE DE POURVILLE,
315491100,00022,31549110000022,O,1992-04-18,NN,,,2020-07-23T11:17:49,true,5,POURVILLE,,,RUE,DU 19 AOUT,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,1.031696,49.917095,0.94,street,Rue du 19 Août 1942 76550 Hautot-sur-Mer,76349_0044,G,RUE DU 19 AOUT 1942,
316824374,00011,31682437400011,O,1979-01-01,,,,2019-11-14T14:00:57,true,3,,,,LD,POUVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,1.029879,49.914053,0.73,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,
316824374,00029,31682437400029,O,2013-06-21,,,,2019-11-14T14:00:57,false,2,,63,B,CHE,DU CORPS DE GARDE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2019-09-08,F,,,,,68.20A,NAFRev2,N,1.039195,49.917895,0.73,street,Chemin du Corps de Garde 76550 Hautot-sur-Mer,76349_0014,G,CHEMIN DU CORPS DE GARDE,
317042521,00011,31704252100011,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,GRIMALDI,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,1.023147,49.90179,0.96,street,Rue Grimaldi 76550 Hautot-sur-Mer,76349_0023,G,RUE GRIMALDI,
317158723,00013,31715872300013,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,LD,PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,1.053032,49.900392,0.94,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
317322592,00013,31732259200013,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.029879,49.914053,0.94,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,
317783967,00019,31778396700019,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,GRIMALDI,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.023147,49.90179,0.96,street,Rue Grimaldi 76550 Hautot-sur-Mer,76349_0023,G,RUE GRIMALDI,
317851160,00018,31785116000018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.029879,49.914053,0.94,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,
318065729,00036,31806572900036,O,2005-12-01,,,,2019-11-14T14:00:57,false,3,,172,,RUE,DES VERTS BOIS,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,85.59A,NAFRev2,N,1.030486,49.914571,0.96,housenumber,172 Rue des Verts Bois 76550 Hautot-sur-Mer,76349_0042_00172,G,172 RUE DES VERTS BOIS,
318411584,00010,31841158400010,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,POURVILLE SUR MER,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,92.6A,NAF1993,N,1.029547,49.913179,0.88,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,G,LA COTE DE POURVILLE,
318646130,00035,31864613000035,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DES VERTS BOIS,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,85.1G,NAF1993,N,1.025541,49.90916,0.96,street,Rue des Verts Bois 76550 Hautot-sur-Mer,76349_0042,G,RUE DES VERTS BOIS,
318891694,00032,31889169400032,O,1984-01-10,,,,2019-11-14T14:00:57,false,3,,,,RTE,DE VARENGEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,05.0A,NAF1993,N,1.029547,49.913179,0.45,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,G,LA COTE DE POURVILLE,
318903002,00018,31890300200018,O,1980-05-05,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.1A,NAF1993,N,1.029547,49.913179,0.93,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,G,LA COTE DE POURVILLE,
318903002,00026,31890300200026,O,2001-12-01,NN,,,2022-05-19T03:42:42,true,6,POURVILLE SUR MER,1434,,RUE,DE LA MER,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.81Z,NAFRev2,N,1.038485,49.910382,0.96,housenumber,1434 Rue de la Mer 76550 Hautot-sur-Mer,76349_0026_01434,G,1434 RUE DE LA MER,
318908506,00013,31890850600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,LES COTEAUX LD POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.029547,49.913179,0.48,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,G,LA COTE DE POURVILLE,
318987666,00019,31898766600019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
319390126,00021,31939012600021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CAMPING MARQUEVAL POURVILL,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319390217,00010,31939021700010,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,,,RUE,BOURGEOISE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.033852,49.893894,0.95,street,Rue Bourgeoise 76550 Hautot-sur-Mer,76349_0007,G,RUE BOURGEOISE,
319811576,00010,31981157600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,51.01,NAP,N,,,0,,,,,,
319956744,00019,31995674400019,O,1980-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,15.1F,NAFRev1,O,1.053032,49.900392,0.81,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
319961140,00013,31996114000013,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE WILLIAM,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-1.188113,47.378942,0.9,poi.bar,Le William's (Bar) Ancenis,https://osm.org/way/171448322,G,,
320048564,00084,32004856400084,O,1997-11-01,NN,,,2019-11-14T14:00:57,true,4,POURVILLE,,,CHE,DU CORPS DE GARDE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1G,NAF1993,O,1.039195,49.917895,0.87,street,Chemin du Corps de Garde 76550 Hautot-sur-Mer,76349_0014,G,CHEMIN DU CORPS DE GARDE,
320643547,00021,32064354700021,O,1988-06-13,NN,,,2019-11-14T14:00:57,true,3,,38,,,RESIDENCE LES ACACIAS,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,1.040283,49.894644,0.49,street,Rue des Acacias 76550 Hautot-sur-Mer,76349_0001,G,RUE DES ACACIAS,
320682552,00023,32068255200023,O,1985-12-21,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DES PETITES BRUYERES,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,52.6D,NAF1993,N,1.027289,49.89797,0.87,street,Chemin des Petites Bruyères 76550 Hautot-sur-Mer,76349_0033,G,CHEMIN DES PETITES BRUYERES,
320944101,00015,32094410100015,O,1981-01-03,21,2019,,2021-10-27T08:22:02,true,6,,63,,CHE,DE BERNOUVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,28.29B,NAFRev2,O,1.030878,49.89832,0.79,housenumber,63 Rue de Bernouville 76550 Hautot-sur-Mer,76349_0005_00063,G,63 RUE DE BERNOUVILLE,
321065245,00011,32106524500011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.053032,49.900392,0.94,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
321065252,00017,32106525200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA MAIRIE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,1.034331,49.895979,0.95,street,Rue de la Mairie 76550 Hautot-sur-Mer,76349_0025,G,RUE DE LA MAIRIE,
321161614,00037,32116161400037,O,2009-06-02,,,,2019-11-14T14:00:57,false,2,PETIT APPEVILLE,204,,RES,FRANCE CANADA,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,43.21A,NAFRev2,N,1.053067,49.89827,0.6,street,Impasse France Canada 76550 Hautot-sur-Mer,76349_4uicny,G,IMPASSE FRANCE CANADA,
324252253,00012,32425225300012,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,LE PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,31.11,NAP,N,1.053032,49.900392,0.85,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
324259829,00012,32425982900012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,67.05,NAP,N,1.053032,49.900392,0.94,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
324518372,00010,32451837200010,O,,,,,2019-11-14T14:00:57,true,1,,,,,POURVILLE SUR MER,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.029547,49.913179,0.88,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,G,LA COTE DE POURVILLE,
324986421,00018,32498642100018,O,1982-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,1.053032,49.900392,0.94,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
325145415,00015,32514541500015,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
325256386,00013,32525638600013,O,,,,,2019-11-14T14:00:57,true,1,,,,,POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.029879,49.914053,0.94,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,
325462083,00032,32546208300032,O,1996-12-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DES VERTS BOIS,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.22A,NAFRev2,N,1.025541,49.90916,0.96,street,Rue des Verts Bois 76550 Hautot-sur-Mer,76349_0042,G,RUE DES VERTS BOIS,
326162005,00028,32616200500028,O,1985-06-26,NN,,,2019-11-14T14:00:57,true,3,,,,,PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.053032,49.900392,0.94,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
326646866,00011,32664686600011,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326657822,00010,32665782200010,O,1983-01-01,01,2019,,2021-10-27T08:25:23,true,4,,,,,,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326657830,00013,32665783000013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU CABARET,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,1.031418,49.89408,0.96,street,Rue du Cabaret 76550 Hautot-sur-Mer,76349_0008,G,RUE DU CABARET,
326657855,00010,32665785500010,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE LA MAIRIE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.034331,49.895979,0.95,street,Rue de la Mairie 76550 Hautot-sur-Mer,76349_0025,G,RUE DE LA MAIRIE,
327004453,00079,32700445300079,O,2005-02-01,NN,,7420ZQ,2022-04-02T13:07:01,true,6,,718,,RUE,DE BERNOUVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.31Z,NAFRev2,O,1.037087,49.90256,0.95,housenumber,718 Rue de Bernouville 76550 Hautot-sur-Mer,76349_0005_00718,G,718 RUE DE BERNOUVILLE,
327160628,00019,32716062800019,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,DU VAL D'ALAIN,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.039418,49.895024,0.67,street,Rue du Val Alain 76550 Hautot-sur-Mer,76349_0040,G,RUE DU VAL ALAIN,
327319075,00013,32731907500013,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.029879,49.914053,0.94,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,
327902946,00018,32790294600018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.04,NAP,N,1.029879,49.914053,0.94,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,
328233036,00024,32823303600024,O,1989-09-01,NN,,,2019-11-14T14:00:57,true,5,LE PETIT APPEVILLE,,,RTE,DE DIEPPE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,47.11B,NAFRev2,O,1.054513,49.903485,0.82,street,Route de Dieppe 76550 Hautot-sur-Mer,76349_0016,G,ROUTE DE DIEPPE,
328253778,00018,32825377800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE MANOIR,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,67.01,NAP,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
328904628,00018,32890462800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PETIT APPEVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,66.02,NAP,N,1.053032,49.900392,0.94,street,Petit Appeville 76550 Hautot-sur-Mer,76349_B025,G,PETIT APPEVILLE,
329088868,00016,32908886800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,POURVILLE SUR MER,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.3A,NAF1993,N,1.029547,49.913179,0.88,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,G,LA COTE DE POURVILLE,
329114334,00017,32911433400017,O,1900-01-01,NN,,,2020-11-05T08:32:01,false,3,,,,,,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
329171698,00031,32917169800031,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,4,,581,,RUE,DU CABARET,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,1.031332,49.892615,0.96,housenumber,581 Rue du Cabaret 76550 Hautot-sur-Mer,76349_0008_00581,G,581 RUE DU CABARET,
329292569,00012,32929256900012,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,HAM,DE POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,15.03,NAP,N,1.029547,49.913179,0.93,street,La Cote de Pourville 76550 Hautot-sur-Mer,76349_B008,G,LA COTE DE POURVILLE,
329722904,00011,32972290400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,POURVILLE,76550,HAUTOT-SUR-MER,,,76349,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.029879,49.914053,0.94,street,Pourville 76550 Hautot-sur-Mer,76349_fwukbc,G,POURVILLE,