id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20457,2021-04-20,000001,Vente,103274,,,L ARBRE JOLY,B001,02140,02608,Plomion,02,,,02608000ZH0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,71858,3.996175,49.826973
2021-20457,2021-04-20,000001,Vente,103274,,,L ARBRE JOLY,B001,02140,02608,Plomion,02,,,02608000ZH0007,,,,,,,,,,,,,0,,,,,S,sols,,,892,3.996175,49.826973
2021-23471,2021-07-22,000001,Vente,7930,,,L EPINE,B146,02140,02608,Plomion,02,,,02608000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.000964,49.825005
2021-23471,2021-07-22,000001,Vente,7930,,,L EPINE,B146,02140,02608,Plomion,02,,,02608000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,4104,4.002973,49.825513
2021-23471,2021-07-22,000001,Vente,7930,,,L EPINE,B146,02140,02608,Plomion,02,,,02608000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,2052,4.002973,49.825513
2021-23471,2021-07-22,000001,Vente,7930,,,L EPINE,B146,02140,02608,Plomion,02,,,02608000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,2052,4.002973,49.825513
2021-24844,2021-09-08,000001,Vente,24708.4,,,LE MOULIN,B147,02140,02608,Plomion,02,,,02608000ZR0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16665,4.018109,49.80205
2021-24844,2021-09-08,000001,Vente,24708.4,,,LE MOULIN,B147,02140,02608,Plomion,02,,,02608000ZR0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16665,4.018109,49.80205
2021-24844,2021-09-08,000001,Vente,24708.4,,,LE MOULIN,B147,02140,02608,Plomion,02,,,02608000ZR0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1310,4.01626,49.802937
2021-24844,2021-09-08,000001,Vente,24708.4,,,LE MOULIN,B147,02140,02608,Plomion,02,,,02608000ZR0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9391,4.016746,49.801833
2021-24844,2021-09-08,000001,Vente,24708.4,,,LA MARTINETTE,B101,02140,02608,Plomion,02,,,02608000ZS0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17740,4.015372,49.801575
2021-27958,2021-11-26,000001,Vente,1000000,,,LE BOIS DE LA HAYE,B015,02140,02608,Plomion,02,,,02608000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,274280,4.002694,49.793031
2021-27958,2021-11-26,000001,Vente,1000000,,,LE BOIS DE LA HAYE,B015,02140,02608,Plomion,02,,,02608000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,16190,4.002694,49.793031
2021-27958,2021-11-26,000001,Vente,1000000,,,LE BOIS DE LA HAYE,B015,02140,02608,Plomion,02,,,02608000ZT0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12245,4.002694,49.793031
2021-27958,2021-11-26,000001,Vente,1000000,,,LE BOIS DE LA HAYE,B015,02140,02608,Plomion,02,,,02608000ZT0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12245,4.002694,49.793031
2021-28078,2021-11-30,000001,Vente,70000,,,L EGLISE,B072,02140,02608,Plomion,02,,,02608000AN0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,357,4.020463,49.807467
2021-28078,2021-11-30,000001,Vente,70000,7,B,PL DES TEMPLIERS,0179,02140,02608,Plomion,02,,,02608000AN0324,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,309,4.020246,49.807515
2021-28078,2021-11-30,000001,Vente,70000,7,B,PL DES TEMPLIERS,0179,02140,02608,Plomion,02,,,02608000AN0324,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,309,4.020246,49.807515
2021-29957,2021-01-15,000001,Vente,120000,5,,RUE DES JUIFS,0087,02140,02608,Plomion,02,,,02608000AN0171,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1085,4.017354,49.80677
2021-30098,2021-01-22,000001,Vente,35000,25,,RUE DU GEN LECLERC,0068,02140,02608,Plomion,02,,,02608000ZV0027,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,557,4.012441,49.805051
