siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074417,00011,20007441700011,O,2016-12-23,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,36.00Z,NAFRev2,N,1.294525,44.870325,0.31,street,Chemin Bertran de Born 24370 Prats-de-Carlux,24336_0150,G,CHEMIN BERTRAN DE BORN,
212403364,00012,21240336400012,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,4,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403364,00020,21240336400020,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403364,00038,21240336400038,O,2002-02-01,NN,,,2019-11-14T14:00:25,false,3,,,,,HOTEL DE VILLE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.312175,44.907108,0.34,street,Route des Tilleuls 24370 Prats-de-Carlux,24336_1020,G,ROUTE DES TILLEULS,
212403364,00046,21240336400046,O,2005-03-30,,,,2019-11-14T14:00:25,false,2,,,,,HOTEL DE VILLE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.312175,44.907108,0.34,street,Route des Tilleuls 24370 Prats-de-Carlux,24336_1020,G,ROUTE DES TILLEULS,
252400767,00015,25240076700015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252404561,00018,25240456100018,O,1989-11-03,NN,,,2019-11-14T14:00:25,true,5,,,,,MAIRIE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403199,00017,26240319900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303472187,00010,30347218700010,O,,,,,2019-11-14T14:00:25,true,1,,,,,AUX CAUTHERIES,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.303201,44.887723,0.34,street,Route des Châteaux 24370 Prats-de-Carlux,24336_0250,G,ROUTE DES CHATEAUX,
305047748,00028,30504774800028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,1.294525,44.870325,0.31,street,Chemin Bertran de Born 24370 Prats-de-Carlux,24336_0150,G,CHEMIN BERTRAN DE BORN,
306860206,00011,30686020600011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
308979681,00019,30897968100019,O,1977-01-01,NN,,4391AZ,2020-08-25T10:24:04,true,5,,,,LD,LHOMOND,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.91A,NAFRev2,O,1.2564531,45.8294848,0.88,poi.greengrocer,Lhomond (Marchand de fruits et légumes) Limoges,https://osm.org/node/2779912667,G,,
314480310,00015,31448031000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BRAME,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,70.2C,NAF1993,N,1.288967,44.882259,0.92,street,Impasse de la Brame 24370 Prats-de-Carlux,24336_0160,G,IMPASSE DE LA BRAME,
319876561,00022,31987656100022,O,2014-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LA ROUVINIE NORD,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.22B,NAFRev2,N,1.297179,44.893074,0.31,street,Route de l’Occitanie 24370 Prats-de-Carlux,24336_0730,G,ROUTE DE L OCCITANIE,
324827039,00011,32482703900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LHOMOND,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.2564531,45.8294848,0.88,poi.greengrocer,Lhomond (Marchand de fruits et légumes) Limoges,https://osm.org/node/2779912667,G,,
328975925,00012,32897592500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES VEYSSIERES,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.00,NAP,N,1.307491,44.898707,0.35,street,Chemin des Pépinières 24370 Prats-de-Carlux,24336_0790,G,CHEMIN DES PEPINIERES,
329290423,00014,32929042300014,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LHOMOND,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.2564531,45.8294848,0.88,poi.greengrocer,Lhomond (Marchand de fruits et légumes) Limoges,https://osm.org/node/2779912667,G,,
330124702,00037,33012470200037,O,2002-01-02,,,,2019-11-14T14:00:25,true,1,,,,,PEYRETAILLADE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.320978,44.908764,0.36,street,Route Eliette Arpaillange 24370 Prats-de-Carlux,24336_0350,G,ROUTE ELIETTE ARPAILLANGE,
331460154,00015,33146015400015,O,1985-01-02,NN,,,2019-11-14T14:00:25,false,3,,,,,L'HOMOND,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
333247906,00014,33324790600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE SIREY,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334460730,00016,33446073000016,O,1985-11-27,NN,,,2019-11-14T14:00:25,true,1,,,,,LE REBINGUET,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334712460,00016,33471246000016,O,1986-01-01,NN,,,2020-05-25T10:53:43,false,4,,,,,LEYGUES,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,1.301655,44.894072,0.91,street,Chemin de Leygues 24370 Prats-de-Carlux,24336_0600,G,CHEMIN DE LEYGUES,
338658255,00017,33865825500017,O,1986-09-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LA ROUVINIE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,,,,1.302792,44.880201,0.4,street,Route de la Forge 24370 Prats-de-Carlux,24336_0410,G,ROUTE DE LA FORGE,
339052847,00011,33905284700011,O,1986-10-16,NN,,,2021-05-17T12:49:22,false,5,,,,LD,REBINGUET,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
339052847,00029,33905284700029,O,2021-04-23,,,,2021-06-04T14:01:32,true,1,,289,,RTE,DES TILLEULS,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,01.11Z,NAFRev2,O,1.312175,44.907108,0.86,housenumber,289 Route des Tilleuls 24370 Prats-de-Carlux,24336_1020_00289,G,289 ROUTE DES TILLEULS,
339337719,00019,33933771900019,O,1986-10-27,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LA GARRIGUE BASSE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340170133,00011,34017013300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHAMX,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.303201,44.887723,0.42,street,Route des Châteaux 24370 Prats-de-Carlux,24336_0250,G,ROUTE DES CHATEAUX,
340218452,00019,34021845200019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343833042,00017,34383304200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHAMP DU MOINE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,1.307288,44.888781,0.34,street,Impasse du Charpentier 24370 Prats-de-Carlux,24336_0220,G,IMPASSE DU CHARPENTIER,
345140537,00035,34514053700035,O,2003-09-10,NN,,,2019-11-14T14:00:25,false,3,,,,,CHANAT,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.2C,NAFRev1,N,1.303201,44.887723,0.39,street,Route des Châteaux 24370 Prats-de-Carlux,24336_0250,G,ROUTE DES CHATEAUX,
348664434,00043,34866443400043,O,2009-11-01,,,,2022-01-29T03:36:18,true,2,,,,,LE BOURG,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.32Z,NAFRev2,N,1.294525,44.870325,0.31,street,Chemin Bertran de Born 24370 Prats-de-Carlux,24336_0150,G,CHEMIN BERTRAN DE BORN,
349154112,00032,34915411200032,O,2003-10-16,,,,2019-11-14T14:00:25,false,3,,,,,LA ROUVINIE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2005-04-01,F,TRESOR D'ALEX,,,,36.6A,NAFRev1,N,1.302792,44.880201,0.4,street,Route de la Forge 24370 Prats-de-Carlux,24336_0410,G,ROUTE DE LA FORGE,
349493288,00014,34949328800014,O,1989-01-31,NN,,,2019-11-14T14:00:25,false,4,,,,,LES VEYSSIERES,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.307491,44.898707,0.35,street,Chemin des Pépinières 24370 Prats-de-Carlux,24336_0790,G,CHEMIN DES PEPINIERES,
349493288,00022,34949328800022,O,1996-12-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LES VEYSSIERES,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,55.20Z,NAFRev2,N,1.307491,44.898707,0.35,street,Chemin des Pépinières 24370 Prats-de-Carlux,24336_0790,G,CHEMIN DES PEPINIERES,
350526430,00011,35052643000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377837307,00018,37783730700018,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,,,0,,,,,,
378035612,00019,37803561200019,O,1990-03-21,NN,,,2021-04-02T03:53:11,true,3,,,,,LES VEYSSIERES,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.307491,44.898707,0.35,street,Chemin des Pépinières 24370 Prats-de-Carlux,24336_0790,G,CHEMIN DES PEPINIERES,
378177844,00024,37817784400024,O,1990-05-25,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VIALARD,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378561310,00012,37856131000012,O,1990-07-06,NN,,,2019-11-14T14:00:25,true,5,,,,,LA GARRIGUE HAUTE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5236992,43.7349181,0.75,poi.track,Chemin de Garrigue Haute Bazus,https://osm.org/way/131696425,G,,
378563308,00014,37856330800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE VIALARD,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.11,NAP,N,,,0,,,,,,
378893697,00011,37889369700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE VIALARD,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,57.11,NAP,N,,,0,,,,,,
380894147,00012,38089414700012,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GAUTHERIES,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384962478,00028,38496247800028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PECH-LAUZIERE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,1.321964,44.889217,0.48,street,Chemin de Pech Lacrave 24370 Prats-de-Carlux,24336_0780,G,CHEMIN DE PECH LACRAVE,
388030298,00011,38803029800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LHOMOND,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,01.4A,NAF1993,N,1.2564531,45.8294848,0.88,poi.greengrocer,Lhomond (Marchand de fruits et légumes) Limoges,https://osm.org/node/2779912667,G,,
389825399,00014,38982539900014,O,1993-01-20,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHANAT,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,1.303201,44.887723,0.38,street,Route des Châteaux 24370 Prats-de-Carlux,24336_0250,G,ROUTE DES CHATEAUX,
390183572,00010,39018357200010,O,1993-02-01,NN,,,2019-11-14T14:00:25,true,3,LE BREUIL,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
390196830,00017,39019683000017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,LHOMOND,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390391522,00013,39039152200013,O,1993-03-01,NN,,,2019-11-14T14:00:25,true,3,LA GARRIGUE BASSE,,,,LA GARRIGUE BASSE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390489243,00019,39048924300019,O,1993-01-01,01,2020,,2022-08-29T09:14:58,true,4,,,,,LA GARRIGUE BASSE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
390964211,00010,39096421100010,O,1993-05-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LA ROUVINIE NORD,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.297179,44.893074,0.31,street,Route de l’Occitanie 24370 Prats-de-Carlux,24336_0730,G,ROUTE DE L OCCITANIE,
392078531,00010,39207853100010,O,1993-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
395356785,00018,39535678500018,O,1994-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397809948,00011,39780994800011,O,1994-06-09,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398837427,00010,39883742700010,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,LE SIREY,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401291877,00017,40129187700017,O,1995-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402873673,00014,40287367300014,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE LAC DE BARBE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.301489,44.905478,0.32,street,Impasse des Lacs 24370 Prats-de-Carlux,24336_0570,G,IMPASSE DES LACS,
403117492,00021,40311749200021,O,1999-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES VEYSSIERES,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,O,1.307491,44.898707,0.35,street,Chemin des Pépinières 24370 Prats-de-Carlux,24336_0790,G,CHEMIN DES PEPINIERES,
404599904,00012,40459990400012,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PEYRAT,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.321964,44.889217,0.37,street,Chemin de Pech Lacrave 24370 Prats-de-Carlux,24336_0780,G,CHEMIN DE PECH LACRAVE,
404599912,00015,40459991200015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PLAINE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.302996,44.869096,0.91,street,Route de la Plaine 24370 Prats-de-Carlux,24336_0820,G,ROUTE DE LA PLAINE,
404599920,00018,40459992000018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,ROC,D AUSSEL,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404599938,00010,40459993800010,O,1981-12-31,NN,,,2021-02-23T11:28:57,true,3,,,,,GAUTHERIES,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404599946,00013,40459994600013,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GARRIGUE BASSE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404599953,00019,40459995300019,O,1993-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAURIMONT,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.317025,44.904394,0.92,street,Chemin de Maurimont 24370 Prats-de-Carlux,24336_0640,G,CHEMIN DE MAURIMONT,
404599961,00012,40459996100012,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PLANCHE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.302996,44.869096,0.51,street,Route de la Plaine 24370 Prats-de-Carlux,24336_0820,G,ROUTE DE LA PLAINE,
404599979,00014,40459997900014,O,1991-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LE SIREY,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
408355196,00010,40835519600010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LA BROUSSE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.288967,44.882259,0.59,street,Impasse de la Brame 24370 Prats-de-Carlux,24336_0160,G,IMPASSE DE LA BRAME,
408355204,00012,40835520400012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA LANDE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.2E,NAFRev1,N,1.302792,44.880201,0.46,street,Route de la Forge 24370 Prats-de-Carlux,24336_0410,G,ROUTE DE LA FORGE,
408355212,00015,40835521200015,O,1990-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SIREY,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.3026667,44.887479,0.88,poi.3,Château de Sirey (Patrimoine national) Prats-de-Carlux,https://osm.org/way/387303328,G,,
408355220,00018,40835522000018,O,1993-10-06,NN,,,2019-11-14T14:00:25,true,3,L'HOMOND,,,,MONSIEUR ROUSSERIE JEAN-LO,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408355238,00010,40835523800010,O,1995-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE LAC DE BARBE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.301489,44.905478,0.32,street,Impasse des Lacs 24370 Prats-de-Carlux,24336_0570,G,IMPASSE DES LACS,
408355238,00028,40835523800028,O,2001-02-11,NN,,,2019-11-14T14:00:25,false,5,,,,,LE LAC DE BARBE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.301489,44.905478,0.32,street,Impasse des Lacs 24370 Prats-de-Carlux,24336_0570,G,IMPASSE DES LACS,
410466791,00010,41046679100010,O,1996-12-01,NN,,,2019-11-14T14:00:25,true,5,,81,,AV,L'HOMOND,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,59.11B,NAFRev2,O,,,0,,,,,,
411571029,00015,41157102900015,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,GARRIGUE BASSE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0013543,43.7036958,0.72,poi.pitch,Skate Parc des Garrigues Basses (Terrain de sport) Sussargues,https://osm.org/way/483665333,G,,
411584626,00021,41158462600021,O,2007-03-01,,,3109BA,2022-11-26T03:45:39,true,5,,,,,LE BREUIL,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2022-11-21,A,EI LIABOT ROBIN,,,LIABOT ROBIN,31.09B,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
411584626,00039,41158462600039,O,2020-11-15,,,,2021-01-05T11:26:45,false,1,,,,LD,CAMBOU,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2020-11-15,A,TRUFFE DU BREUIL,,,,01.13Z,NAFRev2,N,1.311536,44.89581,0.37,street,Impasse Abel Cérou 24370 Prats-de-Carlux,24336_0090,G,IMPASSE ABEL CEROU,
411655509,00015,41165550900015,O,1995-10-01,,,,2019-11-14T14:00:25,true,3,,,,,LE CHAMP DU MOINE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,01.1C,NAF1993,N,1.307288,44.888781,0.34,street,Impasse du Charpentier 24370 Prats-de-Carlux,24336_0220,G,IMPASSE DU CHARPENTIER,
413990839,00016,41399083900016,O,1997-06-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414405035,00018,41440503500018,O,1997-05-12,01,2020,,2022-08-29T09:30:45,true,4,MME ROUSSERIE CHANTAL,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
418267654,00022,41826765400022,O,2007-01-09,,,9602AB,2019-11-14T14:00:25,true,3,,,,,PECH LACRAVE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,96.02A,NAFRev2,N,1.321964,44.889217,0.92,street,Chemin de Pech Lacrave 24370 Prats-de-Carlux,24336_0780,G,CHEMIN DE PECH LACRAVE,
418839882,00010,41883988200010,O,1998-06-01,NN,,,2019-11-14T14:00:25,false,3,,,,,L'HOMOND,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
421113937,00013,42111393700013,O,1998-12-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CHANAT,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.303201,44.887723,0.38,street,Route des Châteaux 24370 Prats-de-Carlux,24336_0250,G,ROUTE DES CHATEAUX,
428947659,00010,42894765900010,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.294525,44.870325,0.31,street,Chemin Bertran de Born 24370 Prats-de-Carlux,24336_0150,G,CHEMIN BERTRAN DE BORN,
429797673,00010,42979767300010,O,2000-01-01,01,2020,,2022-08-29T09:08:30,true,4,,,,LD,LA GARRIGUE HAUTE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,1.5236992,43.7349181,0.75,poi.track,Chemin de Garrigue Haute Bazus,https://osm.org/way/131696425,G,,
429797673,00028,42979767300028,O,2010-02-01,,,,2021-02-23T11:49:31,false,1,,,,,LA GARRIGUE HAUTE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,55.20Z,NAFRev2,N,1.5236992,43.7349181,0.75,poi.track,Chemin de Garrigue Haute Bazus,https://osm.org/way/131696425,G,,
430555292,00019,43055529200019,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE CHAMP DU MOINE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.307288,44.888781,0.34,street,Impasse du Charpentier 24370 Prats-de-Carlux,24336_0220,G,IMPASSE DU CHARPENTIER,
430555375,00012,43055537500012,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431227818,00017,43122781800017,O,2000-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BROUSSE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.288967,44.882259,0.59,street,Impasse de la Brame 24370 Prats-de-Carlux,24336_0160,G,IMPASSE DE LA BRAME,
433803541,00021,43380354100021,O,2009-07-07,,,,2019-11-14T14:00:25,true,1,,,,,LE SIREY,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435102835,00012,43510283500012,O,2001-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,L HOMOND,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,72.3Z,NAFRev1,N,,,0,,,,,,
435291521,00019,43529152100019,O,2001-04-02,NN,,4321AB,2020-02-07T07:52:56,false,4,,,,,LE SIREY,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
435340732,00013,43534073200013,O,2001-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.2E,NAFRev1,N,1.294525,44.870325,0.31,street,Chemin Bertran de Born 24370 Prats-de-Carlux,24336_0150,G,CHEMIN BERTRAN DE BORN,
440366540,00019,44036654000019,O,2002-01-02,NN,,,2019-11-14T14:00:25,true,5,,,,,PEYRETAILLADE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,1.320978,44.908764,0.36,street,Route Eliette Arpaillange 24370 Prats-de-Carlux,24336_0350,G,ROUTE ELIETTE ARPAILLANGE,
440667889,00016,44066788900016,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CROIX DE PIERRE,24370,PRATS-DE-CARLUX,,,24336,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.3Z,NAFRev1,N,1.308996,44.884924,0.32,street,Chemin des Piniers 24370 Prats-de-Carlux,24336_0810,G,CHEMIN DES PINIERS,