siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004239,00011,21100423900011,O,1983-03-01,03,2019,,2021-10-27T08:06:43,true,4,,,,PL,DE LA MAIRIE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.565424,48.146041,0.82,street,Place de la Mairie 10110 Vitry-le-Croisé,10438_0002,G,PLACE DE LA MAIRIE,
211004239,00029,21100423900029,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.561126,48.145582,0.95,street,Rue Neuve 10110 Vitry-le-Croisé,10438_0004,G,RUE NEUVE,
211004239,00037,21100423900037,O,1997-09-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.565424,48.146041,0.82,street,Place de la Mairie 10110 Vitry-le-Croisé,10438_0002,G,PLACE DE LA MAIRIE,
251000725,00019,25100072500019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.565424,48.146041,0.82,street,Place de la Mairie 10110 Vitry-le-Croisé,10438_0002,G,PLACE DE LA MAIRIE,
261004311,00013,26100431100013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.565424,48.146041,0.82,street,Place de la Mairie 10110 Vitry-le-Croisé,10438_0002,G,PLACE DE LA MAIRIE,
261006894,00016,26100689400016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.565424,48.146041,0.82,street,Place de la Mairie 10110 Vitry-le-Croisé,10438_0002,G,PLACE DE LA MAIRIE,
291001568,00018,29100156800018,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.565424,48.146041,0.82,street,Place de la Mairie 10110 Vitry-le-Croisé,10438_0002,G,PLACE DE LA MAIRIE,
300865763,00019,30086576300019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
304997158,00015,30499715800015,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,4.561126,48.145582,0.95,street,Rue Neuve 10110 Vitry-le-Croisé,10438_0004,G,RUE NEUVE,
307586396,00029,30758639600029,O,1900-01-01,NN,,4333ZZ,2019-11-14T14:00:17,true,5,,49,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.33Z,NAFRev2,N,4.5545,48.143364,0.95,housenumber,49 Rue Neuve 10110 Vitry-le-Croisé,10438_0004_00049,G,49 RUE NEUVE,
311081582,00018,31108158200018,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
327595575,00033,32759557500033,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
332484757,00015,33248475700015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE FONTARCE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,4.569858,48.145836,0.94,street,Rue de Fontarce 10110 Vitry-le-Croisé,10438_0030,G,RUE DE FONTARCE,
335216750,00018,33521675000018,O,1986-03-25,00,2020,,2022-08-29T09:24:18,true,4,,14,,RUE,JEAN JOBERT,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.566494,48.145308,0.94,housenumber,14 Rue Jean Jobert 10110 Vitry-le-Croisé,10438_0040_00014,G,14 RUE JEAN JOBERT,
347495285,00012,34749528500012,O,1988-06-15,NN,,,2019-11-14T14:00:17,true,3,MME CHAPOTEL ANNE,,,,FERME DU BOIS CHAVIS,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.614401,48.117558,0.93,street,Ferme du Bois Chavis 10110 Vitry-le-Croisé,10438_bx407u,G,FERME DU BOIS CHAVIS,
348487273,00016,34848727300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,62.43,NAP,N,,,0,,,,,,
350862199,00048,35086219900048,O,2000-08-31,NN,,,2019-11-14T14:00:17,true,7,,16,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,74.90B,NAFRev2,N,4.562916,48.146104,0.95,housenumber,16 Rue Neuve 10110 Vitry-le-Croisé,10438_0004_00016,G,16 RUE NEUVE,
356000216,05106,35600021605106,O,1991-08-01,NN,,,2019-11-14T14:00:17,false,4,,,,PL,DE LA MAIRIE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.565424,48.146041,0.82,street,Place de la Mairie 10110 Vitry-le-Croisé,10438_0002,G,PLACE DE LA MAIRIE,
377696539,00016,37769653900016,O,1990-04-13,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.565424,48.146041,0.9,street,Place de la Mairie 10110 Vitry-le-Croisé,10438_0002,G,PLACE DE LA MAIRIE,
378034144,00014,37803414400014,O,1990-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378034144,00022,37803414400022,O,2000-10-01,00,2020,,2022-08-29T09:05:16,true,3,,9,,RUE,DE FONTARCE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.567487,48.1466,0.94,housenumber,9 Rue de Fontarce 10110 Vitry-le-Croisé,10438_0030_00009,G,9 RUE DE FONTARCE,
381871250,00019,38187125000019,O,1991-04-30,NN,,,2019-11-14T14:00:17,false,6,,,,,FERME DE FONTARCE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,01.11Z,NAFRev2,O,4.599236,48.126677,0.92,street,Chemin de la Ferme de Fontarce 10110 Vitry-le-Croisé,10438_0240,G,CHEMIN DE LA FERME DE FONTARCE,
381871250,00027,38187125000027,O,2019-09-24,,,,2019-11-14T14:00:17,true,1,,3,,RUE,JEAN JOBERT,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,01.11Z,NAFRev2,N,4.566315,48.146007,0.94,housenumber,3 Rue Jean Jobert 10110 Vitry-le-Croisé,10438_0040_00003,G,3 RUE JEAN JOBERT,
382906501,00012,38290650100012,O,1991-08-01,NN,,,2021-11-25T19:34:36,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384060208,00012,38406020800012,O,1991-12-01,01,2020,,2022-08-29T09:11:05,true,4,,24,,RUE,DE FONTARCE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,,01.21Z,NAFRev2,N,4.572018,48.145293,0.94,housenumber,24 Rue de Fontarce 10110 Vitry-le-Croisé,10438_0030_00024,G,24 RUE DE FONTARCE,
384591194,00012,38459119400012,O,1992-01-10,NN,,,2019-11-14T14:00:17,true,3,,8,,RTE,DE BLIGNY,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.566956,48.148444,0.83,housenumber,8 Route de Bligny 10110 Vitry-le-Croisé,10438_0008_00008,G,8 ROUTE DE BLIGNY,
384680997,00010,38468099700010,O,1992-02-17,NN,,,2019-11-14T14:00:17,false,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384680997,00028,38468099700028,O,2016-02-09,,,,2021-02-23T11:12:49,true,1,,39,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,02.10Z,NAFRev2,N,4.557101,48.144358,0.95,housenumber,39 Rue Neuve 10110 Vitry-le-Croisé,10438_0004_00039,G,39 RUE NEUVE,
387476104,00014,38747610400014,O,1992-05-01,01,2020,,2022-08-29T09:12:24,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387579196,00016,38757919600016,O,1992-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387579196,00024,38757919600024,O,2010-01-01,00,2020,,2022-08-29T09:12:29,true,1,,4,,,VOIE DE BAR,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.571902,48.14596,0.94,housenumber,4 Voie de Bar 10110 Vitry-le-Croisé,10438_0110_00004,G,4 VOIE DE BAR,
389399544,00011,38939954400011,O,1992-11-17,NN,,,2019-11-14T14:00:17,false,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389399544,00029,38939954400029,O,2018-04-13,00,2020,,2022-08-29T09:14:01,true,1,,10,,RUE,DE FONTARCE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,01.11Z,NAFRev2,N,4.567977,48.146358,0.94,housenumber,10 Rue de Fontarce 10110 Vitry-le-Croisé,10438_0030_00010,G,10 RUE DE FONTARCE,
389501180,00019,38950118000019,O,1992-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390297612,00017,39029761200017,O,1993-02-01,01,2020,,2022-08-29T09:14:48,false,6,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
390300895,00013,39030089500013,O,1993-02-24,NN,,,2019-11-14T14:00:17,true,5,LE VILLAGE,,,,LE VILLAGE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.561126,48.145582,0.43,street,Rue Neuve 10110 Vitry-le-Croisé,10438_0004,G,RUE NEUVE,
390549178,00015,39054917800015,O,1993-02-15,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390553493,00011,39055349300011,O,1993-02-26,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391306313,00027,39130631300027,O,1999-07-01,,,,2019-11-14T14:00:17,true,5,,9,,RTE,DE BLIGNY,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,4.567741,48.14962,0.83,housenumber,9 Route de Bligny 10110 Vitry-le-Croisé,10438_0008_00009,G,9 ROUTE DE BLIGNY,
392483178,00019,39248317800019,O,1993-09-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392483178,00027,39248317800027,O,2006-01-11,01,2020,,2022-08-29T09:16:34,true,3,,4,,CHE,DU CROT,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.567667,48.14909,0.67,housenumber,4 Impasse du Crot 10110 Vitry-le-Croisé,10438_pavh0w_00004,G,4 IMPASSE DU CROT,
392484911,00012,39248491100012,O,1993-07-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392828513,00011,39282851300011,O,1993-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392938502,00011,39293850200011,O,1993-10-15,NN,,,2019-11-14T14:00:17,false,4,MR LEMAITRE DOMINIQUE,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393255955,00014,39325595500014,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394204366,00014,39420436600014,O,1994-02-10,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE BLIGNY,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.566956,48.148444,0.81,street,Route de Bligny 10110 Vitry-le-Croisé,10438_0008,G,ROUTE DE BLIGNY,
394779367,00017,39477936700017,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398812776,00019,39881277600019,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398882563,00016,39888256300016,O,1994-10-01,01,2020,,2022-08-29T09:20:07,true,4,,20,,RUE,DU BOIS,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.568808,48.142527,0.95,housenumber,20 Rue du Bois 10110 Vitry-le-Croisé,10438_0130_00020,G,20 RUE DU BOIS,
399745926,00010,39974592600010,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399981653,00013,39998165300013,O,1995-02-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400437042,00015,40043704200015,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,01.21Z,NAFRev2,N,4.561126,48.145582,0.95,street,Rue Neuve 10110 Vitry-le-Croisé,10438_0004,G,RUE NEUVE,
400630547,00018,40063054700018,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400981353,00016,40098135300016,O,1995-04-20,NN,,,2019-11-14T14:00:17,false,3,,18,,RUE,DE FONTARSE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,01.1G,NAFRev1,N,4.569139,48.145963,0.83,housenumber,18 Rue de Fontarce 10110 Vitry-le-Croisé,10438_0030_00018,G,18 RUE DE FONTARCE,
400981353,00024,40098135300024,O,2007-06-29,01,2020,,2022-08-29T09:21:52,true,3,,6,,RLE,DE CHAZET,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.561685,48.145027,0.82,housenumber,6 Ruelle de Chazet 10110 Vitry-le-Croisé,10438_0180_00006,G,6 RUELLE DE CHAZET,
402196356,00016,40219635600016,O,1995-04-20,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402388490,00029,40238849000029,O,2008-12-31,00,2019,,2021-10-27T08:28:40,true,1,LA POULERE,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403700438,00019,40370043800019,O,1996-01-19,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403701048,00015,40370104800015,O,1996-01-29,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403701147,00015,40370114700015,O,1996-01-29,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404268203,00019,40426820300019,O,1996-03-01,01,2020,,2022-08-29T09:24:40,true,4,,7,,RUE,DU BOIS,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.568721,48.142852,0.95,housenumber,7 Rue du Bois 10110 Vitry-le-Croisé,10438_0130_00007,G,7 RUE DU BOIS,
404322604,00012,40432260400012,O,1996-01-12,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404323347,00017,40432334700017,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407539071,00016,40753907100016,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,1,,,RLE DU CROT,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,4.566684,48.146991,0.8,housenumber,1 Ruelle du Crot 10110 Vitry-le-Croisé,10438_0022_00001,G,1 RUELLE DU CROT,
408057545,00019,40805754500019,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,5,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.565087,48.146381,0.95,housenumber,5 Rue Neuve 10110 Vitry-le-Croisé,10438_0004_00005,G,5 RUE NEUVE,
408810513,00015,40881051300015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408810521,00018,40881052100018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408810547,00013,40881054700013,O,1986-03-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408810562,00012,40881056200012,O,1980-12-31,NN,,,2021-05-26T03:41:05,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408810570,00015,40881057000015,O,1981-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE FOUTARCE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,4.599236,48.126677,0.78,street,Chemin de la Ferme de Fontarce 10110 Vitry-le-Croisé,10438_0240,G,CHEMIN DE LA FERME DE FONTARCE,
408810588,00017,40881058800017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408810596,00010,40881059600010,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408810604,00012,40881060400012,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410026983,00016,41002698300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
410026991,00019,41002699100019,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410027007,00013,41002700700013,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,6,,2,,,RLE CHAZET,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.56158,48.14554,0.79,housenumber,2 Ruelle Chazet 10110 Vitry-le-Croisé,10438_0015_00002,G,2 RUELLE CHAZET,
410027015,00016,41002701500016,O,1983-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410027015,00024,41002701500024,O,2021-12-01,,,,2022-02-05T13:32:42,false,1,,5,,CHE,DE LA MARLOISE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,4.555935,48.144595,0.6,housenumber,5 Chemin Marloise 10110 Vitry-le-Croisé,10438_0003_00005,G,5 CHEMIN MARLOISE,
410027023,00010,41002702300010,O,1988-01-01,NN,,,2019-12-05T09:25:04,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410027031,00013,41002703100013,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,1,,26,,RUE,DU BOIS,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1G,NAF1993,N,4.569133,48.141161,0.95,housenumber,26 Rue du Bois 10110 Vitry-le-Croisé,10438_0130_00026,G,26 RUE DU BOIS,
410027049,00015,41002704900015,O,1980-12-31,01,2020,,2022-08-29T09:27:06,true,5,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410027056,00010,41002705600010,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,5,,17,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,4.562525,48.145937,0.95,housenumber,17 Rue Neuve 10110 Vitry-le-Croisé,10438_0004_00017,G,17 RUE NEUVE,
410027064,00014,41002706400014,O,1983-11-16,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410027072,00017,41002707200017,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410027080,00010,41002708000010,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,FONTARCE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,4.569858,48.145836,0.93,street,Rue de Fontarce 10110 Vitry-le-Croisé,10438_0030,G,RUE DE FONTARCE,
410027098,00012,41002709800012,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,5,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410027098,00020,41002709800020,O,2016-03-01,01,2020,,2022-08-29T09:27:06,true,1,,4,,RUE,DE FONTARCE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.21Z,NAFRev2,O,4.566436,48.146507,0.94,housenumber,4 Rue de Fontarce 10110 Vitry-le-Croisé,10438_0030_00004,G,4 RUE DE FONTARCE,
410027106,00013,41002710600013,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410110282,00036,41011028200036,O,2015-12-31,,,,2019-11-14T14:00:17,true,1,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410999478,00010,41099947800010,O,1997-02-01,,,,2019-11-14T14:00:17,false,5,,5,,CHE,DE LA MARLOISE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.21Z,NAFRev2,O,4.555935,48.144595,0.6,housenumber,5 Chemin Marloise 10110 Vitry-le-Croisé,10438_0003_00005,G,5 CHEMIN MARLOISE,
410999478,00028,41099947800028,O,2015-06-16,02,2020,,2022-08-29T09:27:58,true,1,,,,,CHEMIN DU PRE AU COQ,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.21Z,NAFRev2,O,4.557336,48.144156,0.94,street,Chemin du Pre au Coq 10110 Vitry-le-Croisé,10438_jhyosu,G,CHEMIN DU PRE AU COQ,
411333511,00011,41133351100011,O,1997-03-01,NN,,,2020-08-25T10:39:33,true,3,,1,,,RLE DU CROT,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.566684,48.146991,0.8,housenumber,1 Ruelle du Crot 10110 Vitry-le-Croisé,10438_0022_00001,G,1 RUELLE DU CROT,
413181629,00028,41318162900028,O,2004-05-24,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DU BOIS CHAVIS,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.614401,48.117558,0.93,street,Ferme du Bois Chavis 10110 Vitry-le-Croisé,10438_bx407u,G,FERME DU BOIS CHAVIS,
415152289,00013,41515228900013,O,1998-01-09,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417615531,00015,41761553100015,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419612080,00012,41961208000012,O,1998-06-25,01,2020,,2022-08-29T09:33:18,true,3,,31,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.559412,48.145096,0.95,housenumber,31 Rue Neuve 10110 Vitry-le-Croisé,10438_0004_00031,G,31 RUE NEUVE,
419921192,00011,41992119200011,O,1998-03-02,NN,,,2019-11-14T14:00:17,true,4,,29,,RUE,NEUVE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.560123,48.145313,0.95,housenumber,29 Rue Neuve 10110 Vitry-le-Croisé,10438_0004_00029,G,29 RUE NEUVE,
421523853,00016,42152385300016,O,1999-01-01,00,2020,,2022-08-29T09:02:35,true,4,,7,,CHE,DE LONGPRE,10110,VITRY-LE-CROISE,,,10438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.566393,48.147899,0.83,housenumber,7 Chemin de Longpre 10110 Vitry-le-Croisé,10438_0290_00007,G,7 CHEMIN DE LONGPRE,