siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709572,00017,18670957200017,O,1986-01-01,NN,,,2018-09-29T12:02:50,true,3,,,,,,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200077105,00019,20007710500019,O,2017-11-27,,,,2017-11-28T10:32:28,true,1,MAIRIE,2,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,42.99Z,NAFRev2,N,7.177548,48.952025,0.95,housenumber,2 Rue Principale 67430 Lorentzen,67274_0045_00002,G,2 RUE PRINCIPALE,
216702746,00019,21670274600019,O,1983-03-01,02,2020,,2022-08-29T09:08:27,true,4,,,,,,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2015-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702746,00027,21670274600027,O,1983-12-21,01,2020,,2022-08-29T09:08:27,false,3,,2,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.177548,48.952025,0.95,housenumber,2 Rue Principale 67430 Lorentzen,67274_0045_00002,G,2 RUE PRINCIPALE,
216702746,00035,21670274600035,O,2004-01-01,,,,2008-01-04T18:39:49,false,3,MAIRIE,2,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MURGAERTEN 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,7.177548,48.952025,0.95,housenumber,2 Rue Principale 67430 Lorentzen,67274_0045_00002,G,2 RUE PRINCIPALE,
266701085,00018,26670108500018,O,1995-12-25,NN,,,2017-08-06T14:16:30,true,4,MAIRIE,2,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.177548,48.952025,0.95,housenumber,2 Rue Principale 67430 Lorentzen,67274_0045_00002,G,2 RUE PRINCIPALE,
296700503,00018,29670050300018,O,,,,,2006-11-25T09:11:00,true,1,,,,,MAIRIE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306918640,00013,30691864000013,O,,NN,,,,true,1,,,,,,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.04,NAP,N,,,0,,,,,,
316705508,00026,31670550800026,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,55.3A,NAF1993,N,7.174397,48.952237,0.95,housenumber,27 Rue Principale 67430 Lorentzen,67274_0045_00027,G,27 RUE PRINCIPALE,
317476851,00017,31747685100017,O,,NN,,,,true,1,,105,,RUE,DE DIEMERINGEN,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,81.21,NAP,N,7.185782,48.947821,0.58,street,Route de Diemeringen 67430 Lorentzen,67274_0010,G,ROUTE DE DIEMERINGEN,
318887569,00016,31888756900016,O,,,,,2007-01-18T09:14:59,true,1,,,,RUE,DU COIN,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330758152,00012,33075815200012,O,1984-08-14,NN,,,2008-01-04T20:03:05,true,5,,,,,FERME STE MADELEINE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1694,48.96956,0.84,street,Ferme Sainte Madeleine 67430 Lorentzen,67274_B080,G,FERME SAINTE MADELEINE,
330927526,00013,33092752600013,O,1984-10-24,NN,,,2008-04-05T00:32:32,true,3,,,,,FERME STE MADELEINE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1694,48.96956,0.84,street,Ferme Sainte Madeleine 67430 Lorentzen,67274_B080,G,FERME SAINTE MADELEINE,
338397219,00027,33839721900027,O,1995-07-22,NN,,,2007-01-30T16:59:59,true,3,,1,,RUE,DE L ECOLE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,7.176732,48.951154,0.84,street,Rue de l’Ecole 67430 Lorentzen,67274_0014,G,RUE DE L ECOLE,
342703915,00013,34270391500013,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,7.175009,48.952181,0.95,housenumber,20 Rue Principale 67430 Lorentzen,67274_0045_00020,G,20 RUE PRINCIPALE,
343029807,00017,34302980700017,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,7.175009,48.952181,0.95,housenumber,20 Rue Principale 67430 Lorentzen,67274_0045_00020,G,20 RUE PRINCIPALE,
347721227,00010,34772122700010,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,7.174702,48.952439,0.81,street,Rue Principale 67430 Lorentzen,67274_0045,G,RUE PRINCIPALE,
349173773,00012,34917377300012,O,,NN,,,,true,1,,98,,,FERME WATTERHOF,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,01.1A,NAF1993,N,7.201446,48.955345,0.61,housenumber,98 Watterhof 67430 Lorentzen,67274_7fpbqw_00098,G,98 WATTERHOF,
384335220,00016,38433522000016,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.172785,48.952265,0.95,housenumber,35 Rue Principale 67430 Lorentzen,67274_0045_00035,G,35 RUE PRINCIPALE,
385194196,00015,38519419600015,O,1992-04-15,NN,,,2008-11-08T00:46:37,true,4,,71,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,7.17453,48.952923,0.95,housenumber,71 Rue Principale 67430 Lorentzen,67274_0045_00071,G,71 RUE PRINCIPALE,
391621695,00017,39162169500017,O,1984-01-01,NN,,,,true,1,,69,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.174133,48.952908,0.95,housenumber,69 Rue Principale 67430 Lorentzen,67274_0045_00069,G,69 RUE PRINCIPALE,
399281047,00015,39928104700015,O,1900-01-01,NN,,,2011-05-03T00:19:36,false,3,,27,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,55.4B,NAF1993,N,7.174397,48.952237,0.95,housenumber,27 Rue Principale 67430 Lorentzen,67274_0045_00027,G,27 RUE PRINCIPALE,
399860477,00013,39986047700013,O,1995-01-01,02,2020,,2022-08-29T09:20:59,true,3,,,,,FERME STE MADELEINE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.1694,48.96956,0.84,street,Ferme Sainte Madeleine 67430 Lorentzen,67274_B080,G,FERME SAINTE MADELEINE,
401139639,00025,40113963900025,O,1996-08-09,NN,,,,true,1,,27,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,55.4B,NAF1993,N,7.174397,48.952237,0.95,housenumber,27 Rue Principale 67430 Lorentzen,67274_0045_00027,G,27 RUE PRINCIPALE,
404935884,00019,40493588400019,O,1996-02-14,NN,,,2012-03-15T05:23:10,true,3,,55,,,FERME STE MADELEINE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.169323,48.969523,0.85,housenumber,55 Ferme Sainte Madeleine 67430 Lorentzen,67274_b080_00055,G,55 FERME SAINTE MADELEINE,
405194705,00019,40519470500019,O,1995-08-05,NN,,,,true,1,,98,,,FERME WADERHOF,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408221281,00012,40822128100012,O,1996-05-14,NN,,,2008-01-04T21:07:03,true,3,,,,,MAIRIE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409746088,00015,40974608800015,O,1985-12-31,NN,,,,true,1,,,,,,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410837611,00012,41083761100012,O,1996-11-30,NN,,,2022-09-14T08:57:21,true,5,,51,,RUE,DES SBLIERES,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,7.169487,48.951611,0.84,housenumber,51 Rue des Sablieres 67430 Lorentzen,67274_0047_00051,G,51 RUE DES SABLIERES,
411475395,00017,41147539500017,O,1997-01-01,,,,,true,1,,45,,RUE,DE LA FORET,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,7.171155,48.951861,0.94,housenumber,45 Rue de la Forêt 67430 Lorentzen,67274_0017_00045,G,45 RUE DE LA FORET,
417511177,00012,41751117700012,O,1998-01-01,NN,,,2008-01-04T23:05:36,true,5,FERME STE MADELEINE,,,,,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1694,48.96956,0.84,street,Ferme Sainte Madeleine 67430 Lorentzen,67274_B080,D,FERME SAINTE MADELEINE,
418629408,00018,41862940800018,O,1998-04-01,NN,,,2008-01-04T23:24:05,true,3,,98,,,FERME WADERHOF,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418629499,00017,41862949900017,O,1998-04-01,NN,,,,false,4,,98,,,FERME WADERHOF,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428015069,00019,42801506900019,O,1983-01-01,NN,,,2007-01-18T09:42:05,true,3,,15,,,RUEPRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431489285,00012,43148928500012,O,2000-05-02,,,,,true,1,,27,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,51.6G,NAF1993,N,7.174397,48.952237,0.95,housenumber,27 Rue Principale 67430 Lorentzen,67274_0045_00027,G,27 RUE PRINCIPALE,
439019415,00025,43901941500025,O,2008-04-22,01,2020,,2022-08-29T09:15:07,true,1,,90,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,79.90Z,NAFRev2,O,7.176431,48.952338,0.95,housenumber,90 Rue Principale 67430 Lorentzen,67274_0045_00090,G,90 RUE PRINCIPALE,
440573434,00014,44057343400014,O,2002-01-01,NN,,,2008-01-04T20:59:25,true,3,,,,,FERME DU WADERHOF,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443260724,00010,44326072400010,O,1981-01-01,NN,,,2008-01-04T21:59:29,true,3,,65,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.173457,48.952866,0.95,housenumber,65 Rue Principale 67430 Lorentzen,67274_0045_00065,G,65 RUE PRINCIPALE,
448130153,00019,44813015300019,O,2003-04-14,NN,,,2007-04-01T16:39:38,true,3,,27,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,70.2C,NAFRev1,N,7.174397,48.952237,0.95,housenumber,27 Rue Principale 67430 Lorentzen,67274_0045_00027,G,27 RUE PRINCIPALE,
449520881,00011,44952088100011,O,2000-01-01,NN,,,2015-11-17T03:29:11,true,4,,72,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.174727,48.952894,0.95,housenumber,72 Rue Principale 67430 Lorentzen,67274_0045_00072,G,72 RUE PRINCIPALE,
478026289,00015,47802628900015,O,2004-03-15,NN,,,2008-11-08T02:41:42,true,3,,27,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,45.2T,NAFRev1,O,7.174397,48.952237,0.95,housenumber,27 Rue Principale 67430 Lorentzen,67274_0045_00027,G,27 RUE PRINCIPALE,
481442317,00014,48144231700014,O,2005-03-02,,,,2006-11-01T02:37:18,true,2,,27,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1J,NAFRev1,N,7.174397,48.952237,0.95,housenumber,27 Rue Principale 67430 Lorentzen,67274_0045_00027,G,27 RUE PRINCIPALE,
485158018,00013,48515801800013,O,2005-11-01,NN,,,2013-05-18T03:47:05,true,2,,19,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.175149,48.952154,0.95,housenumber,19 Rue Principale 67430 Lorentzen,67274_0045_00019,G,19 RUE PRINCIPALE,
499261204,00014,49926120400014,O,2007-07-09,NN,,9602BB,2016-04-28T19:30:55,true,2,,99,,RTE,DE DIEMERINGEN,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESSENTIEL BEAUTE,,,,96.02A,NAFRev2,O,7.185638,48.948144,0.86,housenumber,99 Route de Diemeringen 67430 Lorentzen,67274_0010_00099,G,99 ROUTE DE DIEMERINGEN,
499856730,00019,49985673000019,O,2007-07-05,,,,2010-07-29T05:52:23,false,3,,97,,,FERME DU WADERHOF,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505215285,00014,50521528500014,O,2008-07-01,01,2020,4333ZZ,2022-08-29T09:09:26,true,1,,1,,RUE,DE L ECLUSE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-07-01,A,ETABLISSEMENT FIDEL,,,,43.99C,NAFRev2,O,7.17899,48.951338,0.42,housenumber,1 Lotissement de l’Écluse 67430 Lorentzen,67274_7r9r8m_00001,G,1 LOTISSEMENT DE L ECLUSE,
509254207,00012,50925420700012,O,2008-12-01,,,4322AZ,2017-11-24T19:28:43,true,2,,4,,RUE,DE L'ECOLE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2017-12-31,F,ED RENOV 5,,,,43.22A,NAFRev2,N,7.176551,48.950703,0.94,housenumber,4 Rue de l’Ecole 67430 Lorentzen,67274_0014_00004,G,4 RUE DE L ECOLE,
514028026,00029,51402802600029,O,2009-10-01,,,1085ZZ,2018-12-10T19:38:09,false,2,GRANGE AUX PAYSAGES,90,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,56.10C,NAFRev2,N,7.176431,48.952338,0.95,housenumber,90 Rue Principale 67430 Lorentzen,67274_0045_00090,G,90 RUE PRINCIPALE,
517916052,00015,51791605200015,O,2009-10-20,,,,2009-11-05T05:01:54,true,1,,55,,,FERME SAINTE MADELEINE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,35.11Z,NAFRev2,N,7.169323,48.969523,0.93,housenumber,55 Ferme Sainte Madeleine 67430 Lorentzen,67274_b080_00055,G,55 FERME SAINTE MADELEINE,
518534003,00018,51853400300018,O,2009-10-20,,,,2009-12-03T05:14:27,true,1,,97,,,FERME WADERHOF,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519781249,00015,51978124900015,O,2010-01-20,NN,,,2018-09-29T12:36:42,true,4,,19,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.23Z,NAFRev2,O,7.175149,48.952154,0.95,housenumber,19 Rue Principale 67430 Lorentzen,67274_0045_00019,G,19 RUE PRINCIPALE,
520525999,00014,52052599900014,O,2010-02-01,03,2020,,2022-08-29T09:22:46,true,2,,90,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,94.99Z,NAFRev2,O,7.176431,48.952338,0.95,housenumber,90 Rue Principale 67430 Lorentzen,67274_0045_00090,G,90 RUE PRINCIPALE,
527945877,00019,52794587700019,O,2010-10-15,,,,2012-11-30T08:41:37,true,2,,8,,,LOTISSEMENT DE L'ECLUSE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,43.99C,NAFRev2,N,7.178736,48.951161,0.94,housenumber,8 Lotissement de l’Écluse 67430 Lorentzen,67274_7r9r8m_00008,G,8 LOTISSEMENT DE L ECLUSE,
530023357,00011,53002335700011,O,2004-04-23,,,,2011-02-02T14:08:14,true,1,,87,,PL,DU CHATEAU,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2004-04-23,A,,,,,94.99Z,NAFRev2,N,7.17674,48.952935,0.83,housenumber,87 Place du Chateau 67430 Lorentzen,67274_0005_00087,G,87 PLACE DU CHATEAU,
532816717,00021,53281671700021,O,2018-06-04,,,4333ZZ,2021-02-23T15:53:05,true,1,,37,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,FM CARRELAGE,43.33Z,NAFRev2,N,7.172214,48.952252,0.95,housenumber,37 Rue Principale 67430 Lorentzen,67274_0045_00037,G,37 RUE PRINCIPALE,
534392352,00017,53439235200017,O,2011-09-01,,,,2017-11-21T15:58:25,true,1,,46,,RUE,DE LA FORET,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,74.10Z,NAFRev2,N,7.17115,48.951783,0.94,housenumber,46 Rue de la Forêt 67430 Lorentzen,67274_0017_00046,G,46 RUE DE LA FORET,
675572259,00017,67557225900017,O,,,,,,true,1,,80,,,,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
675980064,00033,67598006400033,O,1996-01-01,NN,,4312BA,2014-06-27T01:24:46,false,3,,,,,,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
676180193,00028,67618019300028,O,2004-01-01,02,2020,,2022-08-29T09:39:44,true,4,,1,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,7.178126,48.951906,0.95,housenumber,1 Rue Principale 67430 Lorentzen,67274_0045_00001,G,1 RUE PRINCIPALE,
676780042,00021,67678004200021,O,1996-05-31,NN,,,,false,3,,27,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,70.2C,NAFRev1,N,7.174397,48.952237,0.95,housenumber,27 Rue Principale 67430 Lorentzen,67274_0045_00027,G,27 RUE PRINCIPALE,
677271165,00016,67727116500016,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.1B,NAF1993,N,7.176097,48.952229,0.95,housenumber,13 Rue Principale 67430 Lorentzen,67274_0045_00013,G,13 RUE PRINCIPALE,
778779181,00016,77877918100016,O,,NN,,,,true,1,,,,,,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778779199,00018,77877919900018,O,,,,,,true,1,,47,,,IM ECK,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
792049926,00019,79204992600019,O,2013-04-01,,,,2013-05-22T05:19:19,true,1,,3,,RUE,ECOLE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,7.176713,48.951014,0.85,housenumber,3 Rue de l’Ecole 67430 Lorentzen,67274_0014_00003,G,3 RUE DE L ECOLE,
808410922,00013,80841092200013,O,2014-11-07,,,,2019-11-19T10:19:43,true,2,,2,,RUE,DES JARDINS,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.31Z,NAFRev2,N,7.17587,48.951206,0.93,housenumber,2 Rue des Jardins 67430 Lorentzen,67274_0025_00002,G,2 RUE DES JARDINS,
809427339,00019,80942733900019,O,2015-01-01,,,4399DC,2018-04-10T16:03:37,true,1,,40,,RUE,PRINCIPALE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,E.M SERVICES,43.99D,NAFRev2,N,7.171312,48.952531,0.95,housenumber,40 Rue Principale 67430 Lorentzen,67274_0045_00040,G,40 RUE PRINCIPALE,
831694484,00013,83169448400013,O,2017-07-27,01,2020,,2022-08-29T10:21:16,true,1,,97,,,WATTERHOF,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,38.21Z,NAFRev2,N,7.202081,48.956379,0.93,housenumber,97 Watterhof 67430 Lorentzen,67274_7fpbqw_00097,G,97 WATTERHOF,
832475917,00023,83247591700023,O,2020-03-01,,,,2020-11-21T19:40:26,false,2,,87,,PL,DU CHATEAU,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,86.90D,NAFRev2,N,7.17674,48.952935,0.83,housenumber,87 Place du Chateau 67430 Lorentzen,67274_0005_00087,G,87 PLACE DU CHATEAU,
878644434,00010,87864443400010,O,2019-10-16,01,2020,,2022-08-29T10:38:05,true,1,,55,,,FERME SAINTE MADELEINE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,35.21Z,NAFRev2,O,7.169323,48.969523,0.93,housenumber,55 Ferme Sainte Madeleine 67430 Lorentzen,67274_b080_00055,G,55 FERME SAINTE MADELEINE,
881236343,00011,88123634300011,O,2019-12-05,,,9602BA,2020-02-04T08:45:39,true,1,,3,,RUE,LOTISSEMENT DE L'ECLUSE,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,SWEAT NAILS BY FLAV',96.02B,NAFRev2,N,7.178951,48.951134,0.83,housenumber,3 Lotissement de l’Écluse 67430 Lorentzen,67274_7r9r8m_00003,G,3 LOTISSEMENT DE L ECLUSE,
904148871,00018,90414887100018,O,2021-09-01,,,2370ZZ,2021-10-13T19:32:37,true,1,,48,,RUE,DE LA FORET,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,ETS BACH JEROME,23.70Z,NAFRev2,N,7.170892,48.951145,0.94,housenumber,48 Rue de la Forêt 67430 Lorentzen,67274_0017_00048,G,48 RUE DE LA FORET,
950623579,00014,95062357900014,O,,NN,,,,true,1,,,,,WATTERHOF,67430,LORENTZEN,,,67274,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,7.201764,48.955862,0.93,street,Watterhof 67430 Lorentzen,67274_7fpbqw,G,WATTERHOF,
