siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602087,00011,21560208700011,O,1983-03-01,02,2020,,2022-08-29T09:07:48,true,3,,10,,RUE,DE CAMET,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.364668,48.089942,0.85,housenumber,10 Rue Camet 56430 Saint-Brieuc-de-Mauron,56208_0030_00010,G,10 RUE CAMET,
215602087,00029,21560208700029,O,1983-12-21,01,2020,,2023-03-01T20:08:19,false,5,,1,,RUE,DE CAMET,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA VILLE AUX OIES,,,,85.20Z,NAFRev2,N,-2.364529,48.088926,0.85,housenumber,1 Rue Camet 56430 Saint-Brieuc-de-Mauron,56208_0030_00001,G,1 RUE CAMET,
215602087,00037,21560208700037,O,2002-03-21,NN,,,2020-06-05T15:12:58,false,4,MAIRIE,10,,RUE,DE CAMET,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.364668,48.089942,0.85,housenumber,10 Rue Camet 56430 Saint-Brieuc-de-Mauron,56208_0030_00010,G,10 RUE CAMET,
265603001,00016,26560300100016,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
295600472,00019,29560047200019,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,7,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,42.99Z,NAFRev2,O,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
313006751,00017,31300675100017,O,1978-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,55.4B,NAF1993,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
313006751,00025,31300675100025,O,2014-01-11,,,,2019-11-14T14:00:45,true,2,,25,,RUE,DE LA QUINTAINE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,56.30Z,NAFRev2,N,-2.361615,48.088941,0.95,housenumber,25 Rue de la Quintaine 56430 Saint-Brieuc-de-Mauron,56208_0130_00025,G,25 RUE DE LA QUINTAINE,
313301509,00011,31330150900011,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA METAIRIE SOUS BOIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.37214,48.093217,0.83,street,Métairie sous Bois 56430 Saint-Brieuc-de-Mauron,56208_B648,G,METAIRIE SOUS BOIS,
316893403,00022,31689340300022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA VILLE AUX LOUIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-2.352543,48.104112,0.94,street,La Ville aux Louis 56430 Saint-Brieuc-de-Mauron,56208_B957,G,LA VILLE AUX LOUIS,
318295953,00018,31829595300018,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.1A,NAF1993,O,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
318332236,00096,31833223600096,O,2000-05-10,02,2020,,2022-08-29T09:15:53,false,4,,,,,ZONE ARTISANALE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,10.91Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320210362,00010,32021036200010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1987-05-08,F,,,,,38.50,NAP,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
320913619,00021,32091361900021,O,1986-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,,ZONE ARTISANALE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321337461,00040,32133746100040,O,2003-07-20,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLE EON,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.358123,48.101362,0.94,street,La Ville Eon 56430 Saint-Brieuc-de-Mauron,56208_B959,G,LA VILLE EON,
322801614,00031,32280161400031,O,2006-07-01,,,,2019-11-14T14:00:45,true,2,,1,,LOT,DU VERGER,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.6E,NAFRev1,N,-2.365242,48.089028,0.48,housenumber,1 Residence le Verger 56430 Saint-Brieuc-de-Mauron,56208_mw0jat_00001,G,1 RESIDENCE LE VERGER,
322920794,00011,32292079400011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
322981333,00014,32298133300014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE AUX LOUIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-2.352543,48.104112,0.94,street,La Ville aux Louis 56430 Saint-Brieuc-de-Mauron,56208_B957,G,LA VILLE AUX LOUIS,
326916939,00019,32691693900019,O,1982-09-20,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLENEUVE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.4A,NAF1993,N,-2.340197,48.091753,0.76,street,Villeneuve 56430 Saint-Brieuc-de-Mauron,56208_3vhjkk,G,VILLENEUVE,
331627174,00013,33162717400013,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LA COSTUAIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,-2.370619,48.071811,0.94,street,La Costuais 56430 Saint-Brieuc-de-Mauron,56208_u406fx,G,LA COSTUAIS,
334931573,00011,33493157300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
334935608,00011,33493560800011,O,1986-01-19,NN,,,2019-11-14T14:00:45,true,3,,,,LD,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
335139648,00018,33513964800018,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
338235682,00014,33823568200014,O,1986-05-28,NN,,,2019-11-14T14:00:45,true,3,,,,,ZONE ARTISANALE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339214694,00046,33921469400046,P,1996-10-15,NN,,,2019-11-14T14:00:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BRIEUC-DE-MAURON,,[ND],56208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-30,F,[ND],[ND],[ND],[ND],22.1A,NAF1993,N,,,0,,,,,,
347511222,00015,34751122200015,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,86.10,NAP,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
348094251,00017,34809425100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,29.3C,NAF1993,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
348518143,00022,34851814300022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,55.4B,NAF1993,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
348815747,00020,34881574700020,O,2018-07-01,,,5610CR,2019-11-14T14:00:45,true,2,,2,,,BEDEE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2019-03-31,F,GAUFRE EN NORD,,,GAUFRE EN NORD,56.10C,NAFRev2,N,-2.357106,48.106438,0.94,housenumber,2 Bedee 56430 Saint-Brieuc-de-Mauron,56208_p5a033_00002,G,2 BEDEE,
349065508,00013,34906550800013,O,1989-01-02,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.30Z,NAFRev2,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
350213781,00015,35021378100015,O,1989-04-04,NN,,,2019-11-14T14:00:45,false,4,,,,,VILLE NEUVE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,11.01Z,NAFRev2,N,-2.340197,48.091753,0.72,street,Villeneuve 56430 Saint-Brieuc-de-Mauron,56208_3vhjkk,G,VILLENEUVE,
350303558,00018,35030355800018,O,1972-09-01,NN,,,2021-02-02T09:02:37,false,3,,,,,KERGANE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,-2.365552,48.108658,0.93,street,Kergane 56430 Saint-Brieuc-de-Mauron,56208_ndaaj2,G,KERGANE,
353605892,00010,35360589200010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,37.04,NAP,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
378076574,00037,37807657400037,O,2005-07-01,,,,2019-11-14T14:00:45,false,3,,,,,LE VIEUX MOULIN,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,O,-2.366816,48.086734,0.94,street,Le Vieux Moulin 56430 Saint-Brieuc-de-Mauron,56208_C032,G,LE VIEUX MOULIN,
380937490,00015,38093749000015,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,VILLE PIERRE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-2.33948,48.085647,0.45,street,La Ville Haligan 56430 Saint-Brieuc-de-Mauron,56208_B961,G,LA VILLE HALIGAN,
381677152,00039,38167715200039,O,2009-09-11,,,,2019-11-14T14:00:45,true,2,PLACE DE L'EGLISE,1,,RUE,DE CAMET,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.89Z,NAFRev2,N,-2.364529,48.088926,0.85,housenumber,1 Rue Camet 56430 Saint-Brieuc-de-Mauron,56208_0030_00001,G,1 RUE CAMET,
384537353,00011,38453735300011,O,1992-02-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE PONT MENARD,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,-2.373,48.084078,0.79,street,Le Pontmenard 56430 Saint-Brieuc-de-Mauron,56208_phhohh,G,LE PONTMENARD,
384537353,00029,38453735300029,O,2011-04-01,,,,2021-02-23T11:12:41,false,1,,,,,LE PONT MENARD,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,-2.373,48.084078,0.79,street,Le Pontmenard 56430 Saint-Brieuc-de-Mauron,56208_phhohh,G,LE PONTMENARD,
388511065,00012,38851106500012,O,1992-01-06,NN,,,2019-11-14T14:00:45,true,3,,,,,LA GAPTIERE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.364925,48.092294,0.91,locality,La Metairie de la Gaptiere 56430 Saint-Brieuc-de-Mauron,56208_C028,G,LA METAIRIE DE LA GAPTIERE,
390714806,00010,39071480600010,O,1993-03-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392868022,00022,39286802200022,O,1998-12-02,NN,,,2019-11-14T14:00:45,true,4,,,,,LA VILLE AUX LOUIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.352543,48.104112,0.94,street,La Ville aux Louis 56430 Saint-Brieuc-de-Mauron,56208_B957,G,LA VILLE AUX LOUIS,
393371232,00041,39337123200041,O,2014-04-01,,,,2019-11-14T14:00:45,true,2,,,,RUE,DE CAMET,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,-2.364084,48.089429,0.83,street,Rue Camet 56430 Saint-Brieuc-de-Mauron,56208_0030,G,RUE CAMET,
397578675,00019,39757867500019,O,1994-07-02,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
400607370,00014,40060737000014,O,1995-04-05,NN,,,2019-11-14T14:00:45,false,5,,,,,LE VIEUX MOULIN,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99D,NAFRev2,O,-2.366816,48.086734,0.94,street,Le Vieux Moulin 56430 Saint-Brieuc-de-Mauron,56208_C032,G,LE VIEUX MOULIN,
401399605,00013,40139960500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,91.3E,NAF1993,O,-2.378217,48.091339,0.77,street,La Metairie des Landes 56430 Saint-Brieuc-de-Mauron,56208_B647,G,LA METAIRIE DES LANDES,
403444011,00015,40344401100015,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLE GLE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.342193,48.093335,0.94,street,La Ville Gle 56430 Saint-Brieuc-de-Mauron,56208_B960,G,LA VILLE GLE,
403742497,00015,40374249700015,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,LA DEVISOU,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,-2.383924,48.078135,0.68,street,La Devision 56430 Saint-Brieuc-de-Mauron,56208_60xreh,G,LA DEVISION,
403818495,00018,40381849500018,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2B,NAFRev1,N,-2.380206,48.078592,0.41,street,Bout de Ville 56430 Saint-Brieuc-de-Mauron,56208_B053,G,BOUT DE VILLE,
403818743,00011,40381874300011,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.380206,48.078592,0.41,street,Bout de Ville 56430 Saint-Brieuc-de-Mauron,56208_B053,G,BOUT DE VILLE,
404840001,00014,40484000100014,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA DEVISON,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-2.383924,48.078135,0.77,street,La Devision 56430 Saint-Brieuc-de-Mauron,56208_60xreh,G,LA DEVISION,
409655537,00010,40965553700010,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BEDEE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,01.3Z,NAF1993,N,-2.357355,48.106886,0.94,street,Bedee 56430 Saint-Brieuc-de-Mauron,56208_p5a033,G,BEDEE,
409655545,00013,40965554500013,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,COSTUAIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-2.370619,48.071811,0.93,street,La Costuais 56430 Saint-Brieuc-de-Mauron,56208_u406fx,G,LA COSTUAIS,
409655552,00019,40965555200019,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,6,,3,,LD,LA VILLE CALMET,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,-2.346558,48.082926,0.94,housenumber,3 La Ville Calmet 56430 Saint-Brieuc-de-Mauron,56208_b958_00003,G,3 LA VILLE CALMET,
409655560,00012,40965556000012,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,VILLE TUAL,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,-2.35434,48.082234,0.77,street,Ville Thual 56430 Saint-Brieuc-de-Mauron,56208_B967,G,VILLE THUAL,
410725279,00013,41072527900013,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA METAIRIE DU SOUS BOIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.37214,48.093217,0.71,street,Métairie sous Bois 56430 Saint-Brieuc-de-Mauron,56208_B648,G,METAIRIE SOUS BOIS,
411236607,00015,41123660700015,O,1996-12-15,NN,,,2019-11-14T14:00:45,true,3,,,,,LA REBUTAIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.332776,48.081274,0.94,street,La Rebutais 56430 Saint-Brieuc-de-Mauron,56208_yl92aq,G,LA REBUTAIS,
411631682,00019,41163168200019,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,DEVISION,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-2.383924,48.078135,0.93,street,La Devision 56430 Saint-Brieuc-de-Mauron,56208_60xreh,G,LA DEVISION,
411631690,00012,41163169000012,O,1983-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,LA VILLE EON,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-2.358123,48.101362,0.94,street,La Ville Eon 56430 Saint-Brieuc-de-Mauron,56208_B959,G,LA VILLE EON,
411631708,00012,41163170800012,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,VILLENEUVE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,-2.340197,48.091753,0.94,street,Villeneuve 56430 Saint-Brieuc-de-Mauron,56208_3vhjkk,G,VILLENEUVE,
412374399,00019,41237439900019,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA METAIRIE DE LA PORTE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,-2.364925,48.092294,0.69,locality,La Metairie de la Gaptiere 56430 Saint-Brieuc-de-Mauron,56208_C028,G,LA METAIRIE DE LA GAPTIERE,
412737884,00020,41273788400020,O,2007-05-22,,,,2021-02-23T11:35:03,true,2,,,,,LA TOUCHE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.368956,48.086753,0.94,street,La Touche 56430 Saint-Brieuc-de-Mauron,56208_k5v4as,G,LA TOUCHE,
412908915,00017,41290891500017,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA METAIRIE SOUS LE BOIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-2.37214,48.093217,0.71,street,Métairie sous Bois 56430 Saint-Brieuc-de-Mauron,56208_B648,G,METAIRIE SOUS BOIS,
413113465,00012,41311346500012,O,1997-07-01,,,,2019-11-14T14:00:45,true,3,,,,LD,LE VIEUX MOULIN,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,-2.366816,48.086734,0.94,street,Le Vieux Moulin 56430 Saint-Brieuc-de-Mauron,56208_C032,G,LE VIEUX MOULIN,
413848391,00012,41384839100012,O,1997-04-15,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
415200419,00018,41520041900018,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BEDEE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-2.357355,48.106886,0.94,street,Bedee 56430 Saint-Brieuc-de-Mauron,56208_p5a033,G,BEDEE,
418211207,00018,41821120700018,O,1998-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LES COUDRAIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2G,NAFRev1,N,-2.357496,48.095823,0.5,street,Les Malfrais 56430 Saint-Brieuc-de-Mauron,56208_xj6gtz,G,LES MALFRAIS,
420316119,00015,42031611900015,O,1986-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,LA REBUTAIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.332776,48.081274,0.94,street,La Rebutais 56430 Saint-Brieuc-de-Mauron,56208_yl92aq,G,LA REBUTAIS,
420398554,00022,42039855400022,O,2005-01-15,,,,2019-11-14T14:00:45,false,3,,,,,LA TOUCHE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2005-12-31,F,STOP PIZZA,,,,15.8B,NAFRev1,O,-2.368956,48.086753,0.94,street,La Touche 56430 Saint-Brieuc-de-Mauron,56208_k5v4as,G,LA TOUCHE,
421522319,00019,42152231900019,O,1999-01-19,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,33.3Z,NAF1993,N,-2.338676,48.089881,0.59,street,Bourrien 56430 Saint-Brieuc-de-Mauron,56208_v40cer,G,BOURRIEN,
422160721,00011,42216072100011,O,1999-02-02,NN,,4312BA,2021-10-27T08:03:24,true,4,,1,,RUE,DU CHENE,56430,SAINT-BRIEUC-DE-MAURON,,BP 1,56208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-2.36384,48.09006,0.94,housenumber,1 Rue du Chene 56430 Saint-Brieuc-de-Mauron,56208_0045_00001,G,1 RUE DU CHENE,
423245380,00013,42324538000013,O,1994-04-01,NN,,,2022-12-13T03:58:23,true,4,,,,,LA VILLE HALIGAN,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.11Z,NAFRev2,N,-2.33948,48.085647,0.94,street,La Ville Haligan 56430 Saint-Brieuc-de-Mauron,56208_B961,G,LA VILLE HALIGAN,
423245497,00015,42324549700015,O,1982-12-31,,,,2019-11-14T14:00:45,true,2,,,,,KERHAUT,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-2.353033,48.080117,0.94,street,Kerhaut 56430 Saint-Brieuc-de-Mauron,56208_4aegj3,G,KERHAUT,
423399542,00012,42339954200012,O,1999-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,ZONE ARTISANALE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,60.2M,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
434967626,00012,43496762600012,O,2001-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA TOUCHE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-2.368956,48.086753,0.94,street,La Touche 56430 Saint-Brieuc-de-Mauron,56208_k5v4as,G,LA TOUCHE,
438279358,00016,43827935800016,O,2001-06-23,NN,,,2019-11-14T14:00:45,true,4,,,,,LE BOURG,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.380206,48.078592,0.41,street,Bout de Ville 56430 Saint-Brieuc-de-Mauron,56208_B053,G,BOUT DE VILLE,
440773661,00010,44077366100010,O,2002-02-20,NN,,,2019-11-14T14:00:45,true,4,,,,,LA COSTUAIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-2.370619,48.071811,0.94,street,La Costuais 56430 Saint-Brieuc-de-Mauron,56208_u406fx,G,LA COSTUAIS,
448854901,00015,44885490100015,O,2002-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE VIEUX MOULIN,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,-2.366816,48.086734,0.94,street,Le Vieux Moulin 56430 Saint-Brieuc-de-Mauron,56208_C032,G,LE VIEUX MOULIN,
449762871,00019,44976287100019,O,2003-06-19,NN,,,2019-11-14T14:00:45,false,3,,,,,LE PRESBYTERE KER EMA,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
453336125,00019,45333612500019,O,2004-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA COUCHAIS,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,-2.350916,48.089526,0.94,street,La Couchais 56430 Saint-Brieuc-de-Mauron,56208_rfypaf,G,LA COUCHAIS,
453621542,00076,45362154200076,O,2022-05-01,,,,2023-03-24T08:39:57,true,1,,11,,RUE,DES VIGNES,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,86.90F,NAFRev2,N,-2.365498,48.088409,0.79,street,Rue des Vignes 56430 Saint-Brieuc-de-Mauron,56208_0200,G,RUE DES VIGNES,
478064611,00021,47806461100021,O,2022-03-01,,,4321AB,2022-04-02T12:47:23,true,1,,8,,,BEDEE,56430,SAINT-BRIEUC-DE-MAURON,,,56208,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,EGMULTISERVICES,43.21A,NAFRev2,N,-2.359076,48.108096,0.94,housenumber,8 Bedee 56430 Saint-Brieuc-de-Mauron,56208_p5a033_00008,G,8 BEDEE,