siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075441915,00016,07544191500016,O,,NN,,,,true,1,,,,RUE,DE LA BRASSERIE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,2.56464,50.958033,0.94,street,Rue de la Brasserie 59122 Killem,59326_0025,G,RUE DE LA BRASSERIE,
075550731,00014,07555073100014,O,1900-01-01,22,2018,,2020-08-25T10:12:48,true,5,,83,,RUE,SAINT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,46.41Z,NAFRev2,O,2.564796,50.958612,0.94,housenumber,83 Rue Saint-michel 59122 Killem,59326_0097_00083,G,83 RUE SAINT MICHEL,
075850370,00018,07585037000018,O,,NN,,,,true,1,,,,RUE,ST OMER,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,70.2C,NAF1993,O,2.560196,50.95837,0.56,street,Route de Saint Omer 59122 Killem,59326_0100,G,ROUTE DE SAINT OMER,
075941369,00011,07594136900011,O,,,,,,true,1,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
075944009,00010,07594400900010,O,,,,,,true,1,,,,RUE,NATIONALE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.568054,50.958186,0.31,street,Rue Cil 59122 Killem,59326_0030,G,RUE CIL,
075950725,00012,07595072500012,O,1959-01-01,NN,,,2020-08-06T15:38:22,true,5,,,,RUE,ST MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.21Z,NAFRev2,O,2.56006,50.95783,0.81,street,Rue Saint-michel 59122 Killem,59326_0097,G,RUE SAINT MICHEL,
075950725,00020,07595072500020,O,1991-06-25,NN,,,,false,4,,,,RUE,SAINT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,70.2C,NAF1993,N,2.56006,50.95783,0.94,street,Rue Saint-michel 59122 Killem,59326_0097,G,RUE SAINT MICHEL,
076044536,00019,07604453600019,O,,,,,,true,1,,,,RUE,PRINCIPALE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,15.8C,NAF1993,N,2.560964,50.958854,0.34,street,Rue des Anciens Combattants 59122 Killem,59326_0020,G,RUE DES ANCIENS COMBATTANTS,
076047869,00011,07604786900011,O,,NN,,,,true,1,,,,,PLACE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.560572,50.955972,0.43,street,Rue des Platanes 59122 Killem,59326_0083,G,RUE DES PLATANES,
076049246,00010,07604924600010,O,,NN,,,,true,1,,9,,RUE,SAINT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.80,NAP,N,2.560933,50.958006,0.94,housenumber,9 Rue Saint-michel 59122 Killem,59326_0097_00009,G,9 RUE SAINT MICHEL,
076142280,00015,07614228000015,O,1961-01-01,NN,,,2008-08-12T03:39:34,true,4,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
076142843,00010,07614284300010,O,,NN,,,,true,1,,,,,PLACE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.04,NAP,N,2.560572,50.955972,0.43,street,Rue des Platanes 59122 Killem,59326_0083,G,RUE DES PLATANES,
076147248,00017,07614724800017,O,,,,,,true,1,,,,,SUR LA PLACE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
076342971,00017,07634297100017,O,,NN,,,,true,1,,,,RUE,ST MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,2.56006,50.95783,0.81,street,Rue Saint-michel 59122 Killem,59326_0097,G,RUE SAINT MICHEL,
076543925,00010,07654392500010,O,1965-01-01,NN,,,,true,1,,2,,RUE,DE LA BRASSERIE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3J,NAF1993,O,2.565981,50.956699,0.94,housenumber,2 Rue de la Brasserie 59122 Killem,59326_0025_00002,G,2 RUE DE LA BRASSERIE,
076841162,00019,07684116200019,O,1968-01-01,NN,,,,true,1,,,,RUE,CIMETIERE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,70.2C,NAF1993,N,2.568054,50.958186,0.44,street,Rue Cil 59122 Killem,59326_0030,G,RUE CIL,
077140804,00012,07714080400012,O,,NN,,,,true,1,,56,,RUE,SAINT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.562939,50.958316,0.94,housenumber,56 Rue Saint-michel 59122 Killem,59326_0097_00056,G,56 RUE SAINT MICHEL,
077343028,00013,07734302800013,O,1964-01-01,NN,,,,true,3,,,,RUE,DES DAMES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.569744,50.95623,0.65,street,Chemin des Dames 59122 Killem,59326_0035,G,CHEMIN DES DAMES,
215903261,00018,21590326100018,O,1983-03-01,12,2018,,2020-08-25T10:18:03,true,4,,,,RUE,ST MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.56006,50.95783,0.81,street,Rue Saint-michel 59122 Killem,59326_0097,G,RUE SAINT MICHEL,
215903261,00026,21590326100026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA BRASSERIE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PAUL BERT NIV 1,,,,80.1Z,NAF1993,O,2.56464,50.958033,0.94,street,Rue de la Brasserie 59122 Killem,59326_0025,G,RUE DE LA BRASSERIE,
215903261,00034,21590326100034,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,57,,RUE,SAINT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.564796,50.958612,0.94,housenumber,57 Rue Saint-michel 59122 Killem,59326_0097_00057,G,57 RUE SAINT MICHEL,
215903261,00042,21590326100042,O,1995-12-25,NN,,,2013-10-05T12:09:46,false,3,MAIRIE,,,RUE,ST MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,2.56006,50.95783,0.81,street,Rue Saint-michel 59122 Killem,59326_0097,G,RUE SAINT MICHEL,
265903260,00015,26590326000015,O,1983-03-01,NN,,,2008-01-04T19:01:14,true,3,MAIRIE,,,RUE,ST MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.56006,50.95783,0.81,street,Rue Saint-michel 59122 Killem,59326_0097,G,RUE SAINT MICHEL,
300171139,00011,30017113900011,O,1900-01-01,NN,,,2008-01-04T19:09:05,true,3,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301538484,00017,30153848400017,O,1900-01-01,NN,,,2018-07-24T08:13:41,false,4,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
301538484,00025,30153848400025,O,2006-01-01,,,,2016-05-21T12:06:56,false,2,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301538633,00019,30153863300019,O,,NN,,,,true,1,,,,CHE,DE QUAEDYPRE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.1A,NAF1993,N,2.553911,50.964257,0.83,street,Chemin de Quaedypre 59122 Killem,59326_0086,G,CHEMIN DE QUAEDYPRE,
303534945,00017,30353494500017,O,,,,,,true,1,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
303534952,00013,30353495200013,O,,NN,,,,true,1,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304343213,00019,30434321300019,O,1900-01-01,NN,,,2018-02-13T12:49:46,true,5,,,,RTE,DE KILLEM LYNDE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,2.567043,50.943079,0.84,street,Route de Killem Lynde 59122 Killem,59326_z08ebq,G,ROUTE DE KILLEM LYNDE,
304761471,00016,30476147100016,O,1900-01-01,,,,2011-04-28T00:11:39,false,2,,,,,CHEMIN DES MOERES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.555183,50.969579,0.94,street,Chemin des Moëres 59122 Killem,59326_0046,G,CHEMIN DES MOERES,
305969792,00012,30596979200012,O,,,,,,true,1,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,01.00,NAP,N,,,0,,,,,,
306301490,00018,30630149000018,O,,,,,,true,1,,,,RTE,DU CIMETIERE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
306444662,00010,30644466200010,O,,,,,,true,1,,,,RTE,DU CIMETIERE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
306469719,00018,30646971900018,O,,,,,,true,1,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306818725,00013,30681872500013,O,,NN,,,,true,1,,9,,RUE,FRERES VAN ROBAEYS,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,2.561459,50.957422,0.9,housenumber,9 Rue des Frères Van Robaeys 59122 Killem,59326_0045_00009,G,9 RUE DES FRERES VAN ROBAEYS,
306847229,00011,30684722900011,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308023688,00010,30802368800010,O,,NN,,,,true,1,,,,HAM,DE LA MAISON NEUVE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.7989826,47.9349146,0.9,poi.track,Chemin de la Maison Neuve Ormes,https://osm.org/way/422424123,G,,
309188407,00014,30918840700014,O,,,,,2007-01-18T09:11:54,true,1,,,,,DEPARTEMENTALE 110,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.1A,NAF1993,N,2.590859,50.950622,0.74,street,Route Departementale 947 59122 Killem,59326_wu8lqo,G,ROUTE DEPARTEMENTALE 947,
309196442,00011,30919644200011,O,,NN,,,,true,1,,,,CHE,MOERES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.1A,NAF1993,N,2.555183,50.969579,0.76,street,Chemin des Moëres 59122 Killem,59326_0046,G,CHEMIN DES MOERES,
309196459,00015,30919645900015,O,,NN,,,,true,1,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,01.00,NAP,N,,,0,,,,,,
309232007,00109,30923200700109,O,2011-12-01,NN,,,2015-05-14T04:26:40,false,2,,,,RTE,DE REXPOEDE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,25.62B,NAFRev2,O,2.557922,50.953344,0.82,street,Route de Rexpoëde 59122 Killem,59326_0095,G,ROUTE DE REXPOEDE,
309413466,00017,30941346600017,O,1900-01-01,,,,2007-01-18T09:11:56,true,2,,,,HAM,DE LA MAISON NEUVE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.7989826,47.9349146,0.9,poi.track,Chemin de la Maison Neuve Ormes,https://osm.org/way/422424123,G,,
309926848,00016,30992684800016,O,1900-01-01,NN,,,2008-01-04T19:58:01,true,3,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
310081351,00010,31008135100010,O,,,,,,true,1,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310143227,00042,31014322700042,O,1985-01-01,NN,,,,false,3,LIEUDIT LA MAISON NEUVE,21,,CHE,DEPARTEMENTAL 110,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.591127,50.950756,0.6,street,Chemin Departemental 947 59122 Killem,59326_0027,G,CHEMIN DEPARTEMENTAL 947,
310960612,00011,31096061200011,O,,,,,,true,1,,,,RTE,DE REXPOEDE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,2.557922,50.953344,0.82,street,Route de Rexpoëde 59122 Killem,59326_0095,G,ROUTE DE REXPOEDE,
311121354,00014,31112135400014,O,1900-01-01,,,,2007-01-18T09:12:20,true,3,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311932107,00031,31193210700031,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.73,NAP,N,2.559754,50.957031,0.35,street,Rue des Frères Van Robaeys 59122 Killem,59326_0045,G,RUE DES FRERES VAN ROBAEYS,
312406861,00012,31240686100012,O,,NN,,,,true,1,,,,,GRAND PLACE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
313073330,00026,31307333000026,O,1900-01-01,NN,,,2008-01-04T20:19:36,false,3,,,,RTE,DU CIMETIERE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
315761544,00016,31576154400016,O,,NN,,,,true,1,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
316496942,00012,31649694200012,O,1979-01-01,NN,,,2008-01-04T20:46:25,true,5,,,,HAM,KILLEM LYNDE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.567029,50.943083,0.94,street,Killem Lynde 59122 Killem,59326_b003,G,KILLEM LYNDE,
316685460,00016,31668546000016,O,,NN,,,,true,1,,,,,LE PRECK HOUCK,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1982-01-29,F,,,,,01.00,NAP,N,2.568062,50.951082,0.73,street,Chemin du Preck Houck 59122 Killem,59326_0102,G,CHEMIN DU PRECK HOUCK,
317434272,00017,31743427200017,O,1979-01-01,NN,,,2008-09-26T20:11:40,true,4,,,,CHE,DES DAMES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.569744,50.95623,0.8,street,Chemin des Dames 59122 Killem,59326_0035,G,CHEMIN DES DAMES,
317970135,00016,31797013500016,O,,NN,,,2007-01-18T09:14:49,true,1,,,,RTE,NATIONALE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.590859,50.950622,0.36,street,Route Departementale 947 59122 Killem,59326_wu8lqo,G,ROUTE DEPARTEMENTALE 947,
318182482,00014,31818248200014,O,1900-01-01,NN,,,2007-01-18T09:14:51,true,3,,79,,RTE,D UXEM,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.535212,50.961187,0.72,street,Route d'Uxem Cd 79 59122 Killem,59326_0105,G,ROUTE D UXEM CD 79,
318297496,00016,31829749600016,O,1900-01-01,NN,,,2007-01-18T09:14:53,true,3,,,,RUE,SAINT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.56006,50.95783,0.94,street,Rue Saint-michel 59122 Killem,59326_0097,G,RUE SAINT MICHEL,
318372828,00018,31837282800018,O,1980-01-01,NN,,,2008-01-04T20:59:56,true,4,,,,RTE,DES MOERES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.555183,50.969579,0.67,street,Chemin des Moëres 59122 Killem,59326_0046,G,CHEMIN DES MOERES,
318703527,00016,31870352700016,O,1980-01-01,NN,,,2007-01-18T09:14:57,true,3,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318728854,00015,31872885400015,O,,,,,,true,1,,1,,CHE,DES DAMES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.569744,50.95623,0.82,housenumber,1 Chemin des Dames 59122 Killem,59326_0035_00001,G,1 CHEMIN DES DAMES,
318767845,00015,31876784500015,O,1980-01-01,NN,,,2008-01-04T21:03:03,true,3,,,,RUE,ST OMER,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.560196,50.95837,0.56,street,Route de Saint Omer 59122 Killem,59326_0100,G,ROUTE DE SAINT OMER,
319677530,00010,31967753000010,O,,NN,,,2007-01-18T09:15:10,true,1,,,,,PRECK HOUCK,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,2.568062,50.951082,0.92,street,Chemin du Preck Houck 59122 Killem,59326_0102,G,CHEMIN DU PRECK HOUCK,
321023541,00014,32102354100014,O,1981-02-02,NN,,,2007-01-18T09:15:30,true,3,,,,,,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321769028,00010,32176902800010,O,,,,,,true,1,,,,RTE,DE BERGUES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.558841,50.96751,0.82,street,Route de Bergues 59122 Killem,59326_0021,G,ROUTE DE BERGUES,
324289487,00013,32428948700013,O,1982-03-31,NN,,,2009-06-27T04:30:30,true,4,,,,HAM,MAISON NEUVE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
324829076,00011,32482907600011,O,,NN,,,,true,1,,,,,PRECK HOUCK,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.568062,50.951082,0.92,street,Chemin du Preck Houck 59122 Killem,59326_0102,G,CHEMIN DU PRECK HOUCK,
325714004,00026,32571400400026,O,1986-05-25,01,2018,,2020-08-25T10:31:30,true,6,,,,CHE,DU PRECK HOUCK,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,2.568062,50.951082,0.84,street,Chemin du Preck Houck 59122 Killem,59326_0102,G,CHEMIN DU PRECK HOUCK,
325714020,00014,32571402000014,O,,,,,,true,1,,,,,LE PONT DE BRIQUES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.585377,50.937545,0.94,street,Le Pont de Briques 59122 Killem,59326_b014,G,LE PONT DE BRIQUES,
327218491,00014,32721849100014,O,,,,,2007-01-18T09:17:46,true,1,,,,,KILLEM LYNDE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,01.1A,NAF1993,N,2.567029,50.943083,0.94,street,Killem Lynde 59122 Killem,59326_b003,G,KILLEM LYNDE,
327575981,00011,32757598100011,O,,,,,,true,1,,1,,CHE,DES DAMES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.569744,50.95623,0.82,housenumber,1 Chemin des Dames 59122 Killem,59326_0035_00001,G,1 CHEMIN DES DAMES,
328003884,00017,32800388400017,O,1982-11-11,NN,,,2008-01-04T19:34:01,true,3,,,,,MAISON NEUVE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
328890736,00049,32889073600049,O,,NN,,,,true,1,,,,,MAISON NEUVE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,28.3C,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
328892500,00013,32889250000013,O,,NN,,,2007-01-18T09:18:25,true,1,,,,CHE,DE QUAEDYPRE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.1A,NAF1993,N,2.553911,50.964257,0.83,street,Chemin de Quaedypre 59122 Killem,59326_0086,G,CHEMIN DE QUAEDYPRE,
330130766,00026,33013076600026,O,,,,,,true,1,,,,,LIEU DIT HONDSCHOOTE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,45.4D,NAF1993,N,2.56946,50.961281,0.92,street,Route de Hondschoote 59122 Killem,59326_0101,G,ROUTE DE HONDSCHOOTE,
330561689,00010,33056168900010,O,,NN,,,,true,1,,1,,CHE,DES DAMES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,2.569744,50.95623,0.82,housenumber,1 Chemin des Dames 59122 Killem,59326_0035_00001,G,1 CHEMIN DES DAMES,
331188979,00016,33118897900016,O,1984-09-18,NN,,,,true,1,,11,,RUE,DES ACACIAS,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,45.4J,NAF1993,N,2.558877,50.958058,0.94,housenumber,11 Rue des Acacias 59122 Killem,59326_0010_00011,G,11 RUE DES ACACIAS,
331384438,00015,33138443800015,O,1985-01-01,NN,,,,true,1,,83,,RUE,ST MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,74.1J,NAF1993,N,2.564796,50.958612,0.83,housenumber,83 Rue Saint-michel 59122 Killem,59326_0097_00083,G,83 RUE SAINT MICHEL,
331403675,00019,33140367500019,O,1985-01-02,NN,,,2010-04-18T04:27:15,true,3,,14,,RUE,DU PRECK HOUCK,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.56453,50.94995,0.72,housenumber,14 Chemin du Preck Houck 59122 Killem,59326_0102_00014,G,14 CHEMIN DU PRECK HOUCK,
331403683,00013,33140368300013,O,1985-01-08,NN,,,2018-06-12T12:03:03,false,4,,,,CHE,DE QUAEDYPRE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,01.11Z,NAFRev2,N,2.553911,50.964257,0.83,street,Chemin de Quaedypre 59122 Killem,59326_0086,G,CHEMIN DE QUAEDYPRE,
331821033,00015,33182103300015,O,,NN,,,,true,1,,,,RTE,DU PONT DE BRIQUES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,2.585377,50.937545,0.68,street,Le Pont de Briques 59122 Killem,59326_b014,G,LE PONT DE BRIQUES,
331941013,00012,33194101300012,O,1984-07-01,01,2018,,2020-08-25T10:35:18,true,3,,,,RTE,DE REXPOEDE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.557922,50.953344,0.82,street,Route de Rexpoëde 59122 Killem,59326_0095,G,ROUTE DE REXPOEDE,
332434885,00015,33243488500015,O,1985-05-24,NN,,,2008-01-04T20:25:46,true,3,,,,RUE,DU ROSSIGNOL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.557375,50.963638,0.58,street,Le Rossignol 59122 Killem,59326_uug0rq,G,LE ROSSIGNOL,
333065472,00016,33306547200016,O,1985-07-01,NN,,,2009-06-27T05:01:15,true,4,,27,,RUE,SANT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,2.562166,50.958255,0.85,housenumber,27 Rue Saint-michel 59122 Killem,59326_0097_00027,G,27 RUE SAINT MICHEL,
333142073,00019,33314207300019,O,1985-07-16,NN,,,2011-11-29T09:05:31,true,4,,,,CHE,DES DAMES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.50Z,NAFRev2,N,2.569744,50.95623,0.8,street,Chemin des Dames 59122 Killem,59326_0035,G,CHEMIN DES DAMES,
333238764,00018,33323876400018,O,1984-08-01,NN,,,2007-12-11T20:58:01,true,3,,,,RTE,DE KILLEM LYNDE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.567043,50.943079,0.84,street,Route de Killem Lynde 59122 Killem,59326_z08ebq,G,ROUTE DE KILLEM LYNDE,
333324945,00059,33332494500059,O,2007-10-01,NN,,1071CA,2015-03-17T00:21:59,false,3,,27,,RUE,SAINT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,10.71C,NAFRev2,O,2.562166,50.958255,0.94,housenumber,27 Rue Saint-michel 59122 Killem,59326_0097_00027,G,27 RUE SAINT MICHEL,
333653327,00010,33365332700010,O,,NN,,,,true,1,,,,RTE,D HONDSCHOOTE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1985-10-22,F,,,,,01.00,NAP,N,2.568286,50.962803,0.82,street,Route d'Hondschoote Cd 55 59122 Killem,59326_0070,G,ROUTE D HONDSCHOOTE CD 55,
333947695,00016,33394769500016,O,1985-12-01,02,2018,,2020-08-25T10:36:27,true,3,,,,RTE,DES MOERES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.555183,50.969579,0.67,street,Chemin des Moëres 59122 Killem,59326_0046,G,CHEMIN DES MOERES,
338840002,00012,33884000200012,O,1974-06-01,NN,,,2008-01-04T21:24:44,true,4,,10,,CHE,DU PREECK HOUCK,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.563666,50.955364,0.77,housenumber,10 Chemin du Preck Houck 59122 Killem,59326_0102_00010,G,10 CHEMIN DU PRECK HOUCK,
339286247,00012,33928624700012,O,,,,,,true,1,,,,,GRANDE RUE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,17.1H,NAF1993,N,2.557321,50.958542,0.42,street,Rue Philippe de Girard 59122 Killem,59326_0078,G,RUE PHILIPPE DE GIRARD,
339400947,00018,33940094700018,O,1974-12-31,NN,,,2008-07-03T08:57:23,true,4,,,,,HAMEAU DE KILLEM LYNDE,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.50Z,NAFRev2,N,2.567043,50.943079,0.65,street,Route de Killem Lynde 59122 Killem,59326_z08ebq,G,ROUTE DE KILLEM LYNDE,
339487167,00019,33948716700019,O,1986-10-01,,,,,false,4,,46,,RUE,SAINT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,N,2.562237,50.958192,0.94,housenumber,46 Rue Saint-michel 59122 Killem,59326_0097_00046,G,46 RUE SAINT MICHEL,
339487167,00027,33948716700027,O,1997-04-01,NN,,,2006-11-25T10:35:13,false,3,,20,,RUE,SAINT MICHEL,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,2.560767,50.957879,0.94,housenumber,20 Rue Saint-michel 59122 Killem,59326_0097_00020,G,20 RUE SAINT MICHEL,
339660664,00022,33966066400022,O,,NN,,,,true,1,,1,,RUE,DES PLATANES,59122,KILLEM,,,59326,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,86.06,NAP,N,2.560572,50.955972,0.94,housenumber,1 Rue des Platanes 59122 Killem,59326_0083_00001,G,1 RUE DES PLATANES,