siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016850612,00025,01685061200025,O,1900-01-01,,,,2019-11-14T14:00:55,false,4,,,,AV,DE LA GARE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,5.26176,46.88019,0.82,street,Avenue de la Gare 71270 Pierre-de-Bresse,71351_0079,G,AVENUE DE LA GARE,
016850612,00124,01685061200124,O,1992-08-24,NN,,,2019-11-14T14:00:55,false,4,,7,,RUE,DU CENTRE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,74.1C,NAFRev1,O,5.261249,46.883723,0.95,housenumber,7 Rue du Centre 71270 Pierre-de-Bresse,71351_0023_00007,G,7 RUE DU CENTRE,
016850612,00173,01685061200173,O,2005-11-09,02,2020,,2022-08-29T09:00:27,false,3,LES RESIDENCES DU PARC,3,,RUE,DES MARRONNIERS,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,5.269097,46.87427,0.88,street,Rue des Marronniers 71270 Pierre-de-Bresse,71351_0123,G,RUE DES MARRONNIERS,
130012826,00371,13001282600371,O,2010-11-01,NN,,,2022-03-24T16:14:21,false,2,,4,,RUE,DU CHATEAU,71270,PIERRE-DE-BRESSE,,BP   24,71351,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE PIERRE-DE-BRESSE-SAINT-MARTIN,,,,84.11Z,NAFRev2,N,5.261913,46.882946,0.95,housenumber,4 Rue du Château 71270 Pierre-de-Bresse,71351_0032_00004,G,4 RUE DU CHATEAU,
172106619,00239,17210661900239,O,2002-08-20,NN,,,2019-11-14T14:00:55,false,4,,,,AV,DE LA GARE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANTENNE DE PIERRE DE BRESSE,,,,84.13Z,NAFRev2,N,5.26176,46.88019,0.82,street,Avenue de la Gare 71270 Pierre-de-Bresse,71351_0079,G,AVENUE DE LA GARE,
177102118,00490,17710211800490,O,1983-07-01,,,,2019-11-14T14:00:55,false,4,,4,,RUE,DU CHATEAU,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE PIERRE-DE-BRESSE,,,,84.11Z,NAFRev2,N,5.261913,46.882946,0.95,housenumber,4 Rue du Château 71270 Pierre-de-Bresse,71351_0032_00004,G,4 RUE DU CHATEAU,
177102217,00037,17710221700037,O,1983-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE CE PIERRE DE BRESSE,,,,75.1A,NAF1993,N,5.261467,46.88519,0.96,street,Grande Rue 71270 Pierre-de-Bresse,71351_0083,G,GRANDE RUE,
197100639,00016,19710063900016,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,,,RUE,DU COLLEGE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.263292,46.886054,0.95,street,Rue du Collège 71270 Pierre-de-Bresse,71351_0039,G,RUE DU COLLEGE,
217103514,00014,21710351400014,O,1983-03-01,11,2020,,2022-08-29T09:08:39,true,4,,7,,PL,DE L EGLISE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.259164,46.886565,0.68,street,Rue de l’Eglise 71270 Pierre-de-Bresse,71351_0058,G,RUE DE L EGLISE,
217103514,00022,21710351400022,O,1983-12-21,11,2020,,2022-08-29T09:08:39,false,3,,2,,RUE,DU CHATEAU,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FONDATION GUYENOT-PAILLOT,,,,85.20Z,NAFRev2,N,5.261542,46.882935,0.95,housenumber,2 Rue du Château 71270 Pierre-de-Bresse,71351_0032_00002,G,2 RUE DU CHATEAU,
217103514,00030,21710351400030,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,3,,2,,RUE,DU CHATEAU,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.261542,46.882935,0.95,housenumber,2 Rue du Château 71270 Pierre-de-Bresse,71351_0032_00002,G,2 RUE DU CHATEAU,
217103514,00048,21710351400048,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,7,,PL,DE L EGLISE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.259164,46.886565,0.68,street,Rue de l’Eglise 71270 Pierre-de-Bresse,71351_0058,G,RUE DE L EGLISE,
217105360,00010,21710536000010,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
227100013,00050,22710001300050,O,1984-01-01,02,2019,,2021-10-27T08:11:39,false,3,,,,,,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
247100365,00011,24710036500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,5.260879,46.886387,0.92,street,Place de la Mairie 71270 Pierre-de-Bresse,71351_0206,G,PLACE DE LA MAIRIE,
247100647,00012,24710064700012,O,1994-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2003-01-15,F,BRESSE,,,,75.1A,NAFRev1,O,5.260879,46.886387,0.92,street,Place de la Mairie 71270 Pierre-de-Bresse,71351_0206,G,PLACE DE LA MAIRIE,
247100647,00020,24710064700020,O,2003-01-15,12,2020,,2022-08-29T09:09:48,true,3,,5,B,PL,DE LA MAIRIE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.260696,46.886615,0.76,housenumber,5bis Place de la Mairie 71270 Pierre-de-Bresse,71351_0206_00005_bis,G,5BIS PLACE DE LA MAIRIE,
257101485,00015,25710148500015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257103879,00017,25710387900017,O,1998-10-08,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,N,5.260879,46.886387,0.92,street,Place de la Mairie 71270 Pierre-de-Bresse,71351_0206,D,PLACE DE LA MAIRIE,
267100345,00011,26710034500011,O,1983-03-01,21,2020,,2022-08-29T09:10:41,true,4,,,,,,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
267101186,00018,26710118600018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,7,,PL,DE L EGLISE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.259164,46.886565,0.68,street,Rue de l’Eglise 71270 Pierre-de-Bresse,71351_0058,G,RUE DE L EGLISE,
277100707,00011,27710070700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,5.260879,46.886387,0.92,street,Place de la Mairie 71270 Pierre-de-Bresse,71351_0206,G,PLACE DE LA MAIRIE,
297100927,00013,29710092700013,O,1984-12-18,NN,,,2020-08-25T10:21:35,true,4,MAIRIE,7,,PL,DE L EGLISE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.259164,46.886565,0.68,street,Rue de l’Eglise 71270 Pierre-de-Bresse,71351_0058,G,RUE DE L EGLISE,
300791324,00019,30079132400019,O,,NN,,,2019-11-14T14:00:55,true,1,,30,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4C,NAF1993,N,5.261506,46.885677,0.96,housenumber,30 Grande Rue 71270 Pierre-de-Bresse,71351_0083_00030,G,30 GRANDE RUE,
301045993,00013,30104599300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,HOTEL DU PARC,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.08,NAP,N,5.267085,46.875762,0.57,street,Rue du Parc 71270 Pierre-de-Bresse,71351_0155,G,RUE DU PARC,
301252169,00018,30125216900018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,AV,DE LA GARE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.26176,46.88019,0.82,street,Avenue de la Gare 71270 Pierre-de-Bresse,71351_0079,G,AVENUE DE LA GARE,
301372710,00022,30137271000022,O,,NN,,,2019-11-14T14:00:55,true,1,,5,,PL,DU MONUMENT,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,52.4W,NAF1993,N,5.26221,46.883996,0.84,housenumber,5 Place du Monument 71270 Pierre-de-Bresse,71351_0136_00005,G,5 PLACE DU MONUMENT,
301412847,00016,30141284700016,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DU MONUMENT,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,5.262262,46.884052,0.83,street,Place du Monument 71270 Pierre-de-Bresse,71351_0136,G,PLACE DU MONUMENT,
301451688,00016,30145168800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE FRETTERANS,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.72,NAP,N,5.26158,46.887927,0.85,street,Route de Fretterans 71270 Pierre-de-Bresse,71351_0072,G,ROUTE DE FRETTERANS,
301451704,00011,30145170400011,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,1,,,,AV,DE LA GARE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,5.26176,46.88019,0.82,street,Avenue de la Gare 71270 Pierre-de-Bresse,71351_0079,G,AVENUE DE LA GARE,
301603882,00012,30160388200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE CHALON,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,5.239499,46.882838,0.83,street,Route de Chalon 71270 Pierre-de-Bresse,71351_0027,G,ROUTE DE CHALON,
301754966,00010,30175496600010,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU BAS DE PIERRE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,5.254114,46.888983,0.95,street,Rue du Bas-de-Pierre 71270 Pierre-de-Bresse,71351_0008,G,RUE DU BAS DE PIERRE,
302078746,00039,30207874600039,O,1996-07-01,,,,2019-11-14T14:00:55,false,3,,,,,AU BOURG,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,5.274425,46.877624,0.32,street,Rue des Bouillots 71270 Pierre-de-Bresse,71351_0019,G,RUE DES BOUILLOTS,
302078746,00047,30207874600047,O,2004-12-30,NN,,,2019-11-14T14:00:55,true,4,,1,,RUE,NEUVE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,46.23Z,NAFRev2,N,5.258328,46.883539,0.95,housenumber,1 Rue Neuve 71270 Pierre-de-Bresse,71351_0148_00001,G,1 RUE NEUVE,
302260856,00042,30226085600042,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302403803,00018,30240380300018,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.71Z,NAFRev2,N,5.261467,46.88519,0.96,street,Grande Rue 71270 Pierre-de-Bresse,71351_0083,G,GRANDE RUE,
302501903,00025,30250190300025,O,1995-06-15,NN,,,2019-11-14T14:00:55,true,2,SDFI MAIRIE,,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,BP30,71351,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,,,,5.261467,46.88519,0.96,street,Grande Rue 71270 Pierre-de-Bresse,71351_0083,G,GRANDE RUE,
303965776,00014,30396577600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L ANCIEN MARCHE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.261803,46.886032,0.46,street,Place du Vieux Marche 71270 Pierre-de-Bresse,71351_0201,G,PLACE DU VIEUX MARCHE,
304006711,00010,30400671100010,O,,,,,2019-11-14T14:00:55,true,1,,,,AV,DE LA GARE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.26176,46.88019,0.82,street,Avenue de la Gare 71270 Pierre-de-Bresse,71351_0079,G,AVENUE DE LA GARE,
304999774,00017,30499977400017,O,1976-01-01,NN,,1512ZD,2019-11-14T14:00:55,true,6,,7,,RUE,DES POTIERS,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2018-12-31,F,BOURRELLERIE SELLERIE AUDRY P.,,,,47.89Z,NAFRev2,O,5.264517,46.884587,0.95,housenumber,7 Rue des Potiers 71270 Pierre-de-Bresse,71351_0168_00007,G,7 RUE DES POTIERS,
305517120,00013,30551712000013,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,4,,23,,PL,DU CHATEAU,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,O,5.262239,46.88301,0.63,street,Rue du Château 71270 Pierre-de-Bresse,71351_0032,G,RUE DU CHATEAU,
305990012,00018,30599001200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DU MONUMENT,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.262262,46.884052,0.83,street,Place du Monument 71270 Pierre-de-Bresse,71351_0136,G,PLACE DU MONUMENT,
306239542,00021,30623954200021,O,1980-12-15,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE TERRANGEOT,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,5.275883,46.877355,0.31,street,Route de Lons-le-Saunier 71270 Pierre-de-Bresse,71351_0111,G,ROUTE DE LONS LE SAUNIER,
306324419,00036,30632441900036,O,1985-02-25,NN,,4520AB,2019-11-14T14:00:55,true,6,,15,,PL,DU CHATEAU,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,45.20A,NAFRev2,O,5.262239,46.88301,0.63,street,Rue du Château 71270 Pierre-de-Bresse,71351_0032,G,RUE DU CHATEAU,
306604513,00011,30660451300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DU MONUMENT,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.22,NAP,N,5.262262,46.884052,0.83,street,Place du Monument 71270 Pierre-de-Bresse,71351_0136,G,PLACE DU MONUMENT,
306607953,00016,30660795300016,O,1976-01-01,NN,,,2019-11-14T14:00:55,false,4,,24,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5A,NAF1993,O,5.261587,46.885495,0.96,housenumber,24 Grande Rue 71270 Pierre-de-Bresse,71351_0083_00024,G,24 GRANDE RUE,
306607953,00024,30660795300024,O,1984-08-23,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DU CHATEAU,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,50.5Z,NAF1993,N,5.262239,46.88301,0.75,street,Rue du Château 71270 Pierre-de-Bresse,71351_0032,G,RUE DU CHATEAU,
306607953,00032,30660795300032,O,1998-11-21,03,2020,,2022-08-29T09:12:33,true,4,,13,,PL,COMTE ANDRE D ESTAMPES,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,5.264801,46.883434,0.89,housenumber,13 Place Comte André d’Estampes 71270 Pierre-de-Bresse,71351_0045_00013,G,13 PLACE COMTE ANDRE D ESTAMPES,
306995424,00018,30699542400018,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4E,NAFRev1,N,5.261467,46.88519,0.96,street,Grande Rue 71270 Pierre-de-Bresse,71351_0083,G,GRANDE RUE,
306995440,00014,30699544000014,O,,,,,2019-11-14T14:00:55,true,1,,,,LOT,BEAUREGARD,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.268011,46.886625,0.69,street,Avenue de Beauregard 71270 Pierre-de-Bresse,71351_0013,G,AVENUE DE BEAUREGARD,
307061440,00011,30706144000011,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE CHALON,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,75.00Z,NAFRev2,N,5.239499,46.882838,0.83,street,Route de Chalon 71270 Pierre-de-Bresse,71351_0027,G,ROUTE DE CHALON,
307568402,00019,30756840200019,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE THIARD,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,15.8D,NAFRev1,O,5.262892,46.883616,0.95,street,Rue de Thiard 71270 Pierre-de-Bresse,71351_0195,G,RUE DE THIARD,
308205731,00026,30820573100026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LONS LE SAUNIER,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,67.01,NAP,N,5.275883,46.877355,0.88,street,Route de Lons-le-Saunier 71270 Pierre-de-Bresse,71351_0111,G,ROUTE DE LONS LE SAUNIER,
308824226,00028,30882422600028,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LOT,DES POTIERS,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,5.264534,46.885312,0.72,street,Rue des Potiers 71270 Pierre-de-Bresse,71351_0168,G,RUE DES POTIERS,
308824226,00036,30882422600036,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,4,,61,,RTE,DE CHALON,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,86.90D,NAFRev2,N,5.25401,46.882667,0.85,housenumber,61 Route de Chalon 71270 Pierre-de-Bresse,71351_0027_00061,G,61 ROUTE DE CHALON,
308824226,00044,30882422600044,O,2009-04-14,,,,2019-11-14T14:00:55,true,2,,11,T,,RTE DE GRANDMONT,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,86.90D,NAFRev2,N,5.266821,46.887472,0.87,housenumber,11t Route de Grandmont 71270 Pierre-de-Bresse,71351_0086_00011_t,G,11T ROUTE DE GRANDMONT,
308905330,00012,30890533000012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
309430437,00017,30943043700017,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,4,SARL BOUCHERIE PHILIPPE,43,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,74.1J,NAFRev1,N,5.261203,46.886046,0.96,housenumber,43 Grande Rue 71270 Pierre-de-Bresse,71351_0083_00043,G,43 GRANDE RUE,
310092200,00016,31009220000016,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE CHALON,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,45.4J,NAF1993,N,5.239499,46.882838,0.83,street,Route de Chalon 71270 Pierre-de-Bresse,71351_0027,G,ROUTE DE CHALON,
310178967,00033,31017896700033,O,2000-10-01,NN,,,2019-11-14T14:00:55,true,5,,3,,RUE,DES VIGNES,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2013-05-21,F,SVEDA,,,,47.99A,NAFRev2,N,5.257197,46.88411,0.95,housenumber,3 Rue des Vignes 71270 Pierre-de-Bresse,71351_0202_00003,G,3 RUE DES VIGNES,
310216338,00023,31021633800023,O,1986-09-16,NN,,,2019-11-14T14:00:55,true,5,,,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,56.10A,NAFRev2,O,5.261467,46.88519,0.96,street,Grande Rue 71270 Pierre-de-Bresse,71351_0083,G,GRANDE RUE,
310316856,00015,31031685600015,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE L EGLISE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,5.259164,46.886565,0.95,street,Rue de l’Eglise 71270 Pierre-de-Bresse,71351_0058,G,RUE DE L EGLISE,
310807375,00012,31080737500012,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,BOUT D'AMONT OUEST,,,RTE,DE LONS,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,5.275883,46.877355,0.79,street,Route de Lons-le-Saunier 71270 Pierre-de-Bresse,71351_0111,G,ROUTE DE LONS LE SAUNIER,
310938261,00024,31093826100024,O,1900-01-01,01,2020,,2022-08-29T09:13:33,true,4,,,,RUE,DU COLLEGE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.263292,46.886054,0.95,street,Rue du Collège 71270 Pierre-de-Bresse,71351_0039,G,RUE DU COLLEGE,
310975651,00012,31097565100012,O,1900-01-01,12,2020,,2022-08-29T09:13:34,true,4,,,,,MAIRIE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.260879,46.886387,0.92,street,Place de la Mairie 71270 Pierre-de-Bresse,71351_0206,G,PLACE DE LA MAIRIE,
311439335,00028,31143933500028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU PARC,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,O,5.267085,46.875762,0.96,street,Rue du Parc 71270 Pierre-de-Bresse,71351_0155,G,RUE DU PARC,
312077605,00011,31207760500011,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,,,RTE,DE CHALON,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,5.239499,46.882838,0.83,street,Route de Chalon 71270 Pierre-de-Bresse,71351_0027,G,ROUTE DE CHALON,
312534688,00014,31253468800014,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1E,NAF1993,N,5.261467,46.88519,0.96,street,Grande Rue 71270 Pierre-de-Bresse,71351_0083,G,GRANDE RUE,
312534688,00022,31253468800022,O,2001-04-02,NN,,,2019-11-14T14:00:55,false,4,,9,,AV,DE LA GARE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,5.261761,46.880326,0.84,housenumber,9 Avenue de la Gare 71270 Pierre-de-Bresse,71351_0079_00009,G,9 AVENUE DE LA GARE,
312671118,00205,31267111800205,O,2009-09-09,NN,,,2019-11-14T14:00:55,false,3,,120,,RTE,DE CHALON,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2012-07-31,F,GUILLEMENT MATERIAUX,,,,68.20B,NAFRev2,N,5.237607,46.882983,0.86,housenumber,120 Route de Chalon 71270 Pierre-de-Bresse,71351_0027_00120,G,120 ROUTE DE CHALON,
312859754,00029,31285975400029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DU MONUMENT,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,66.01,NAP,N,5.262262,46.884052,0.83,street,Place du Monument 71270 Pierre-de-Bresse,71351_0136,G,PLACE DU MONUMENT,
313042038,00015,31304203800015,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOUT D'AMONT,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.274471,46.873176,0.94,street,Bout d’Amont 71270 Pierre-de-Bresse,71351_B035,G,BOUT D AMONT,
313137994,00015,31313799400015,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOUT D'AMONT,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.274471,46.873176,0.94,street,Bout d’Amont 71270 Pierre-de-Bresse,71351_B035,G,BOUT D AMONT,
313914111,00015,31391411100015,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,6,LA MARTENNE,28,,RUE,DU PARC,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,25.73A,NAFRev2,N,5.267253,46.875693,0.96,housenumber,28 Rue du Parc 71270 Pierre-de-Bresse,71351_0155_00028,G,28 RUE DU PARC,
314244658,00022,31424465800022,O,1983-08-11,NN,,,2019-11-14T14:00:55,true,5,,,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.71Z,NAFRev2,O,5.261467,46.88519,0.96,street,Grande Rue 71270 Pierre-de-Bresse,71351_0083,G,GRANDE RUE,
314244666,00017,31424466600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LONS,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.01,NAP,N,5.275883,46.877355,0.79,street,Route de Lons-le-Saunier 71270 Pierre-de-Bresse,71351_0111,G,ROUTE DE LONS LE SAUNIER,
314300500,00027,31430050000027,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,HAM,TERRANS,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.217766,46.879182,0.91,street,Route de Saint Bonnet Terrans 71270 Pierre-de-Bresse,71351_0371,G,ROUTE DE SAINT BONNET TERRANS,
314598962,00012,31459896200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DU VIEUX MARCHE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.11,NAP,N,5.261803,46.886032,0.85,street,Place du Vieux Marche 71270 Pierre-de-Bresse,71351_0201,G,PLACE DU VIEUX MARCHE,
314669524,00014,31466952400014,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314719592,00011,31471959200011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,5.261467,46.88519,0.96,street,Grande Rue 71270 Pierre-de-Bresse,71351_0083,G,GRANDE RUE,
314751827,00028,31475182700028,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,HAM,TERRANS,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.50Z,NAFRev2,N,5.217766,46.879182,0.91,street,Route de Saint Bonnet Terrans 71270 Pierre-de-Bresse,71351_0371,G,ROUTE DE SAINT BONNET TERRANS,
314987314,00015,31498731400015,O,1979-01-01,NN,,,2022-12-07T08:37:48,true,6,,1,,RTE,DE CHALON,71270,PIERRE-DE-BRESSE,,,71351,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,5.260749,46.882905,0.85,housenumber,1 Route de Chalon 71270 Pierre-de-Bresse,71351_0027_00001,G,1 ROUTE DE CHALON,