siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407184,00038,21140718400038,O,1999-01-01,NN,,,2008-03-18T17:08:52,false,4,MAIRIE,,,,LE BOURG,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2008-03-18,F,SERVICE DES ORDURES MENAGERES,,,,84.11Z,NAFRev2,N,-0.814859,48.772108,0.92,locality,Le Bourg Truttemer Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b012,G,LE BOURG TRUTTEMER PETIT,TRUTTEMER LE PETIT
302282678,00010,30228267800010,O,1964-01-01,NN,,,2014-07-08T00:11:38,true,5,,,,,,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,29.20Z,NAFRev2,O,,,0,,,,,,
331834259,00011,33183425900011,O,1985-02-20,NN,,,2014-01-11T12:46:16,true,4,,,,,,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332654466,00017,33265446600017,O,1985-05-22,NN,,,2006-11-25T10:20:19,true,3,,,,,VILLAGE POUILLY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,37.1Z,NAFRev1,N,-0.785727,48.785544,0.63,locality,Petit Pouilly - Truttemer (Truttemer-le-Petit) 14500 Vire Normandie,14762_g856,G,PETIT POUILLY  TRUTTEMER,TRUTTEMER LE PETIT
339562167,00017,33956216700017,O,1987-01-01,NN,,,2012-07-28T10:14:52,true,4,,,,LD,LE PETIT POUILLY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-0.785727,48.785544,0.92,locality,Petit Pouilly - Truttemer (Truttemer-le-Petit) 14500 Vire Normandie,14762_g856,G,PETIT POUILLY  TRUTTEMER,TRUTTEMER LE PETIT
382419372,00034,38241937200034,O,2003-01-01,NN,,,2006-10-28T00:50:10,false,3,,,,,LA SAUSSAYE,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2A,NAFRev1,N,-0.798015,48.773085,0.92,locality,La Saussaye - Truttemer Pt (Truttemer-le-Petit) 14500 Vire Normandie,14762_g916,G,LA SAUSSAYE  TRUTTEMER PT,TRUTTEMER LE PETIT
392359329,00019,39235932900019,O,1992-01-01,NN,,,,true,1,,,,,LE FAY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.802058,48.778897,0.92,locality,Le Fay Truttemer le Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b113,G,LE FAY TRUTTEMER LE PETIT,TRUTTEMER LE PETIT
402604425,00015,40260442500015,O,1975-01-01,NN,,,2008-04-26T13:19:53,true,4,,,,,,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410113286,00018,41011328600018,O,1996-12-01,NN,,,2006-10-28T03:45:40,true,3,LE PETIT PLESSEY,,,,LE PETIT PLESSEY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.81832,48.759416,0.78,locality,Plesse Truttemer le Petit (Truttemer-le-Petit) 14500 Vire Normandie,14762_g867,G,PLESSE TRUTTEMER LE PETIT,TRUTTEMER LE PETIT
410950802,00018,41095080200018,O,1972-05-01,NN,,,2008-01-04T21:51:20,true,3,,,,,LA MENAGERIE,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,-0.819158,48.76178,0.92,locality,La Ménagerie Trutt Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b146,G,LA MENAGERIE TRUTT PETIT,TRUTTEMER LE PETIT
413241878,00011,41324187800011,O,1982-12-31,NN,,,,true,1,,,,,LES LANDES,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.808105,48.768846,0.92,locality,Les Landes Truttemer Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b138,G,LES LANDES TRUTTEMER PETIT,TRUTTEMER LE PETIT
413241902,00019,41324190200019,O,1982-12-31,NN,,,2009-12-09T05:35:11,false,4,,,,,LES MASURES,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,01.41Z,NAFRev2,N,-0.821401,48.760384,0.68,locality,Les Mazures - Truttemer Pt (Truttemer-le-Petit) 14500 Vire Normandie,14762_g841,G,LES MAZURES  TRUTTEMER PT,TRUTTEMER LE PETIT
414907394,00012,41490739400012,O,1990-01-01,NN,,,,true,1,,,,,LA GODARDIERE,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,-0.830656,48.756839,0.92,locality,La Godardiere- Truttemer (Truttemer-le-Petit) 14500 Vire Normandie,14762_g811,G,LA GODARDIERE TRUTTEMER,TRUTTEMER LE PETIT
414907402,00013,41490740200013,O,1987-12-31,NN,,,,true,1,,,,,,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418661435,00010,41866143500010,O,1997-12-01,NN,,,,true,4,,,,,LE COUDRAY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,-0.792115,48.780163,0.92,locality,Le Coudray Truttemer Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b095,G,LE COUDRAY TRUTTEMER PETIT,TRUTTEMER LE PETIT
427869862,00016,42786986200016,O,1968-01-01,NN,,,,true,1,,,,,LES BIEUX,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,01.3Z,NAF1993,N,-0.819728,48.767994,0.92,locality,Les Bieux - Truttemer Pt (Truttemer-le-Petit) 14500 Vire Normandie,14762_g703,G,LES BIEUX  TRUTTEMER PT,TRUTTEMER LE PETIT
430936559,00011,43093655900011,O,1997-01-01,NN,,,2010-01-27T09:23:52,true,4,,,,,LE COUDRAY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,-0.792115,48.780163,0.92,locality,Le Coudray Truttemer Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b095,G,LE COUDRAY TRUTTEMER PETIT,TRUTTEMER LE PETIT
430936575,00017,43093657500017,O,1997-01-01,NN,,,,true,1,,,,,LA BERAUDERIE,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.3Z,NAF1993,N,-0.8227,48.753031,0.92,locality,La Berauderie- Truttemer (Truttemer-le-Petit) 14500 Vire Normandie,14762_g702,G,LA BERAUDERIE TRUTTEMER,TRUTTEMER LE PETIT
430938639,00019,43093863900019,O,1968-01-01,NN,,,2007-01-18T09:43:31,true,3,,,,,VILLAGE AUVRAY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.815127,48.763221,0.52,locality,Ham. Auvray - Truttemer Pt (Truttemer-le-Petit) 14500 Vire Normandie,14762_g827,G,HAM AUVRAY  TRUTTEMER PT,TRUTTEMER LE PETIT
430938647,00012,43093864700012,O,1968-01-01,NN,,,2007-01-30T12:33:22,true,3,,,,,LE COUDRAY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.792115,48.780163,0.92,locality,Le Coudray Truttemer Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b095,G,LE COUDRAY TRUTTEMER PETIT,TRUTTEMER LE PETIT
440313666,00016,44031366600016,O,2001-10-15,NN,,,2008-07-03T14:55:04,true,4,,,,,,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441476298,00019,44147629800019,O,2002-01-01,NN,,,2009-06-27T10:23:29,true,4,,,,LD,LE COUDRAY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.792115,48.780163,0.92,locality,Le Coudray Truttemer Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b095,G,LE COUDRAY TRUTTEMER PETIT,TRUTTEMER LE PETIT
445384860,00018,44538486000018,O,2002-08-16,NN,,,2007-06-22T03:57:05,true,3,,,,,LE COUDRAY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,-0.792115,48.780163,0.92,locality,Le Coudray Truttemer Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b095,G,LE COUDRAY TRUTTEMER PETIT,TRUTTEMER LE PETIT
946770633,00018,94677063300018,O,,,,,,true,1,,,,,,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
947370326,00011,94737032600011,O,1973-01-01,NN,,,,true,1,,,,,LE COUDRAY,14500,TRUTTEMER LE PETIT,,,14718,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.792115,48.780163,0.92,locality,Le Coudray Truttemer Petit (Truttemer-le-Petit) 14500 Vire Normandie,14718_b095,G,LE COUDRAY TRUTTEMER PETIT,TRUTTEMER LE PETIT
