id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1379260,2020-10-08,000001,Adjudication,87000,36,,RUE GAMBETTA,0710,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.457315,48.731781
2020-1379260,2020-10-08,000001,Adjudication,87000,36,,RUE GAMBETTA,0710,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AN0295,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.45759,48.731613
2020-1379270,2020-11-03,000001,Vente,120000,16,B,RUE CURIE,0410,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AH0588,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,253,2.448599,48.737088
2020-1379278,2020-10-22,000001,Adjudication,140000,6,,RUE HENRI LEDUC,0870,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0491,,,111,,112,,,,,,,,2,2,Appartement,66,4,,,,,,2.448603,48.731543
2020-1379278,2020-10-22,000001,Adjudication,140000,6,,RUE HENRI LEDUC,0870,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0491,,,111,,112,,,,,,,,2,3,Dépendance,,0,,,,,,2.448603,48.731543
2020-1379291,2020-09-25,000001,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0534,,,,,,,,,,,,,0,,,,,S,sols,,,676,2.44726,48.72829
2020-1379291,2020-09-25,000002,Expropriation,,,,,,,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,2,,,,,,,,,,,0,,,,,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,,,,,,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,1,,,,,,,,,,,0,,,,,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,,,,,,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,2,,,,,,,,,,,0,,,,,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,,,,,,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,3,,,,,,,,,,,0,,,,,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,6,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,5,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,8,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,3,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,11,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,1,,10,,23,,,,,,3,4,Local industriel. commercial ou assimilé,305,0,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,12,,13,,17,,18,,2,,6,4,Local industriel. commercial ou assimilé,175,0,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,25,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,15,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,16,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,7,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,4,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,,14,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.446936,48.728378
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0533,,,,,,,,,,,,,0,,,,,S,sols,,,457,2.447086,48.728416
2020-1379291,2020-09-25,000003,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0534,,,,,,,,,,,,,0,,,,,S,sols,,,676,2.44726,48.72829
2020-1379292,2020-10-22,000001,Expropriation,,,,,,,94078,Villeneuve-Saint-Georges,94,,,94078000AP0532,,2,,,,,,,,,,,0,,,,,,,,,,2.446936,48.728378
2020-1379292,2020-10-22,000001,Expropriation,,74,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0534,,,,,,,,,,,,,0,,,,,S,sols,,,676,2.44726,48.72829
2020-1379294,2020-01-06,000001,Vente,100000,25,,RUE DE CROSNE,0400,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0178,,,1,40.04,15,,,,,,,,2,2,Appartement,39,2,,,,,,2.448448,48.723646
2020-1379305,2020-01-08,000001,Vente,118000,22,B,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0055,,,104,,112,45.68,,,,,,,2,2,Appartement,40,3,,,,,,2.448961,48.73272
2020-1379327,2020-01-10,000001,Vente,117000,16,,RUE SAINT EXUPERY,1615,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AC0111,,,622,66.9,,,,,,,,,1,2,Appartement,65,3,,,,,,2.450758,48.752552
2020-1379372,2020-01-16,000001,Vente,160000,41,B,AV DE CHOISY,0370,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AV0078,,,3,45.28,,,,,,,,,1,1,Maison,23,2,,,,,,2.4349,48.748035
2020-1379394,2020-01-02,000001,Vente,223000,46,,RUE DU PRESIDENT WILSON,1530,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AH0686,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,183,2.450747,48.739148
2020-1379400,2020-01-17,000001,Vente,285000,9,,AV D EASTLEIGH,0514,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AD0097,,,24,103.71,,,,,,,,,1,1,Maison,104,6,,,,,,2.455782,48.743557
2020-1379413,2020-01-17,000001,Vente,148000,15,,RUE VOLTAIRE,1790,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AH0591,,,13,48.04,17,,,,,,,,2,2,Appartement,45,3,,,,,,2.449201,48.737063
2020-1379415,2020-01-20,000001,Vente,210000,163,,AV DE VALENTON,1700,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AD0005,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,428,2.456887,48.740552
2020-1379429,2020-01-27,000001,Vente,272500,1,,RUE DE BELLE PLACE,0150,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AS0085,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,657,2.445675,48.723719
2020-1379451,2020-01-16,000001,Vente,82000,30,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0051,,,16,32.06,34,,60,,,,,,3,2,Appartement,31,2,,,,,,2.449692,48.732749
2020-1379453,2020-01-08,000001,Vente,315000,3,B,RUE SAINT JUST,1640,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AE0756,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,350,2.450063,48.745593
2020-1379460,2020-01-08,000001,Vente,5000,25,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0419,,,23,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.449506,48.733265
2020-1379464,2020-01-14,000001,Vente,120000,22,,PL PIERRE SEMARD,1460,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0027,,,11,,21,,4,51.09,,,,,3,2,Appartement,65,3,,,,,,2.447191,48.730166
2020-1379469,2020-01-09,000001,Vente,163000,8,,RUE HENRI LEDUC,0870,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0491,,,107,68.04,108,,,,,,,,2,2,Appartement,66,4,,,,,,2.448603,48.731543
2020-1379473,2020-01-10,000001,Vente,238800,14,,AV DE LA BELLE AIMEE,0140,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0260,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,168,2.453256,48.732717
2020-1379474,2020-01-10,000001,Vente,65000,13,,RUE EMILE ZOLA,0550,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AH0027,,,10,,3,18.68,,,,,,,2,2,Appartement,18,1,,,,,,2.448395,48.735622
2020-1379476,2020-01-14,000001,Vente,95000,6,,AV PAUL VERLAINE,1432,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AM0395,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464442,48.732733
2020-1379476,2020-01-14,000001,Vente,95000,6,,AV PAUL VERLAINE,1432,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AM0395,,,52,24.5,,,,,,,,,1,2,Appartement,24,1,,,,,,2.464442,48.732733
2020-1379480,2020-01-15,000001,Vente,145000,10,,RUE LEON BLUM,1099,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AC0113,,,166,80.81,314,,,,,,,,2,2,Appartement,79,4,,,,,,2.450339,48.750983
2020-1379495,2020-01-22,000001,Vente en l'état futur d'achèvement,299000,3,,VOIE COUR PAUL VERLAINE,0389,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AM0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,2.461156,48.730843
2020-1379495,2020-01-22,000001,Vente en l'état futur d'achèvement,299000,2,,AV GUILLAUME APOLLINAIRE,0799,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AM0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.460877,48.730786
2020-1379599,2020-01-17,000001,Vente,351000,17,,RUE ERNEST RENAN,0570,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AH0416,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,448,2.448732,48.741103
2020-1379616,2020-01-21,000001,Vente,145000,4,B,AV MALOTEAU,1144,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AV0025,,,7,,,,,,,,,,1,,,,,S,sols,,,51,2.436052,48.748844
2020-1379616,2020-01-21,000001,Vente,145000,4,B,AV MALOTEAU,1144,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AV0025,,,8,,,,,,,,,,1,,,,,S,sols,,,16,2.436052,48.748844
2020-1379616,2020-01-21,000001,Vente,145000,4,B,AV MALOTEAU,1144,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AV0025,,,1,58.58,,,,,,,,,1,2,Appartement,70,3,,,,,,2.436052,48.748844
2020-1379616,2020-01-21,000001,Vente,145000,4,B,AV MALOTEAU,1144,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AV0025,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436052,48.748844
2020-1379617,2020-01-22,000001,Vente,134000,73,,AV DU PRESIDENT J.F. KENNEDY,1510,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AL0252,,,143,,27,,,,,,,,2,2,Appartement,89,5,,,,,,2.463686,48.735224
2020-1379635,2020-01-30,000001,Vente,450000,4,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0541,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,246,2.447342,48.732833
2020-1379635,2020-01-30,000001,Vente,450000,4,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.447342,48.732833
2020-1379635,2020-01-30,000001,Vente,450000,4,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0541,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,246,2.447342,48.732833
2020-1379635,2020-01-30,000001,Vente,450000,4,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0541,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,246,2.447342,48.732833
2020-1379635,2020-01-30,000001,Vente,450000,4,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0541,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,246,2.447342,48.732833
2020-1379635,2020-01-30,000001,Vente,450000,4,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0541,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,246,2.447342,48.732833
2020-1379635,2020-01-30,000001,Vente,450000,4,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0541,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,246,2.447342,48.732833
2020-1379635,2020-01-30,000001,Vente,450000,4,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,246,2.447342,48.732833
2020-1379642,2020-01-30,000001,Vente en l'état futur d'achèvement,167000,,,,,,94078,Villeneuve-Saint-Georges,94,,,94078000AO0228,,,91,,,,,,,,,,1,,,,,,,,,,2.450196,48.733658
2020-1379642,2020-01-30,000001,Vente en l'état futur d'achèvement,167000,,,,,,94078,Villeneuve-Saint-Georges,94,,,94078000AO0228,,,29,44.21,,,,,,,,,1,,,,,,,,,,2.450196,48.733658
2020-1379647,2020-01-31,000001,Vente,102000,10,,RUE HENRI JANIN,0860,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0372,,,35,,45,,,,,,,,2,2,Appartement,66,3,,,,,,2.44848,48.729807
2020-1379672,2020-01-24,000001,Vente,62000,68,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0039,,,18,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.446725,48.728006
2020-1379680,2020-01-29,000001,Vente,161000,122,,AV ANATOLE FRANCE,0060,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AD0095,,,15,78.79,,,,,,,,,1,2,Appartement,78,4,,,,,,2.453521,48.747546
2020-1379680,2020-01-29,000001,Vente,161000,114,,AV ANATOLE FRANCE,0060,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AD0095,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453521,48.747546
2020-1379714,2020-02-12,000001,Vente,270000,9,,AV DE LA REPUBLIQUE,1590,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0378,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,223,2.448534,48.728968
2020-1379739,2020-01-29,000001,Vente,380000,121,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.457927,48.73919
2020-1379739,2020-01-29,000001,Vente,380000,121,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0360,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,802,2.457927,48.73919
2020-1379739,2020-01-29,000001,Vente,380000,121,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.457927,48.73919
2020-1379739,2020-01-29,000001,Vente,380000,121,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0360,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,802,2.457927,48.73919
2020-1379739,2020-01-29,000001,Vente,380000,121,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0360,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,802,2.457927,48.73919
2020-1379739,2020-01-29,000001,Vente,380000,121,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0360,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,802,2.457927,48.73919
2020-1379739,2020-01-29,000001,Vente,380000,121,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0360,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,802,2.457927,48.73919
2020-1379739,2020-01-29,000001,Vente,380000,121,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0360,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,802,2.457927,48.73919
2020-1379739,2020-01-29,000001,Vente,380000,121,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0360,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,802,2.457927,48.73919
2020-1379750,2020-01-21,000001,Vente,125000,5,,RUE POMMIER,1470,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0536,,,14,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.449721,48.734833
2020-1379750,2020-01-21,000001,Vente,125000,5,,RUE POMMIER,1470,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0536,,,5,35.89,,,,,,,,,1,2,Appartement,38,3,,,,,,2.449721,48.734833
2020-1379770,2020-01-24,000001,Vente,189000,114,,AV ANATOLE FRANCE,0060,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AD0095,,,542,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453521,48.747546
2020-1379770,2020-01-24,000001,Vente,189000,116,,AV ANATOLE FRANCE,0060,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AD0095,,,316,65.16,,,,,,,,,1,2,Appartement,65,3,,,,,,2.453521,48.747546
2020-1379771,2020-01-22,000001,Vente,234000,7,,RUE MARC SEGUIN,1190,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AE0324,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,292,2.450884,48.74714
2020-1379774,2020-01-24,000001,Vente,121000,6,,RUE DU PRESIDENT KRUGER,1520,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AH0034,,,19,,9,43.6,,,,,,,2,2,Appartement,45,3,,,,,,2.448817,48.736054
2020-1379776,2020-01-28,000001,Vente,20000,5,,PL SOLFERINO,1670,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0046,,,5,10.9,6,,,,,,,,2,2,Appartement,9,1,,,,,,2.447128,48.727693
2020-1379787,2020-01-31,000001,Vente,120000,41,B,AV DE CHOISY,0370,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AV0078,,,1,51.36,,,,,,,,,1,2,Appartement,53,3,,,,,,2.4349,48.748035
2020-1379803,2020-02-06,000001,Vente,175000,31,B,RUE GEORGE SAND,0750,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AK0113,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,258,2.459219,48.737285
2020-1379807,2020-02-06,000001,Vente,52000,3,,RUE ROLAND GARROS,1607,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AC0118,,,20,31.05,,,,,,,,,1,2,Appartement,30,2,,,,,,2.452446,48.752063
2020-1379826,2020-02-07,000001,Vente,170000,29,,RUE SACCO VANZETTI,1610,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AL0042,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,408,2.464064,48.739703
2020-1379830,2020-02-20,000001,Vente,150000,4,,AV CHARLES BAUDELAIRE,0344,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AM0378,,,15,52.37,,,,,,,,,1,2,Appartement,52,3,,,,,,2.461965,48.732377
2020-1379830,2020-02-20,000001,Vente,150000,4,,AV CHARLES BAUDELAIRE,0344,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AM0378,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461965,48.732377
2020-1379848,2020-02-21,000001,Vente,105000,58,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0319,,,19,34.98,22,,,,,,,,2,2,Appartement,41,2,,,,,,2.446373,48.727633
2020-1379869,2020-02-26,000001,Vente,3000,6,,RUE HENRI JANIN,0860,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0390,,,1035,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.448088,48.729298
2020-1379883,2020-02-27,000001,Vente,288000,,,SEN GAMBETTA,0711,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AK0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),107,2.459136,48.73319
2020-1379883,2020-02-27,000001,Vente,288000,10,,ALL GAMBETTA,0708,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AK0325,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,547,2.459718,48.733175
2020-1379883,2020-02-27,000001,Vente,288000,,,ALL GAMBETTA,0708,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AK0335,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,491,2.459467,48.733531
2020-1379895,2020-02-07,000001,Vente,132000,79,,RUE GAMBETTA,0710,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AK0771,,,1,41.96,8,,9,,,,,,3,2,Appartement,46,3,,,,,,2.459299,48.735314
2020-1379895,2020-02-07,000001,Vente,132000,79,,RUE GAMBETTA,0710,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AK0771,,,13,,,,,,,,,,1,,,,,S,sols,,,47,2.459299,48.735314
2020-1379895,2020-02-07,000001,Vente,132000,79,,RUE GAMBETTA,0710,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AK0771,,,11,,,,,,,,,,1,,,,,S,sols,,,34,2.459299,48.735314
2020-1379895,2020-02-07,000001,Vente,132000,79,,RUE GAMBETTA,0710,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AK0771,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459299,48.735314
2020-1379903,2020-02-06,000001,Vente,86000,28,,AV CARNOT,0340,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0052,,,41,20.87,51,,,,,,,,2,2,Appartement,27,2,,,,,,2.449481,48.732751
2020-1379904,2020-02-06,000001,Vente,122500,5,,RUE POMMIER,1470,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0536,,,13,,7,37.22,,,,,,,2,2,Appartement,38,3,,,,,,2.449721,48.734833
2020-1379905,2020-02-07,000001,Vente,95000,9,,RUE DE BALZAC,0100,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0372,,,11,27.59,14,,,,,,,,2,2,Appartement,27,2,,,,,,2.44848,48.729807
2020-1379917,2020-02-28,000001,Vente,73000,3,,AV DE LA BELLE AIMEE,0140,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0508,,,4,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.452012,48.733354
2020-1379921,2020-02-10,000001,Vente,284000,113,,PL JEAN JAURES,0960,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0371,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,523,2.457616,48.738828
2020-1379924,2020-02-28,000001,Vente,340000,43,,RUE ALEXANDRE DUMAS,0030,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AH0275,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,425,2.451259,48.740189
2020-1379926,2020-02-11,000001,Vente,230000,28,,RUE DU CHATEAU,0350,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AS0265,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,415,2.444937,48.72141
2020-1379966,2020-02-13,000001,Vente en l'état futur d'achèvement,197000,,,,,,94078,Villeneuve-Saint-Georges,94,,,94078000AO0228,,,55,,,,,,,,,,1,,,,,,,,,,2.450196,48.733658
2020-1379966,2020-02-13,000001,Vente en l'état futur d'achèvement,197000,,,,,,94078,Villeneuve-Saint-Georges,94,,,94078000AO0228,,,46,61.05,,,,,,,,,1,,,,,,,,,,2.450196,48.733658
2020-1379976,2020-02-20,000001,Vente,99900,8,,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0139,,,11,54.04,,,,,,,,,1,2,Appartement,53,3,,,,,,2.446237,48.725797
2020-1379980,2020-03-03,000001,Vente,257000,62,,AV DE VALENTON,1700,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0443,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454634,48.735945
2020-1379980,2020-03-03,000001,Vente,257000,32,B,RUE DU PETIT PRE,1450,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0515,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,178,2.455395,48.736159
2020-1379994,2020-03-02,000001,Vente,158000,9001,,RES DES GRAVIERS,0797,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AC0111,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450758,48.752552
2020-1379994,2020-03-02,000001,Vente,158000,45,,AV WINSTON CHURCHILL,1795,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AC0111,,,14,81.05,301,,,,,,,,2,2,Appartement,78,4,,,,,,2.450758,48.752552
2020-1380004,2020-02-13,000001,Vente,125000,14,,RUE HENRI LEDUC,0870,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AO0491,,,59,,60,,,,,,,,2,2,Appartement,65,3,,,,,,2.448603,48.731543
2020-1380040,2020-02-27,000001,Vente,96000,10,,RUE DE LA BRETONNERIE,0260,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AP0059,,,12,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.446814,48.727335
2020-1380061,2020-02-20,000001,Vente,10000,8,,RUE PASTEUR,1410,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0008,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.451347,48.733845
2020-1380062,2020-02-14,000001,Vente,96000,162,B,RUE DE PARIS,1390,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AH0009,,,36,34.65,41,,,,,,,,2,2,Appartement,36,3,,,,,,2.447555,48.736418
2020-1380065,2020-02-14,000001,Vente,230000,40,,AV DE VALENTON,1700,94190,94078,Villeneuve-Saint-Georges,94,,,94078000AI0486,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,200,2.453577,48.734828