siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191330166,00015,19133016600015,O,1983-09-14,21,2021,,2023-11-27T13:16:58,true,3,ESPLANADE DR B CHARREL,,,AV,LOUIS DE BROGLIE,13580,LA FARE-LES-OLIVIERS,,BP 7,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.192073,43.547809,0.86,street,Avenue Louis de Broglie 13580 La Fare-les-Oliviers,13037_4300,G,AVENUE LOUIS DE BROGLIE,
200051407,00027,20005140700027,O,2018-02-16,NN,,,2021-10-27T08:05:47,true,1,HOTEL DE VILLE,,,PL,CAMILLE PELLETAN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,84.11Z,NAFRev2,O,5.194352,43.550814,0.85,street,Place Camille Pelletan 13580 La Fare-les-Oliviers,13037_1050,G,PLACE CAMILLE PELLETAN,
211300371,00013,21130037100013,O,1983-03-01,31,2021,,2023-11-27T13:19:50,true,4,,,,PL,CAMILLE PELLETAN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.194352,43.550814,0.85,street,Place Camille Pelletan 13580 La Fare-les-Oliviers,13037_1050,G,PLACE CAMILLE PELLETAN,
211300371,00021,21130037100021,O,1983-12-21,11,2021,,2023-11-27T13:19:50,false,3,,,,AV,ST EXUPERY,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,5.207031,43.55349,0.7,street,Avenue Saint Exupery 13580 La Fare-les-Oliviers,13037_7943,G,AVENUE SAINT EXUPERY,
211300371,00039,21130037100039,O,1983-12-21,11,2021,,2023-11-27T13:19:50,false,4,,,,AV,DU MARECHAL FOCH,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PAUL DOUMER,,,,85.20Z,NAFRev2,N,5.191615,43.550303,0.87,street,Avenue du Maréchal Foch 13580 La Fare-les-Oliviers,13037_5300,G,AVENUE DU MARECHAL FOCH,
211300371,00047,21130037100047,O,1983-12-21,03,2021,,2023-11-27T13:19:50,false,4,,55,,CHE,DE LA POMME DE PIN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE  LA POMME DE PIN,,,,85.10Z,NAFRev2,N,5.221416,43.549901,0.92,housenumber,55 Chemin de la Pomme de Pin 13580 La Fare-les-Oliviers,13037_7300_00055,G,55 CHEMIN DE LA POMME DE PIN,
211300371,00054,21130037100054,O,1983-12-21,03,2021,,2023-11-27T13:19:50,false,4,,,,AV,DU MARECHAL FOCH,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PAUL DOUMER,,,,85.10Z,NAFRev2,N,5.191615,43.550303,0.87,street,Avenue du Maréchal Foch 13580 La Fare-les-Oliviers,13037_5300,G,AVENUE DU MARECHAL FOCH,
211300371,00062,21130037100062,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,CAMILLE PELLETAN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.194352,43.550814,0.85,street,Place Camille Pelletan 13580 La Fare-les-Oliviers,13037_1050,G,PLACE CAMILLE PELLETAN,
211300371,00070,21130037100070,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,CAMILLE PELLETAN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.194352,43.550814,0.85,street,Place Camille Pelletan 13580 La Fare-les-Oliviers,13037_1050,G,PLACE CAMILLE PELLETAN,
211300371,00088,21130037100088,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,CAMILLE PELLETAN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,5.194352,43.550814,0.85,street,Place Camille Pelletan 13580 La Fare-les-Oliviers,13037_1050,G,PLACE CAMILLE PELLETAN,
211300371,00096,21130037100096,O,2015-12-25,NN,,,2021-10-27T08:06:49,false,1,POLE CULTUREL JEAN BERNARD,,,AV,LOUIS DE BROGLIE,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE DE MUSIQUE ET DE DANSE,,,,85.52Z,NAFRev2,N,5.192073,43.547809,0.86,street,Avenue Louis de Broglie 13580 La Fare-les-Oliviers,13037_4300,G,AVENUE LOUIS DE BROGLIE,
211300371,00104,21130037100104,O,2015-12-25,NN,,,2021-10-27T08:06:49,false,1,,100,,CHE,DE LA GUEIRARDE ET DES CRAUS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2015-12-25,A,MULTI ACCUEIL LES PEQUELETS,,,,88.91A,NAFRev2,N,5.189044,43.549206,0.89,housenumber,100 Chemin la Gueirarde et des Craus 13580 La Fare-les-Oliviers,13037_cweqme_00100,G,100 CHEM GUEIRARDE ET DES CRAUS,
211300371,00112,21130037100112,O,2015-12-25,NN,,,2021-10-27T08:06:49,false,1,,250,,AV,DES PUISATIERS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,5.184219,43.548162,0.88,housenumber,250 Avenue des Puisatiers 13580 La Fare-les-Oliviers,13037_7420_00250,G,250 AVENUE DES PUISATIERS,
211300371,00120,21130037100120,O,2015-12-25,NN,,,2022-06-21T20:01:26,false,2,LEBOURG,55,,CHE,DE LA POMME DE PIN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LA POMME DE PIN,,,,85.20Z,NAFRev2,N,5.221416,43.549901,0.92,housenumber,55 Chemin de la Pomme de Pin 13580 La Fare-les-Oliviers,13037_7300_00055,G,55 CHEMIN DE LA POMME DE PIN,
221300015,00429,22130001500429,O,1983-01-01,NN,,,2021-09-28T11:36:36,false,4,,,,AV,RENE SEYSSAUD,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE PMI LA FARE,,,,86.22C,NAFRev2,N,5.194639,43.552965,0.85,street,Avenue Rene Seyssaud 13580 La Fare-les-Oliviers,13037_7500,G,AVENUE RENE SEYSSAUD,
251301297,00015,25130129700015,O,1990-06-22,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,75.1G,NAF1993,O,5.204564,43.550971,0.49,street,Rue de la Bergerie 13580 La Fare-les-Oliviers,13037_0170,G,RUE DE LA BERGERIE,
261300115,00159,26130011500159,O,1983-03-01,21,2021,,2023-11-27T13:27:40,false,4,BIBLIOTHEQUE MUNICIPALE,38,,AV,PASTEUR,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE LA FARE CMP DE BERRE,,,,86.21Z,NAFRev2,O,5.196665,43.550604,0.83,housenumber,38 Avenue Pasteur 13580 La Fare-les-Oliviers,13037_6650_00038,G,38 AVENUE PASTEUR,
261300131,00016,26130013100016,O,1983-03-01,21,2021,,2023-11-27T13:27:40,true,3,,,,AV,DU PAVILLON,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,5.199759,43.549687,0.83,street,Avenue du Pavillon 13580 La Fare-les-Oliviers,13037_6700,G,AVENUE DU PAVILLON,
261300941,00018,26130094100018,O,1983-03-01,03,2021,,2023-11-27T13:27:41,true,4,,,,PL,CAMILLE PELLETAN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.194352,43.550814,0.85,street,Place Camille Pelletan 13580 La Fare-les-Oliviers,13037_1050,G,PLACE CAMILLE PELLETAN,
261302541,00014,26130254100014,O,1985-01-22,NN,,,2023-02-10T12:42:59,true,3,,,,PL,CAMILLE PELLETAN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2007-10-04,F,CDE,,,,85.3K,NAFRev1,N,5.194352,43.550814,0.85,street,Place Camille Pelletan 13580 La Fare-les-Oliviers,13037_1050,G,PLACE CAMILLE PELLETAN,
291300705,00014,29130070500014,O,1983-08-10,01,2021,,2023-11-27T13:28:52,true,5,MAIRIE,,,PL,CAMILLE PELLETAN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,42.99Z,NAFRev2,N,5.194352,43.550814,0.85,street,Place Camille Pelletan 13580 La Fare-les-Oliviers,13037_1050,G,PLACE CAMILLE PELLETAN,
291300705,00022,29130070500022,O,1992-02-18,NN,,,2019-11-14T14:00:19,false,4,LA TERRE DE BELLE,,,AV,ST EXUPERY,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,42.99Z,NAFRev2,N,5.207031,43.55349,0.7,street,Avenue Saint Exupery 13580 La Fare-les-Oliviers,13037_7943,G,AVENUE SAINT EXUPERY,
300172269,00015,30017226900015,O,,,,,2019-11-14T14:00:19,true,1,,,,CRS,CHARLES GALLAND,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.193965,43.550829,0.87,street,Cours Charles Galland 13580 La Fare-les-Oliviers,13037_1200,G,COURS CHARLES GALLAND,
300172285,00011,30017228500011,O,,,,,2019-11-14T14:00:19,true,1,,,,CRS,CHARLES GALLAND,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.193965,43.550829,0.87,street,Cours Charles Galland 13580 La Fare-les-Oliviers,13037_1200,G,COURS CHARLES GALLAND,
300440476,00020,30044047600020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA POMME DE PIN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,5.224539,43.549084,0.96,street,la Pomme de Pin 13580 La Fare-les-Oliviers,13037_B101,G,LA POMME DE PIN,
300591229,00046,30059122900046,O,1991-08-23,NN,,,2019-11-14T14:00:19,true,1,,316,,RTE,DES OLIVIERS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,5.22304,43.552739,0.88,housenumber,316 Route des Oliviers 13580 La Fare-les-Oliviers,13037_6630_00316,G,316 ROUTE DES OLIVIERS,
300624947,00044,30062494700044,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,RENE SEYSSAUD,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,45.3A,NAF1993,N,5.194639,43.552965,0.85,street,Avenue Rene Seyssaud 13580 La Fare-les-Oliviers,13037_7500,G,AVENUE RENE SEYSSAUD,
300991692,00017,30099169200017,O,1974-01-01,NN,,,2019-11-14T14:00:19,false,3,,35,,,FAVIER,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,5.205744,43.550299,0.84,housenumber,35 Chemin Favier a la Pomme de Pin 13580 La Fare-les-Oliviers,13037_2450_00035,G,35 CHEM FAVIER A LA POMME DE PIN,
300991692,00025,30099169200025,O,2006-07-03,NN,,,2019-11-14T14:00:19,true,5,QUARTIER FAVIER,3,,RUE,DE LA BERGERIE,13580,LA FARE-LES-OLIVIERS,,BP 33,13037,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,43.22B,NAFRev2,O,5.204564,43.550971,0.87,street,Rue de la Bergerie 13580 La Fare-les-Oliviers,13037_0170,G,RUE DE LA BERGERIE,
301423737,00065,30142373700065,O,2011-05-01,01,2021,,2023-11-27T13:29:35,false,2,,71,,AV,DU GENERAL DE GAULLE,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,88.10A,NAFRev2,O,5.219097,43.550505,0.9,housenumber,71 Avenue du Général de Gaulle 13580 La Fare-les-Oliviers,13037_2455_00071,G,71 AVENUE DU GENERAL DE GAULLE,
301423737,00222,30142373700222,O,2022-05-01,,,,2022-06-01T14:49:14,false,1,,13,,AV,PASTEUR,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,88.10A,NAFRev2,O,5.194636,43.550455,0.83,housenumber,13 Avenue Pasteur 13580 La Fare-les-Oliviers,13037_6650_00013,G,13 AVENUE PASTEUR,
301606679,00027,30160667900027,O,1987-01-01,,,,2019-11-14T14:00:19,true,5,,55,,AV,PASTEUR,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,47.73Z,NAFRev2,N,5.196911,43.550706,0.83,housenumber,55 Avenue Pasteur 13580 La Fare-les-Oliviers,13037_6650_00055,G,55 AVENUE PASTEUR,
301699815,00058,30169981500058,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DEPARTEMENTALE 113,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.184446,43.544828,0.92,street,Route Departementale 113 13580 La Fare-les-Oliviers,13037_cd8cax,G,ROUTE DEPARTEMENTALE 113,
301799276,00011,30179927600011,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,IMP,GOUNOD,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,5.192911,43.550065,0.82,housenumber,10 Impasse Gounod 13580 La Fare-les-Oliviers,13037_3010_00010,G,10 IMPASSE GOUNOD,
301948006,00038,30194800600038,O,1980-05-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LES BONS ENFANTS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,45.3E,NAF1993,,5.178132,43.546988,0.95,street,les Bons Enfants 13580 La Fare-les-Oliviers,13037_B009,G,LES BONS ENFANTS,
302119524,00015,30211952400015,O,,,,,2019-11-14T14:00:19,true,1,,19,,CRS,ARISTIDE BRIAND,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,84.08,NAP,N,5.19391,43.549375,0.89,housenumber,19 Cours Aristide Briand 13580 La Fare-les-Oliviers,13037_0150_00019,G,19 COURS ARISTIDE BRIAND,
302458930,00021,30245893000021,O,1995-05-05,NN,,,2019-11-14T14:00:19,true,4,,8,,IMP,ALPHONSE DAUDET,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,5.19297,43.552499,0.87,housenumber,8 Impasse Alphonse Daudet 13580 La Fare-les-Oliviers,13037_0138_00008,G,8 IMPASSE ALPHONSE DAUDET,
302771563,00012,30277156300012,O,,,,,2019-11-14T14:00:19,true,1,,,,CRS,CHARLES GALLAND,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1986-10-03,F,,,,,67.04,NAP,N,5.193965,43.550829,0.87,street,Cours Charles Galland 13580 La Fare-les-Oliviers,13037_1200,G,COURS CHARLES GALLAND,
303547574,00010,30354757400010,O,,NN,,,2019-11-14T14:00:19,true,1,,18,,AV,PASTEUR,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,67.04,NAP,N,5.19456,43.550378,0.83,housenumber,18 Avenue Pasteur 13580 La Fare-les-Oliviers,13037_6650_00018,G,18 AVENUE PASTEUR,
303918866,00037,30391886600037,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES AUBERGES,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,5.204564,43.550971,0.55,street,Rue de la Bergerie 13580 La Fare-les-Oliviers,13037_0170,G,RUE DE LA BERGERIE,
303957526,00013,30395752600013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA CREMADE,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1981-08-24,F,,,,,55.70,NAP,N,5.220487,43.554712,0.95,street,la Crémade 13580 La Fare-les-Oliviers,13037_l9l9sl,G,LA CREMADE,
304204019,00059,30420401900059,O,2010-01-01,,,,2023-11-24T11:33:08,true,2,,385,,RTE,DE L AMELAU,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.39Z,NAFRev2,N,5.215969,43.552428,0.87,housenumber,385 Route de l’Amelau 13580 La Fare-les-Oliviers,13037_0140_00385,G,385 ROUTE DE L AMELAU,
304330830,00072,30433083000072,O,2006-09-01,,,,2019-11-14T14:00:19,false,3,LE PETIT MAS,20,,AV,DU MARECHAL FOCH,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,5.190096,43.550625,0.88,housenumber,20 Avenue du Maréchal Foch 13580 La Fare-les-Oliviers,13037_5300_00020,G,20 AVENUE DU MARECHAL FOCH,
304625098,00021,30462509800021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RES,LES JARDINS DE ST MARC,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,62.11,NAP,N,5.188399,43.549922,0.92,street,Résidence les Jardins de St Marc 13580 La Fare-les-Oliviers,13037_A018,G,RESIDENCE LES JARDINS DE ST MARC,
304625106,00014,30462510600014,O,1965-01-01,NN,,,2019-11-14T14:00:19,true,1,,31,,AV,DU MARECHAL FOCH,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2E,NAF1993,N,5.192065,43.550353,0.88,housenumber,31 Avenue du Maréchal Foch 13580 La Fare-les-Oliviers,13037_5300_00031,G,31 AVENUE DU MARECHAL FOCH,
304977002,00019,30497700200019,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA CREMADE,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.220487,43.554712,0.95,street,la Crémade 13580 La Fare-les-Oliviers,13037_l9l9sl,G,LA CREMADE,
305297087,00010,30529708700010,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES VIGNONS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,5.192101,43.551864,0.93,street,Avenue des Vignons 13580 La Fare-les-Oliviers,13037_9450,G,AVENUE DES VIGNONS,
305305997,00028,30530599700028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES AUBERGES,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.23,NAP,N,5.204564,43.550971,0.55,street,Rue de la Bergerie 13580 La Fare-les-Oliviers,13037_0170,G,RUE DE LA BERGERIE,
305352544,00012,30535254400012,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES CRAUS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.188483,43.54159,0.95,street,Les Craus 13580 La Fare-les-Oliviers,13037_8z7fqr,G,LES CRAUS,
305405896,00047,30540589600047,O,1994-11-04,,,,2019-11-14T14:00:19,false,3,ZAC DU MAS VINCENT,,,RTE,DEPARTEMENTALE 113,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1997-07-31,F,L ACANTHE,,,,52.4H,NAF1993,N,5.184446,43.544828,0.92,street,Route Departementale 113 13580 La Fare-les-Oliviers,13037_cd8cax,G,ROUTE DEPARTEMENTALE 113,
305590796,00028,30559079600028,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,CHE,DES NATIONS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,5.202333,43.549444,0.73,locality,Chemin des Nations 13580 La Fare-les-Oliviers,13037_6625,G,CHEMIN DES NATIONS,
305591752,00012,30559175200012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,VILLA BELLEVUE PETIT MAS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
305637712,00061,30563771200061,O,2006-02-28,,,,2019-11-14T14:00:19,true,3,,19,B,RUE,DE L ENCLOS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,5.189736,43.551798,0.87,housenumber,19bis Rue de l'Enclos 13580 La Fare-les-Oliviers,13037_2445_00019_bis,G,19BIS RUE DE L ENCLOS,
305667461,00027,30566746100027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES FERRAGES,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,62.11,NAP,N,5.203933,43.552204,0.95,street,les Ferrages 13580 La Fare-les-Oliviers,13037_0xxkp4,G,LES FERRAGES,
305667503,00018,30566750300018,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE VERDUN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.192453,43.553253,0.96,street,Rue de Verdun 13580 La Fare-les-Oliviers,13037_9250,G,RUE DE VERDUN,
305732349,00017,30573234900017,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE113 LES OLIVIERS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.184446,43.544828,0.64,street,Route Departementale 113 13580 La Fare-les-Oliviers,13037_cd8cax,G,ROUTE DEPARTEMENTALE 113,
306423443,00028,30642344300028,O,,NN,,,2019-11-14T14:00:19,true,1,,31,,CRS,ARISTIDE BRIAND,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.193871,43.548943,0.89,housenumber,31 Cours Aristide Briand 13580 La Fare-les-Oliviers,13037_0150_00031,G,31 COURS ARISTIDE BRIAND,
306536913,00032,30653691300032,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA CREMADE,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,5.220487,43.554712,0.95,street,la Crémade 13580 La Fare-les-Oliviers,13037_l9l9sl,G,LA CREMADE,
306601691,00018,30660169100018,O,1968-01-01,NN,,9602AA,2019-11-14T14:00:19,true,4,,6,,CRS,ARISTIDE BRIAND,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,96.02A,NAFRev2,N,5.193769,43.550058,0.88,housenumber,6 Cours Aristide Briand 13580 La Fare-les-Oliviers,13037_0150_00006,G,6 COURS ARISTIDE BRIAND,
306686254,00021,30668625400021,O,1981-11-01,NN,,,2019-11-14T14:00:19,false,3,,6,,AV,DE ROQUEFAVOUR,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2P,NAF1993,,5.201449,43.550785,0.76,street,Avenue de Roquefavour 13580 La Fare-les-Oliviers,13037_7550,G,AVENUE DE ROQUEFAVOUR,
306686254,00039,30668625400039,O,1996-04-30,11,2021,,2023-11-27T13:31:43,true,5,RN 113,,,,LES CRAUS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.41C,NAFRev2,N,5.188483,43.54159,0.95,street,Les Craus 13580 La Fare-les-Oliviers,13037_8z7fqr,G,LES CRAUS,
307057778,00036,30705777800036,O,1981-09-01,,,,2019-11-14T14:00:19,true,3,,18,,RUE,DE VERDUN,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4F,NAF1993,N,5.192077,43.553419,0.96,housenumber,18 Rue de Verdun 13580 La Fare-les-Oliviers,13037_9250_00018,G,18 RUE DE VERDUN,
307298794,00016,30729879400016,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 113,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.184446,43.544828,0.51,street,Route Departementale 113 13580 La Fare-les-Oliviers,13037_cd8cax,G,ROUTE DEPARTEMENTALE 113,
307332080,00034,30733208000034,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,LOT,LES VIGNES,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,45.2V,NAF1993,N,5.20242,43.551475,0.89,housenumber,16 Lotissement les Vignes 13580 La Fare-les-Oliviers,13037_a064_00016,G,16 LOTISSEMENT LES VIGNES,
307433102,00018,30743310200018,O,,,,,2019-11-14T14:00:19,true,1,,,,CRS,CHARLES GALLAND,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.193965,43.550829,0.87,street,Cours Charles Galland 13580 La Fare-les-Oliviers,13037_1200,G,COURS CHARLES GALLAND,
307460675,00035,30746067500035,O,1974-12-31,,,,2021-02-23T10:37:44,false,1,LE PAVILLON,,,AV,DU PAVILLON,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1974-12-31,A,,,,,86.22C,NAFRev2,N,5.199759,43.549687,0.83,street,Avenue du Pavillon 13580 La Fare-les-Oliviers,13037_6700,G,AVENUE DU PAVILLON,
307542530,00018,30754253000018,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,PASTEUR,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,5.196049,43.55059,0.79,street,Avenue Pasteur 13580 La Fare-les-Oliviers,13037_6650,G,AVENUE PASTEUR,
307542555,00015,30754255500015,O,,NN,,,2019-11-14T14:00:19,true,1,,14,,AV,PASTEUR,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.194374,43.550373,0.83,housenumber,14 Avenue Pasteur 13580 La Fare-les-Oliviers,13037_6650_00014,G,14 AVENUE PASTEUR,
308115195,00023,30811519500023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES ARGILES,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,5.200273,43.554882,0.92,street,Lotissement les Argiles 13580 La Fare-les-Oliviers,13037_A006,G,LOTISSEMENT LES ARGILES,
308148196,00014,30814819600014,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES CRAUS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,5.188483,43.54159,0.95,street,Les Craus 13580 La Fare-les-Oliviers,13037_8z7fqr,G,LES CRAUS,
308148691,00394,30814869100394,O,2018-06-01,12,2021,,2023-11-27T13:32:06,false,1,,,,,LES CRAUS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,49.41B,NAFRev2,N,5.188483,43.54159,0.95,street,Les Craus 13580 La Fare-les-Oliviers,13037_8z7fqr,G,LES CRAUS,
308148691,00402,30814869100402,O,2018-09-21,,,,2019-11-14T14:00:19,false,1,,250,,CHE,EUGENE SIXDENIER,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,49.41A,NAFRev2,N,5.187507,43.539387,0.89,housenumber,250 Chemin Eugene Sixdenier 13580 La Fare-les-Oliviers,13037_2446_00250,G,250 CHEMIN EUGENE SIXDENIER,
309005346,00015,30900534600015,O,1977-01-01,NN,,,2019-11-14T14:00:19,false,5,RN 113,,,,LES CRAUS,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,5.188483,43.54159,0.95,street,Les Craus 13580 La Fare-les-Oliviers,13037_8z7fqr,G,LES CRAUS,
309005346,00023,30900534600023,O,2003-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DEPARTEMENTALE 113,13580,LA FARE-LES-OLIVIERS,,,13037,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,55.1A,NAFRev1,N,5.184446,43.544828,0.92,street,Route Departementale 113 13580 La Fare-les-Oliviers,13037_cd8cax,G,ROUTE DEPARTEMENTALE 113,