id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033647,2021-03-24,000001,Vente,230770,8,,RUE PRINCIPALE,0130,62810,62879,Warluzel,62,,,628790000A0225,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,800,2.468954,50.225595
2021-1033647,2021-03-24,000001,Vente,230770,,,LE VILLAGE,B022,62810,62879,Warluzel,62,,,628790000A0226,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.468981,50.225674
2021-1033647,2021-03-24,000001,Vente,230770,,,LE VILLAGE,B022,62810,62879,Warluzel,62,,,628790000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,868,2.469254,50.225756
2021-1033938,2021-04-01,000001,Vente,50000,,,LES SEIZE,B017,62810,62879,Warluzel,62,,,628790000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,173,2.466564,50.228753
2021-1033938,2021-04-01,000001,Vente,50000,12,,RUE SOUS LES HAIES,0210,62810,62879,Warluzel,62,,,62879000ZB0097,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,490,2.466425,50.228906
2021-1036733,2021-08-13,000001,Vente,130000,,,LE VILLAGE,B022,62810,62879,Warluzel,62,,,628790000B0371,,,,,,,,,,,,,0,,,,,S,sols,,,1180,2.467336,50.227682
2021-1036733,2021-08-13,000001,Vente,130000,,,LE VILLAGE,B022,62810,62879,Warluzel,62,,,628790000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,6650,2.467336,50.227682
2021-1036733,2021-08-13,000001,Vente,130000,,,LE VILLAGE,B022,62810,62879,Warluzel,62,,,628790000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.467915,50.227572
2021-1036733,2021-08-13,000001,Vente,130000,1,,RUE PASCALINE,0120,62810,62879,Warluzel,62,,,628790000B0407,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1486,2.468502,50.227316
2021-1036984,2021-09-17,000001,Vente,7124,,,LES DOUZE,B008,62810,62879,Warluzel,62,,,62879000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,10960,2.474143,50.237201
2021-1037187,2021-09-20,000001,Vente,129000,38,,RUE PRINCIPALE,0130,62810,62879,Warluzel,62,,,628790000A0275,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,830,2.470635,50.229684
2021-1037187,2021-09-20,000001,Vente,129000,38,,RUE PRINCIPALE,0130,62810,62879,Warluzel,62,,,628790000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,2.470635,50.229684
2021-1037187,2021-09-20,000001,Vente,129000,,,LE VILLAGE,B022,62810,62879,Warluzel,62,,,628790000A0276,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,2.470925,50.229501
2021-1038108,2021-11-16,000001,Vente,195000,,,LE VILLAGE,B022,62810,62879,Warluzel,62,,,628790000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.470054,50.22975
2021-1038108,2021-11-16,000001,Vente,195000,,,LE VILLAGE,B022,62810,62879,Warluzel,62,,,628790000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,288,2.469822,50.22977
2021-1038108,2021-11-16,000001,Vente,195000,41,,RUE PRINCIPALE,0130,62810,62879,Warluzel,62,,,628790000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1735,2.469572,50.229557
2021-1038108,2021-11-16,000001,Vente,195000,41,,RUE PRINCIPALE,0130,62810,62879,Warluzel,62,,,628790000B0550,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,2.469572,50.229557
2021-1038108,2021-11-16,000001,Vente,195000,41,,RUE PRINCIPALE,0130,62810,62879,Warluzel,62,,,628790000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.469572,50.229557
2021-1038108,2021-11-16,000001,Vente,195000,41,,RUE PRINCIPALE,0130,62810,62879,Warluzel,62,,,628790000B0550,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1735,2.469572,50.229557
