id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727680,2020-05-13,000001,Vente,190000,90,,LA CERISIERE,B005,51240,51339,Mairy-sur-Marne,51,,,51339000ZB0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1570,0,S,sols,,,9696,4.399269,48.87812
2020-727768,2020-06-02,000001,Vente,180000,2,,RUE DES ETANGS,0013,51240,51339,Mairy-sur-Marne,51,,,513390000C0897,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1005,4.410975,48.88377
2020-727781,2020-06-04,000001,Vente,97517,,,CHAMP CORBEAU,B007,51240,51339,Mairy-sur-Marne,51,,,51339000ZS0064,,,,,,,,,,,,,0,,,,,T,terres,,,50734,4.414332,48.876584
2020-727781,2020-06-04,000001,Vente,97517,,,CHAMP CORBEAU,B007,51240,51339,Mairy-sur-Marne,51,,,51339000ZS0066,,,,,,,,,,,,,0,,,,,T,terres,,,18921,4.414228,48.875527
2020-728003,2020-06-10,000001,Vente,90000,2,,RUE DE LA BARRE,0002,51240,51339,Mairy-sur-Marne,51,,,513390000C0444,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,791,4.409062,48.881297
2020-728003,2020-06-10,000001,Vente,90000,,,LE VILLAGE,B072,51240,51339,Mairy-sur-Marne,51,,,513390000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.408709,48.881188
2020-728059,2020-08-03,000001,Vente,209196,4,,GR GRANDE RUE,0012,51240,51339,Mairy-sur-Marne,51,,,513390000C0783,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1004,4.406684,48.88243
2020-728075,2020-07-24,000001,Vente,168000,1,,RLE GUYOT,0014,51240,51339,Mairy-sur-Marne,51,,,513390000C0335,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,656,4.41446,48.881104
2020-728075,2020-07-24,000001,Vente,168000,1,,RLE GUYOT,0014,51240,51339,Mairy-sur-Marne,51,,,513390000C0335,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,277,4.41446,48.881104
2020-737538,2020-11-02,000002,Vente,35000,,,LE VILLAGE,B072,51240,51339,Mairy-sur-Marne,51,,,513390000C1063,,,,,,,,,,,,,0,,,,,S,sols,,,576,4.414988,48.87999
2020-737538,2020-11-02,000002,Vente,35000,,,LE VILLAGE,B072,51240,51339,Mairy-sur-Marne,51,,,513390000C1066,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.414894,48.880043
2020-738549,2020-12-01,000001,Vente,147000,38,,RUE DU JARDINET,0022,51240,51339,Mairy-sur-Marne,51,,,51339000ZC0094,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,644,4.406711,48.884562
