siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066722075,00034,06672207500034,O,1985-05-01,NN,,,2018-09-29T12:01:37,true,3,MANE,,,,CHATEAU DE SAUVAN,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,5.7599598,43.9201875,0.92,poi.castle,Château de Sauvan Mane,https://osm.org/way/153377562,G,,
071701221,00021,07170122100021,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 100,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,64.25,NAP,N,,,0,,,,,,
200071025,00015,20007102500015,O,2017-01-01,12,2018,,2020-08-25T10:15:14,true,1,,,,,MAIRIE DE MANE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.951728,43.081367,0.92,poi.townhall,Mairie de Mane (Hôtel de ville) Mane,https://osm.org/way/250000144,G,,
200071025,00023,20007102500023,O,2017-01-01,11,2018,,2020-08-25T10:15:14,false,1,MAIRIE,,,,,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,,,0,,,,,,
210401113,00019,21040111300019,O,1983-03-01,11,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,PL,DE L'EGLISE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.766237,43.937445,0.82,street,Place de l'Eglise 04300 Mane,04111_0016,G,PLACE DE L EGLISE,
210401113,00027,21040111300027,O,1983-12-21,03,2018,,2020-08-25T10:15:33,false,3,,,,RUE,DES FRERES,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.296787,43.6152875,0.9,poi,Rue des Frères (Pont) Pibrac,https://osm.org/way/244890593,G,,
210401113,00035,21040111300035,O,1987-09-01,NN,,,2011-04-23T04:11:38,false,3,,,,CHE,DES FRERES,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.M.PU,,,,85.20Z,NAFRev2,N,5.766869,43.937011,0.81,locality,Chemin des Frères 04300 Mane,04111_0036,G,CHEMIN DES FRERES,
210401113,00043,21040111300043,O,1996-01-01,NN,,,2013-10-04T16:03:39,false,3,MAIRIE,,,PL,DE L'EGLISE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.766237,43.937445,0.82,street,Place de l'Eglise 04300 Mane,04111_0016,G,PLACE DE L EGLISE,
210401113,00068,21040111300068,O,2001-02-26,NN,,,2013-10-04T16:05:21,false,3,HOTEL DE VILLE,,,PL,DE L'EGLISE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION IMMEUBLE INDUSTRIEL ET COMMERC,,,,68.20B,NAFRev2,N,5.766237,43.937445,0.82,street,Place de l'Eglise 04300 Mane,04111_0016,G,PLACE DE L EGLISE,
210401519,00033,21040151900033,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
220400014,00183,22040001400183,O,2000-01-01,12,2018,,2020-08-25T10:19:52,false,3,,,,,LE PRIEURE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE SALAGON,,,,91.03Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
240400341,00014,24040034100014,O,,,,,,true,1,,,,,MAIRIE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400366,00011,24040036600011,O,1992-12-22,00,2017,,2019-06-24T13:13:05,true,5,,,,PL,DE L'EGLISE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.766237,43.937445,0.82,street,Place de l'Eglise 04300 Mane,04111_0016,G,PLACE DE L EGLISE,
240400366,00029,24040036600029,O,1998-03-25,NN,,,2016-12-15T09:17:31,false,4,MAIRIE,,,PL,DE L'EGLISE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.766237,43.937445,0.82,street,Place de l'Eglise 04300 Mane,04111_0016,G,PLACE DE L EGLISE,
260400080,00016,26040008000016,O,1983-03-01,NN,,,2008-01-04T18:55:03,true,4,,,,CHE,FAIENCE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
260400080,00024,26040008000024,O,2002-12-25,,,,2008-01-04T18:55:03,false,2,,,,CHE,FAIENCE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
260400163,00069,26040016300069,O,2004-10-18,NN,,,2010-08-25T15:11:24,false,4,,,,,,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE ST JOSEPH,,,,87.10A,NAFRev2,N,,,0,,,,,,
260401104,00013,26040110400013,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,MTE,DU CHATEAU VILLA FLORALIE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260402797,00013,26040279700013,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260403555,00055,26040355500055,O,2014-11-12,,,,2017-09-11T08:20:38,false,2,,,,AV,BURLIERES,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2017-07-01,A,FOYER D'ACCUEIL MEDICALISE SAINT-JOSEPH,,,,87.10C,NAFRev2,O,,,0,,,,,,
290400639,00016,29040063900016,O,,NN,,,2006-11-25T09:10:17,true,1,,,,,HOTEL DE VILLE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300611878,00020,30061187800020,O,1980-09-01,NN,,,,true,1,,,,,LE PETIT BRIAND,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2A,NAF1993,O,5.768764,43.941535,0.82,street,Le Petit Briant 04300 Mane,04111_b026,G,LE PETIT BRIANT,
300621398,00035,30062139800035,O,1986-05-07,NN,,,2008-02-19T10:19:58,true,3,,,,QUAI,DE LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE FRANCE,,,,68.20B,NAFRev2,N,5.765781,43.936962,0.71,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
300621398,00043,30062139800043,O,1993-01-01,NN,,,2008-02-19T10:23:15,false,4,,,,,LE PETIT BRIAND,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.768764,43.941535,0.82,street,Le Petit Briant 04300 Mane,04111_b026,G,LE PETIT BRIANT,
301056610,00027,30105661000027,O,,NN,,,,true,1,,,,,PETIT BRIAND,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.768764,43.941535,0.79,street,Le Petit Briant 04300 Mane,04111_b026,G,LE PETIT BRIANT,
301129060,00010,30112906000010,O,,NN,,,,true,1,,,,,,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301693768,00014,30169376800014,O,1964-01-01,NN,,,2008-11-07T00:17:45,true,3,,,,RTE,DE FORCALQUIER,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,52.2C,NAFRev1,N,5.7851835,43.9949617,0.8,poi,Route de Fontienne (Pont) Forcalquier,https://osm.org/way/481780151,G,,
302005707,00096,30200570700096,O,2003-06-16,NN,,,2009-06-27T03:37:14,false,5,,,,,LE PETIT BRIAND,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,43.99C,NAFRev2,O,5.768764,43.941535,0.82,street,Le Petit Briant 04300 Mane,04111_b026,G,LE PETIT BRIANT,
302739255,00016,30273925500016,O,,,,,,true,1,,,,,,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302739263,00010,30273926300010,O,,,,,,true,1,,,,,,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
302902978,00030,30290297800030,O,,,,,,true,1,,,,,QU DE LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,5.765781,43.936962,0.78,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
303576326,00019,30357632600019,O,,,,,,true,1,,,,RUE,DES ECOLES,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,51.12,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
303863369,00029,30386336900029,O,,,,,,true,1,,,,,LE PETIT BRIAND,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.768764,43.941535,0.82,street,Le Petit Briant 04300 Mane,04111_b026,G,LE PETIT BRIANT,
304455660,00023,30445566000023,O,,,,,,true,1,,,,RTE,DE FORCALQUIER,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,5.7851835,43.9949617,0.8,poi,Route de Fontienne (Pont) Forcalquier,https://osm.org/way/481780151,G,,
305823296,00176,30582329600176,O,2013-11-01,,,,2013-11-06T07:57:56,false,1,,,,,LES MINIMES,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,20.42Z,NAFRev2,N,1.4351515,43.6209622,0.89,poi.theatre,Café-Théâtre Les Minimes Toulouse,https://osm.org/node/987401751,G,,
306876228,00017,30687622800017,O,1964-01-01,NN,,,,true,1,,,,RTE,NATIONALE  100,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
307448480,00037,30744848000037,O,,NN,,,,true,1,,,,,LES CHARBONNELLES,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
307476234,00017,30747623400017,O,,NN,,,,true,1,,,,,QUARTIER LES CRAUX,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
307476309,00017,30747630900017,O,,,,,,true,1,,,,,,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
309083467,00014,30908346700014,O,,NN,,,,true,1,,,,RUE,DU BARRI,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,5.765518,43.937193,0.94,street,Rue du Barri 04300 Mane,04111_0011,G,RUE DU BARRI,
310543533,00023,31054353300023,O,1983-08-03,NN,,,,true,1,,,,QUA,BEAUCHAMP,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,45.2V,NAF1993,N,1.9407745,48.72486,0.7,poi.castle,Château de La Boissière Beauchamp Lévis-Saint-Nom,https://osm.org/way/404520669,G,,
310700364,00014,31070036400014,O,1996-12-31,,,,2006-10-27T00:27:15,true,3,,,,QUAI,DE LA GARE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
310864764,00025,31086476400025,O,2014-03-01,,,,2014-09-19T03:41:00,true,2,,,,,CHATEAU DE SAUVAN,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2014-07-28,F,LA MARE AU DIABLE,,,LA MARE AU DIABLE,56.30Z,NAFRev2,N,5.7599598,43.9201875,0.92,poi.castle,Château de Sauvan Mane,https://osm.org/way/153377562,G,,
311013098,00018,31101309800018,O,1900-01-01,NN,,,2013-05-18T02:41:38,false,5,,,,RUE,HAUTE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,71.11Z,NAFRev2,O,5.766641,43.937785,0.94,street,Rue Haute 04300 Mane,04111_0027,G,RUE HAUTE,
311013098,00034,31101309800034,O,2011-05-27,01,2018,,2020-08-25T10:24:49,true,1,,,,,QU DES AIRES,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,71.11Z,NAFRev2,O,5.0569966,43.4070468,0.74,poi.shelter,Quai 4 - Place des Aires (Abri) Martigues,https://osm.org/node/5347102372,G,,
311589683,00011,31158968300011,O,,,,,,true,1,,,,,GRAND CHEMIN,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.767875,43.939848,0.92,street,Lieu Dit le Grand Chemin 04300 Mane,04111_b021,G,LIEU DIT LE GRAND CHEMIN,
311774640,00024,31177464000024,O,,,,,,true,1,,,,PL,DE L'EGLISE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.766237,43.937445,0.82,street,Place de l'Eglise 04300 Mane,04111_0016,G,PLACE DE L EGLISE,
312512791,00012,31251279100012,O,1900-01-01,NN,,,,true,3,,19,,QUAI,DE LA TERRASSE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
312592892,00011,31259289200011,O,,,,,2010-04-15T04:46:45,true,1,,,,,LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.765781,43.936962,0.92,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
313085136,00031,31308513600031,O,1993-04-07,NN,,,,true,1,,,,,LA FILATURE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,-1.582717,49.094482,0.9,poi.community_centre,La Filature (Salle des fêtes) Gouville-sur-Mer,https://osm.org/way/100117881,G,,
313580979,00026,31358097900026,O,1900-01-01,,,,2008-01-04T20:23:01,true,4,,,,,GRAND RUE VIEILLE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.7682157,43.9373643,0.9,poi.track,Grand Rue Vieille (Chemin) Mane,https://osm.org/way/51133010,G,,
314425638,00041,31442563800041,O,2004-10-01,NN,,,2010-07-15T11:24:48,false,4,VILLA SAINT JOSEPH,,,RUE,HAUTE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,63.99Z,NAFRev2,N,5.766641,43.937785,0.94,street,Rue Haute 04300 Mane,04111_0027,G,RUE HAUTE,
314562513,00015,31456251300015,O,1978-01-01,NN,,,,true,1,,,,,CAMPAGNE MEZICOURT,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315678276,00017,31567827600017,O,,,,,,true,1,,,,,LE PETIT BRIAND,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,5.768764,43.941535,0.82,street,Le Petit Briant 04300 Mane,04111_b026,G,LE PETIT BRIANT,
315700880,00018,31570088000018,O,,NN,,,,true,1,,,,,LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.1A,NAF1993,N,5.765781,43.936962,0.92,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
316327428,00041,31632742800041,O,1998-03-01,,,,,false,3,,,,,LA PLACETTE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.5Z,NAF1993,N,5.766908,43.93849,0.93,locality,Place la Placette 04300 Mane,04111_0038,G,PLACE LA PLACETTE,
316382803,00021,31638280300021,O,1993-02-01,NN,,4322AZ,2015-05-14T04:55:57,true,6,,,,,LE ROUCAS,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.22A,NAFRev2,N,5.768245,43.939806,0.94,street,Le Roucas 04300 Mane,04111_3m09p5,G,LE ROUCAS,
316617505,00045,31661750500045,O,2017-11-22,,,,2018-10-03T08:41:53,true,2,,4,,RUE,FONTAINE NEUVE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.59A,NAFRev2,N,5.3709002,43.2992409,0.9,poi.steps,Rue Fontaine Neuve (Escalier) Marseille,https://osm.org/way/69063255,G,,
316831288,00022,31683128800022,O,2020-01-23,,,,2020-02-14T19:33:11,true,1,,,,CHE,DES AIRES,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,01.24Z,NAFRev2,N,5.3797037,43.442856,0.82,poi.track,Rue des Aires (Chemin) Cabriès,https://osm.org/way/338094636,G,,
318000064,00028,31800006400028,O,1900-01-01,,,,2011-04-28T00:17:06,false,2,,,,,LE GRAND CHEMIN,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.767875,43.939848,0.92,street,Lieu Dit le Grand Chemin 04300 Mane,04111_b021,G,LIEU DIT LE GRAND CHEMIN,
318246188,00052,31824618800052,O,1999-04-06,,,,,false,3,CHEZ MR BERTON A.,,,,LE GRAND CHEMIN,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,85.1G,NAF1993,N,5.767875,43.939848,0.92,street,Lieu Dit le Grand Chemin 04300 Mane,04111_b021,G,LIEU DIT LE GRAND CHEMIN,
318246188,00078,31824618800078,O,2000-06-01,NN,,,,false,4,,,,AV,DE LA BURLIERE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,85.1G,NAF1993,N,5.766822,43.936329,0.84,locality,Avenue de la Burliere 04300 Mane,04111_0031,G,AVENUE DE LA BURLIERE,
318929106,00025,31892910600025,O,1982-10-30,NN,,,2006-12-15T00:19:59,false,3,,,,QUAI,SAINT ESTEVE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,52.5Z,NAF1993,N,5.761733,43.939818,0.71,street,Saint-estève 04300 Mane,04111_b036,G,SAINT ESTEVE,
319381950,00025,31938195000025,O,,NN,,,,true,1,,,,,GRAND CHEMIN RTE FORCALQUI,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
319682605,00039,31968260500039,O,2000-10-01,NN,,,2006-11-25T09:45:33,false,3,DIT LE CHAND CHEMIN,,,RTE,LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2004-09-30,F,CABINET E.V.,,,,74.8F,NAFRev1,N,5.765781,43.936962,0.77,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
319682605,00047,31968260500047,O,2004-09-30,NN,,,2020-10-21T20:00:51,false,4,DIT LE CHAND CHEMIN,,,RTE,NATIONALE 100,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
319691531,00028,31969153100028,O,1984-04-01,NN,,,,true,1,,,,,LE PLAN,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.5Z,NAF1993,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
320476468,00014,32047646800014,O,,NN,,,,true,1,,,,,LE VILLAGE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320499031,00021,32049903100021,O,2002-04-05,NN,,,2018-02-06T11:35:46,true,5,,,,RTE,NATIONALE 100,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-12-31,A,BOULANGERIE PATISSERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
320735905,00012,32073590500012,O,,NN,,,,true,1,,,,,LA CALADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,5.768088,43.936304,0.92,street,Rue de la Calade 04300 Mane,04111_0032,G,RUE DE LA CALADE,
320794779,00027,32079477900027,O,1985-01-05,,,,2008-01-04T18:18:16,true,4,,,,,LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.765781,43.936962,0.92,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
321223067,00034,32122306700034,O,1900-01-01,NN,,,2011-04-28T00:18:57,false,3,,1,,RUE,DU BARRI,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,5.765518,43.937193,0.94,housenumber,1 Rue du Barri 04300 Mane,04111_0011_00001,G,1 RUE DU BARRI,
321784852,00063,32178485200063,O,2004-04-22,,,,2008-11-07T00:38:07,false,3,,,,,LA PLACETTE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.7F,NAFRev1,N,5.766908,43.93849,0.93,locality,Place la Placette 04300 Mane,04111_0038,G,PLACE LA PLACETTE,
321784852,00071,32178485200071,O,2007-01-01,,,9525ZZ,2015-03-17T00:16:12,true,3,,1,,RUE,DE LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERSUD ATELIER HORLOGER FOU,,,,95.25Z,NAFRev2,N,5.765781,43.936962,0.86,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
321842437,00048,32184243700048,O,2004-08-16,NN,,,2016-12-14T08:59:23,false,4,CENTRE MEDICAL,,,AV,DE LA BURLIERE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90E,NAFRev2,N,5.766822,43.936329,0.84,locality,Avenue de la Burliere 04300 Mane,04111_0031,G,AVENUE DE LA BURLIERE,
321842437,00055,32184243700055,O,2016-09-01,,,,2017-02-28T14:10:22,true,1,,,,PL,DE LA BURLIERE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90E,NAFRev2,N,5.766429,43.936975,0.78,locality,Impasse de la Burliere 04300 Mane,04111_0200,G,IMPASSE DE LA BURLIERE,
322055682,00015,32205568200015,O,,,,,,true,1,,,,,LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.765781,43.936962,0.92,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
322165465,00012,32216546500012,O,,,,,,true,1,,,,,CHATEAU DE SAUVAN,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,5.7599598,43.9201875,0.92,poi.castle,Château de Sauvan Mane,https://osm.org/way/153377562,G,,
322399429,00016,32239942900016,O,,NN,,,,true,1,,100,,RTE,NATIONALE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322567363,00013,32256736300013,O,1981-09-01,NN,,,,true,3,,,,,LES ESCANIERS,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,85.1G,NAF1993,N,5.769014,43.937272,0.8,locality,Chemin des Escaniers 04300 Mane,04111_0090,G,CHEMIN DES ESCANIERS,
323038216,00012,32303821600012,O,,NN,,,,true,1,,,,,LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.765781,43.936962,0.92,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
323348359,00015,32334835900015,O,,NN,,,,true,1,,,,RUE,GRANDE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.60,NAP,N,5.766642,43.937785,0.78,street,Rue Grand 04300 Mane,04111_0028,G,RUE GRAND,
323573428,00014,32357342800014,O,1981-12-16,NN,,,2014-06-14T01:29:46,true,3,IMMEUBLE SILVE,,,RUE,BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.765781,43.936962,0.86,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
323753558,00044,32375355800044,O,2011-01-01,12,2018,,2020-08-25T10:30:23,false,2,,,,,PARC DE PITAUGIER,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,10.86Z,NAFRev2,O,,,0,,,,,,
324241405,00020,32424140500020,O,,NN,,,,true,1,,,,,QU DE LA BOURGADE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.765781,43.936962,0.78,locality,Rue de la Bourgade 04300 Mane,04111_0017,G,RUE DE LA BOURGADE,
324668482,00023,32466848200023,O,1992-07-13,NN,,,,false,3,,,,CHE,DES AIRES,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,85.1G,NAF1993,N,5.3797037,43.442856,0.82,poi.track,Rue des Aires (Chemin) Cabriès,https://osm.org/way/338094636,G,,
324668482,00031,32466848200031,O,1994-04-20,NN,,,,false,4,LE BERCAIL,,,,LE PLAN DE MANE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
324668490,00026,32466849000026,O,1993-01-01,,,,2006-12-15T00:22:26,false,4,LA BIROUETTE,,,,HAMEAU DE LA LAYE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
325362945,00033,32536294500033,O,1992-02-21,,,,,true,3,,,,RUE,DE LA FAIENCE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,5.765089,43.936919,0.94,locality,Rue de la Faïence 04300 Mane,04111_0025,G,RUE DE LA FAIENCE,
325657682,00028,32565768200028,O,2010-09-06,,,,2020-02-25T08:37:11,true,2,CAMPAGNE LE SERRE,,,CHE,DE MONTLOUIS,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2020-02-22,F,,,,,85.59B,NAFRev2,N,0.890949,47.3888669,0.83,poi.cycleway,Chemin de la Fosse du Breuil (Piste cyclable) Montlouis-sur-Loire,https://osm.org/way/80915407,G,,
325739241,00066,32573924100066,O,1998-04-01,NN,,,2006-11-25T10:00:27,false,3,,,,,BAVOIE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
325739241,00074,32573924100074,O,2004-01-01,NN,,,2008-01-04T19:10:04,true,3,,,,RUE,DU BARRI,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.765518,43.937193,0.94,street,Rue du Barri 04300 Mane,04111_0011,G,RUE DU BARRI,
326482866,00018,32648286600018,O,1983-01-03,NN,,,,true,1,,,,,LE PETIT BRIAND,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,85.1J,NAF1993,O,5.768764,43.941535,0.82,street,Le Petit Briant 04300 Mane,04111_b026,G,LE PETIT BRIANT,
326688967,00032,32668896700032,O,2000-06-09,,,,2011-04-28T00:22:49,false,3,,,,,LE GRAND CHEMIN,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,5.767875,43.939848,0.92,street,Lieu Dit le Grand Chemin 04300 Mane,04111_b021,G,LIEU DIT LE GRAND CHEMIN,
327069936,00018,32706993600018,O,,NN,,,,true,1,,,,RUE,HAUTE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,5.766641,43.937785,0.94,street,Rue Haute 04300 Mane,04111_0027,G,RUE HAUTE,
327169140,00024,32716914000024,O,,NN,,,,true,1,,,,,GITE EQUESTRE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.6248883,44.8174319,0.89,poi.horse_riding,Gite Equestre de Mialaure (Équitation) Clelles,https://osm.org/way/224454262,G,,
327259966,00031,32725996600031,O,1996-08-01,NN,,,2008-04-26T09:44:49,false,6,CHEZ MME MAZZELLA,,,,LA BURLIERE,04300,MANE,,,04111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,O,5.766822,43.936329,0.92,locality,Avenue de la Burliere 04300 Mane,04111_0031,G,AVENUE DE LA BURLIERE,