id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155538,2019-01-14,000001,Vente,195000,23,B,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1907,2.77056,48.917495
2019-1157459,2019-03-20,000001,Vente,250000,6,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0082,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,439,2.76575,48.916938
2019-1157459,2019-03-20,000001,Vente,250000,6,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0082,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,2.76575,48.916938
2019-1158116,2019-04-10,000001,Vente,256000,4,A,GR GRANDE RUE,0200,77450,77234,Jablines,77,,,77234000AE0194,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,185,2.762923,48.916661
2019-1158378,2019-03-28,000001,Vente,2000,4,A,GR GRANDE RUE,0200,77450,77234,Jablines,77,,,77234000AE0195,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.762963,48.916742
2019-1159006,2019-04-15,000002,Vente,50000,,,ALL PRIVEE DES TILLEULS,0221,77450,77234,Jablines,77,,,77234000AD0159,,,,,,,,,,,,,0,,,,,S,sols,,,779,2.759761,48.917275
2019-1159006,2019-04-15,000002,Vente,50000,,,ALL DES TILLEULS,0220,77450,77234,Jablines,77,,,77234000AD0192,,,,,,,,,,,,,0,,,,,T,terres,,,1264,2.760261,48.917068
2019-1159610,2019-05-17,000001,Vente,31000,,,LE CHAMP DOLENT,B004,77450,77234,Jablines,77,,,772340000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,14270,2.770318,48.913541
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,7590,2.764509,48.905195
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,720,2.761678,48.90582
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,395,2.761541,48.905862
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,395,2.761436,48.905871
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2320,2.760606,48.905935
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1218,2.760242,48.905966
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4650,2.759564,48.906087
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2216,2.758629,48.906081
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2392,2.757895,48.906084
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1993,2.757581,48.90608
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,591,2.757252,48.906076
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,591,2.75717,48.906074
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2219,2.75665,48.906
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1910,2.756452,48.906054
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,672,2.755939,48.906086
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1035,2.755838,48.906093
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,625,2.755447,48.906116
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,560,2.755107,48.90615
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,560,2.755038,48.906158
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,559,2.754967,48.906166
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3305,2.753591,48.906278
2019-1159610,2019-05-17,000001,Vente,31000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3790,2.754561,48.904286
2019-1159610,2019-05-17,000001,Vente,31000,,,DERRIERE LA FERME,B007,77450,77234,Jablines,77,,,77234000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,421,2.767646,48.911139
2019-1159716,2019-05-23,000001,Vente,2144.4,,,MARAIS DU REFUGE,B018,77450,77234,Jablines,77,,,772340000A0279,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3574,2.775806,48.911773
2019-1159717,2019-05-23,000001,Vente,8567.4,,,MARAIS DU REFUGE,B018,77450,77234,Jablines,77,,,772340000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,3662,2.77614,48.912389
2019-1159717,2019-05-23,000001,Vente,8567.4,,,MARAIS DU REFUGE,B018,77450,77234,Jablines,77,,,772340000A0281,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3225,2.775245,48.911513
2019-1160029,2019-05-28,000001,Vente,349000,15,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0060,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,1101,,
2019-1160029,2019-05-28,000001,Vente,349000,15,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0060,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,,
2019-1160530,2019-06-07,000001,Vente,309000,19,,RUE DU HAUT CHATEAU,0046,77450,77234,Jablines,77,,,77234000AD0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,597,2.756558,48.919549
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,720,2.761678,48.90582
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,395,2.761541,48.905862
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,395,2.761436,48.905871
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2320,2.760606,48.905935
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1218,2.760242,48.905966
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4650,2.759564,48.906087
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2216,2.758629,48.906081
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2392,2.757895,48.906084
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1993,2.757581,48.90608
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,591,2.757252,48.906076
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,591,2.75717,48.906074
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2219,2.75665,48.906
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1910,2.756452,48.906054
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,672,2.755939,48.906086
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1035,2.755838,48.906093
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,625,2.755447,48.906116
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,560,2.755107,48.90615
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,560,2.755038,48.906158
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,559,2.754967,48.906166
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3305,2.753591,48.906278
2019-1161301,2019-06-21,000001,Vente,22000,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3790,2.754561,48.904286
2019-1161962,2019-07-08,000001,Vente,3400,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,2.759161,48.906056
2019-1161962,2019-07-08,000001,Vente,3400,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1918,2.754831,48.906181
2019-1161962,2019-07-08,000001,Vente,3400,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3449,2.754509,48.906217
2019-1161964,2019-07-04,000001,Vente,360000,47,,GR GRANDE RUE,0200,77450,77234,Jablines,77,,,77234000AD0176,,,,,,,,,,,,,0,1,Maison,205,9,J,jardins,POTAG,Jardin potager,1230,2.75932,48.918457
2019-1161964,2019-07-04,000001,Vente,360000,47,,GR GRANDE RUE,0200,77450,77234,Jablines,77,,,77234000AD0176,,,,,,,,,,,,,0,1,Maison,205,9,S,sols,,,1000,2.75932,48.918457
2019-1162292,2019-07-25,000001,Vente,75000,4,B,RUE DE LA MAIRIE,0080,77450,77234,Jablines,77,,,77234000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,598,2.761986,48.91813
2019-1162705,2019-08-21,000001,Vente,7000,,,LE CHAMP DOLENT,B004,77450,77234,Jablines,77,,,772340000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,14270,2.770318,48.913541
2019-1162705,2019-08-21,000001,Vente,7000,,,DERRIERE LA FERME,B007,77450,77234,Jablines,77,,,77234000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,421,2.767646,48.911139
2019-1163581,2019-09-16,000001,Vente,4600,,,LES MARAIS DE CHALIFERT,B017,77450,77234,Jablines,77,,,772340000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,7590,2.764509,48.905195
2019-1163608,2019-09-02,000001,Vente,508200,2,B,CHE DES PECHEURS,0140,77450,77234,Jablines,77,,,77234000AD0188,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,500,2.758543,48.919605
2019-1163608,2019-09-02,000001,Vente,508200,2,B,CHE DES PECHEURS,0140,77450,77234,Jablines,77,,,77234000AD0188,,,,,,,,,,,,,0,1,Maison,216,5,AG,terrains d'agrément,PARC,Parc,461,2.758543,48.919605
2019-1164541,2019-10-11,000001,Vente,352000,6,,VARENNES,B026,77450,77234,Jablines,77,,,77234000AD0027,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,126,2.752383,48.919702
2019-1164541,2019-10-11,000001,Vente,352000,6,,VARENNES,B026,77450,77234,Jablines,77,,,77234000AD0027,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.752383,48.919702
2019-1164652,2019-09-23,000001,Vente,50000,1,,ALL DES TILLEULS,0220,77450,77234,Jablines,77,,,77234000AD0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.761046,48.916737
2019-1164830,2019-10-04,000001,Vente,389000,,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,550,,
2019-1164830,2019-10-04,000001,Vente,389000,9,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0052,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,1126,,
2019-1164830,2019-10-04,000001,Vente,389000,9,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0052,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,,
2019-1164830,2019-10-04,000001,Vente,389000,9,,RUE DE PLATRY,0160,77450,77234,Jablines,77,,,77234000AE0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,,
2019-1165364,2019-10-28,000001,Vente,230000,54,,GR GRANDE RUE,0200,77450,77234,Jablines,77,,,77234000AD0073,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,111,2.757197,48.919613
2019-1165364,2019-10-28,000001,Vente,230000,54,,GR GRANDE RUE,0200,77450,77234,Jablines,77,,,77234000AD0073,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.757197,48.919613
