siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005472980,00019,00547298000019,O,1954-01-01,,,,2008-01-04T17:54:11,true,6,,,,,BOURG,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
005571641,00017,00557164100017,O,,NN,,,,true,1,,,,LD,LA FOLAINE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.821168,47.326259,0.95,street,La Folaine 44360 Cordemais,44045_0sopbr,G,LA FOLAINE,
005672696,00019,00567269600019,O,,,,,,true,1,,,,,BOURG,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
006071286,00014,00607128600014,O,,,,,,true,1,,,,LD,CROIX MORZEL,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-1.842643,47.301335,0.94,street,La Croix Morzel 44360 Cordemais,44045_B234,G,LA CROIX MORZEL,
006078430,00029,00607843000029,O,,NN,,,,true,1,,11,,RUE,APPEE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.49,NAP,N,-1.87935,47.290412,0.88,housenumber,11 Rue d’Appee 44360 Cordemais,44045_0020_00011,G,11 RUE D APPEE,
006171797,00019,00617179700019,O,,,,,,true,1,,,,LD,VENET,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,-1.854846,47.276455,0.93,street,Le Venet 44360 Cordemais,44045_5c5deq,G,LE VENET,
006270888,00016,00627088800016,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,-1.878648,47.289952,0.85,housenumber,7 Place de l'Eglise 44360 Cordemais,44045_0100_00007,G,7 PLACE DE L EGLISE,
006373815,00015,00637381500015,O,,,,,,true,1,,15,,RUE,DE L'EGLISE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,62.12,NAP,N,-1.879079,47.289924,0.76,housenumber,15 Place de l'Eglise 44360 Cordemais,44045_0100_00015,G,15 PLACE DE L EGLISE,
006672893,00028,00667289300028,O,,NN,,,,true,1,,,,,LA HERGUENAIS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,-1.839337,47.305982,0.96,street,La Herguenais 44360 Cordemais,44045_3whmun,G,LA HERGUENAIS,
006873376,00013,00687337600013,O,,NN,,,,true,1,,,,LD,PLAISANCE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,60.2E,NAF1993,N,-1.793267,47.319,0.95,street,Plaisance 44360 Cordemais,44045_1u0c30,G,PLAISANCE,
007071145,00010,00707114500010,O,,NN,,,,true,1,,,,LD,LE PONTREAU,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,67.08,NAP,N,-1.852708,47.303228,0.95,street,Le Pontreau 44360 Cordemais,44045_6c63ux,G,LE PONTREAU,
007080419,00018,00708041900018,O,1970-01-01,NN,,,2008-11-07T00:16:03,true,4,,,,LD,LA GRANDE FONTAINE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-1.821168,47.326259,0.42,street,La Folaine 44360 Cordemais,44045_0sopbr,G,LA FOLAINE,
007171366,00011,00717136600011,O,,,,,,true,1,,22,,RUE,DU COMMERCE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,67.08,NAP,N,-1.879069,47.290652,0.95,housenumber,22 Rue du Commerce 44360 Cordemais,44045_0055_00022,G,22 RUE DU COMMERCE,
007172281,00029,00717228100029,O,,,,,,true,1,,,,,LE PONTREAU,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.852708,47.303228,0.95,street,Le Pontreau 44360 Cordemais,44045_6c63ux,G,LE PONTREAU,
007371735,00023,00737173500023,O,1987-12-25,,,,2007-01-18T09:10:24,true,2,,,,,LA MASURE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.4A,NAF1993,N,-1.831014,47.305969,0.95,street,La Masure 44360 Cordemais,44045_tqv211,G,LA MASURE,
194420238,00017,19442023800017,O,1984-11-20,21,2021,,2023-11-30T10:17:25,true,4,,,,LD,LA PORTRAIS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.829219,47.309423,0.95,street,La Portrais 44360 Cordemais,44045_6819lc,G,LA PORTRAIS,
200027514,00013,20002751400013,O,2010-11-12,01,2021,,2023-11-30T10:17:35,true,1,,,,AV,DES QUATRE VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,42.99Z,NAFRev2,N,-1.877206,47.29116,0.49,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
200072734,00052,20007273400052,O,2017-01-01,,,,2023-08-01T11:28:47,false,1,,,,RUE,DES SPORTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINES,,,,93.11Z,NAFRev2,N,-1.880649,47.288372,0.82,street,Avenue des Sports 44360 Cordemais,44045_zs92wa,G,AVENUE DES SPORTS,
214400459,00019,21440045900019,O,1983-03-01,21,2021,,2023-11-30T10:18:18,true,4,,,,RUE,DES 4 VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.877206,47.29116,0.84,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
214400459,00035,21440045900035,O,1983-12-21,11,2021,,2023-11-30T10:18:18,false,4,,,,RUE,DES HELIANTHES,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,-1.880307,47.288755,0.95,street,Rue des Helianthes 44360 Cordemais,44045_0171,G,RUE DES HELIANTHES,
214400459,00043,21440045900043,O,1985-01-01,NN,,,2017-12-21T10:40:45,false,4,,55,,RUE,DE LA LOIRE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAMPING DES SALORGES,,,,55.30Z,NAFRev2,N,-1.881408,47.28917,0.83,street,Rue de la Loire 44360 Cordemais,44045_0146,G,RUE DE LA LOIRE,
214400459,00050,21440045900050,O,1989-01-12,NN,,,2017-05-04T01:26:01,false,3,,,,RUE,HELIANTES,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.880307,47.288755,0.75,street,Rue des Helianthes 44360 Cordemais,44045_0171,G,RUE DES HELIANTHES,
214400459,00068,21440045900068,O,1995-12-25,NN,,,2012-05-05T00:27:36,false,2,MAIRIE,,,RUE,DES 4 VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE CORDEMAIS,,,,37.00Z,NAFRev2,N,-1.877206,47.29116,0.84,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
214400459,00076,21440045900076,O,1999-03-29,NN,,,2008-01-04T18:34:04,false,3,MAIRIE,,,RUE,DES 4 VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-1.877206,47.29116,0.84,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
214400459,00084,21440045900084,O,1999-03-29,NN,,,2011-10-20T16:36:12,false,4,MAIRIE,,,RUE,DES 4 VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOCATION LOCAUX INDUSTRIELS COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.877206,47.29116,0.84,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
214400459,00092,21440045900092,O,1999-12-09,NN,,,2008-01-04T18:34:04,false,3,MAIRIE,,,RUE,DES QUATRE VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS DE LA CHAUSSEE,,,,42.99Z,NAFRev2,N,-1.877206,47.29116,0.51,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
214400459,00100,21440045900100,O,2024-01-01,,,,2023-11-28T14:08:03,false,1,ESPACE JEAN DOUCET,,,,RUE DES SPORTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2024-01-01,A,RESTAURATION SCOLAIRE LES HELIANTHES,,,,56.29B,NAFRev2,N,-1.880649,47.288372,0.82,street,Avenue des Sports 44360 Cordemais,44045_zs92wa,G,AVENUE DES SPORTS,
224400028,01191,22440002801191,O,1978-11-30,NN,,,,false,4,,,,AV,DES 4 VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.877206,47.29116,0.83,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
244400206,00011,24440020600011,O,1983-03-01,NN,,,,true,1,,,,RUE,DES 4 VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.1A,NAF1993,O,-1.877206,47.29116,0.84,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
244400701,00011,24440070100011,O,2002-12-23,,,,,false,3,MAIRIE,,,AV,DES QUATRE VENTS,44360,CORDEMAIS,,BP 11,44045,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,75.1A,NAFRev1,O,-1.877206,47.29116,0.49,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
244400701,00144,24440070100144,O,2014-01-01,,,,2017-01-30T15:59:31,false,2,,,,RUE,DES SPORTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AQUATIQUE AQUAMARIS,,,,93.11Z,NAFRev2,O,-1.880649,47.288372,0.82,street,Avenue des Sports 44360 Cordemais,44045_zs92wa,G,AVENUE DES SPORTS,
244400719,00013,24440071900013,O,2002-12-23,NN,,,,true,3,MAIRIE,,,AV,DES QUATRE VENTS,44360,CORDEMAIS,,BP 12,44045,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,75.1A,NAFRev1,,-1.877206,47.29116,0.49,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
244400719,00021,24440071900021,O,2003-01-01,,,,,false,2,MAIRIE,,,AV,DES QUATRE VENTS,44360,CORDEMAIS,,BP 12,44045,,,,,,,,,,,,,,,,,,,2003-12-22,F,TRANSPORTS SCOLAIRES,,,,,,,-1.877206,47.29116,0.49,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
254402621,00018,25440262100018,O,2001-12-28,NN,,,,true,1,,,,RUE,DES QUATRE VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,75.1C,NAF1993,O,-1.877206,47.29116,0.51,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
264402165,00015,26440216500015,O,1983-03-01,NN,,,2010-06-26T03:10:03,true,3,MAIRIE,,,RUE,DES 4 VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.877206,47.29116,0.84,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
274400837,00010,27440083700010,O,,NN,,,,true,1,,,,AV,DES 4 VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.877206,47.29116,0.83,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
294401419,00014,29440141900014,O,1983-08-10,NN,,,2011-01-14T09:33:44,true,4,MAIRIE,,,RUE,DES 4 VENTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,42.99Z,NAFRev2,N,-1.877206,47.29116,0.84,street,Avenue des 4 Vents 44360 Cordemais,44045_0165,G,AVENUE DES 4 VENTS,
294401740,00013,29440174000013,O,1983-12-06,NN,,,2011-01-14T09:37:41,true,4,MAIRIE,,,,LE PORT,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,42.99Z,NAFRev2,N,-1.874043,47.282838,0.95,street,Le Port 44360 Cordemais,44045_p24fgl,G,LE PORT,
301140539,00026,30114053900026,O,,,,,,true,1,,,,,LE CHEF,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,-1.820496,47.306683,0.62,street,Chef 44360 Cordemais,44045_p2sutw,G,CHEF,
301843454,00028,30184345400028,O,1998-04-06,,,,2008-11-07T00:17:53,false,3,,,,,LA FOLAINE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,45.4C,NAF1993,N,-1.821168,47.326259,0.95,street,La Folaine 44360 Cordemais,44045_0sopbr,G,LA FOLAINE,
301941332,00225,30194133200225,O,1994-01-01,NN,,,2008-01-04T19:17:33,false,3,,,,,,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
302085279,00057,30208527900057,O,1993-01-01,NN,,,2017-08-08T08:51:39,false,4,,2,,RUE,PRE AUX MOINES,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,-1.879891,47.291732,0.91,housenumber,2 Rue du Pré aux Moines 44360 Cordemais,44045_0161_00002,G,2 RUE DU PRE AUX MOINES,
303533236,00012,30353323600012,O,,,,,2009-04-02T15:29:13,true,1,,,,LD,LA GENTAIS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,15.5C,NAF1993,N,-1.803663,47.314578,0.95,street,La Gentais 44360 Cordemais,44045_ak79ta,G,LA GENTAIS,
304014061,00077,30401406100077,O,2001-11-08,NN,,4339ZZ,2014-10-23T00:10:22,true,4,,30,,LD,LA NOE DUREE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,MICHEL DUCOURET,43.34Z,NAFRev2,N,-1.847555,47.308902,0.96,housenumber,30 La Noe Duree 44360 Cordemais,44045_b455_00030,G,30 LA NOE DUREE,
304620529,00012,30462052900012,O,1975-01-01,NN,,,,true,1,,17,,RUE,D'APPEE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-1.879299,47.290633,0.96,housenumber,17 Rue d’Appee 44360 Cordemais,44045_0020_00017,G,17 RUE D APPEE,
305017691,00018,30501769100018,O,,NN,,,,true,1,,,,LD,BEL AIR,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,O,-1.779118,47.31815,0.95,street,Bel Air 44360 Cordemais,44045_B031,G,BEL AIR,
305104036,00028,30510403600028,O,,,,,,true,1,,9,,RUE,DU SILLON,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.875383,47.292384,0.96,housenumber,9 Rue du Sillon 44360 Cordemais,44045_0168_00009,G,9 RUE DU SILLON,
305534323,00012,30553432300012,O,,,,,,true,1,,,,RTE,DE SAVENAY,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.87038,47.288302,0.35,street,Route de la Glaciere 44360 Cordemais,44045_0114,G,ROUTE DE LA GLACIERE,
306105693,00023,30610569300023,O,1900-01-01,NN,,,2020-09-22T11:25:22,true,6,,22,,LD,LA JANNAIS DES MONTAGNES,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99D,NAFRev2,N,-1.831821,47.321564,0.95,housenumber,22 La Jannais des Montagnes 44360 Cordemais,44045_b404_00022,G,22 LA JANNAIS DES MONTAGNES,
306361957,00013,30636195700013,O,1976-01-01,NN,,,2012-04-24T05:31:55,true,4,,,,LD,LE TERTRE DU MOULIN,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,49.41B,NAFRev2,N,-1.835037,47.306095,0.95,street,Le Tertre du Moulin 44360 Cordemais,44045_B741,G,LE TERTRE DU MOULIN,
306697970,00011,30669797000011,O,,NN,,,,true,1,,,,,LES SABLES,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3C,NAF1993,N,-1.840026,47.301268,0.95,street,Les Sables 44360 Cordemais,44045_hc0ij6,G,LES SABLES,
306792219,00017,30679221900017,O,,,,,,true,1,,,,RUE,DE LA LOIRE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,45.2V,NAF1993,N,-1.881408,47.28917,0.96,street,Rue de la Loire 44360 Cordemais,44045_0146,G,RUE DE LA LOIRE,
307393322,00010,30739332200010,O,,NN,,,,true,1,,2,,CHE,SENECHALAIS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,52.3A,NAF1993,O,-1.881574,47.289818,0.84,housenumber,2 Chemin de la Sénéchalais 44360 Cordemais,44045_0169_00002,G,2 CHEMIN DE LA SENECHALAIS,
307589697,00027,30758969700027,O,,NN,,,,true,1,,,,LD,LE GUY JOLT,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,77.12,NAP,N,-1.794116,47.315051,0.79,street,Le Guy Joli 44360 Cordemais,44045_B378,G,LE GUY JOLI,
308827641,00017,30882764100017,O,,NN,,,,true,1,,,,LD,LA CROIX MARZEL,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3F,NAF1993,N,-1.8434502,47.3017901,0.73,poi.industrial,Zone Artisanale de la Croix Morzel (Zone industrielle) Cordemais,https://osm.org/way/187659219,G,,
309102564,00015,30910256400015,O,1977-01-01,NN,,,2020-03-05T03:39:05,true,8,LD. LA CRX. MORZEL,57,,RUE,DE LA GARE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,-1.844736,47.302795,0.95,housenumber,57 Rue de la Gare 44360 Cordemais,44045_0108_00057,G,57 RUE DE LA GARE,
309236388,00018,30923638800018,O,,NN,,,,true,1,,,,,LA TANNAIS DES MONTAGNES,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.11,NAP,N,-1.831821,47.321564,0.84,street,La Jannais des Montagnes 44360 Cordemais,44045_B404,G,LA JANNAIS DES MONTAGNES,
309806156,00019,30980615600019,O,1977-01-01,00,2021,,2023-11-30T10:20:27,false,6,,,,,LA CROIX MORZEL,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.31Z,NAFRev2,N,-1.842643,47.301335,0.94,street,La Croix Morzel 44360 Cordemais,44045_B234,G,LA CROIX MORZEL,
310820022,00021,31082002200021,O,,NN,,,,true,1,,15,,RUE,DE L'EGLISE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.1C,NAF1993,N,-1.879079,47.289924,0.76,housenumber,15 Place de l'Eglise 44360 Cordemais,44045_0100_00015,G,15 PLACE DE L EGLISE,
311330732,00018,31133073200018,O,1900-01-01,NN,,,,false,4,,4,,RUE,DE LA LOIRE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,85.1C,NAF1993,N,-1.87992,47.28997,0.96,housenumber,4 Rue de la Loire 44360 Cordemais,44045_0146_00004,G,4 RUE DE LA LOIRE,
312851843,00010,31285184300010,O,,,,,,true,1,,,,,LA HAIE DES BOUILLONS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,-1.858115,47.29236,0.95,street,La Haie des Bouillons 44360 Cordemais,44045_B379,G,LA HAIE DES BOUILLONS,
313335333,00073,31333533300073,O,2006-11-06,NN,,,2011-04-23T04:46:47,false,4,,,,,Z.I.  LES PETITES LANDES,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,26.12Z,NAFRev2,O,,,0,,,,,,
313447138,00022,31344713800022,O,1981-07-01,NN,,,2017-05-04T02:28:58,false,5,,,,RUE,SAINT SAMSON,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,87.10A,NAFRev2,O,-1.881796,47.292201,0.95,street,Rue Saint- Samson 44360 Cordemais,44045_0167,G,RUE SAINT SAMSON,
313447138,00030,31344713800030,O,2015-12-08,21,2021,,2023-11-30T10:21:02,true,1,,9,,RUE,DE LA CHAUSSEE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,87.10A,NAFRev2,O,-1.879759,47.292847,0.95,housenumber,9 Rue de la Chaussée 44360 Cordemais,44045_0047_00009,G,9 RUE DE LA CHAUSSEE,
313866253,00039,31386625300039,O,,NN,,,,true,1,,,,,BELLEVUE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,81.21,NAP,N,-1.82593,47.311071,0.95,street,Bellevue 44360 Cordemais,44045_kvys1o,G,BELLEVUE,
314157660,00015,31415766000015,O,,NN,,,,true,1,,,,,LA CHAINAIE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-1.840454,47.311634,0.49,street,La Charpentrais 44360 Cordemais,44045_8nns56,G,LA CHARPENTRAIS,
314486283,00018,31448628300018,O,1900-01-01,,,,,false,3,,,,RTE,DE LA GLACIERE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,-1.87038,47.288302,0.86,street,Route de la Glaciere 44360 Cordemais,44045_0114,G,ROUTE DE LA GLACIERE,
314486283,00026,31448628300026,O,1994-01-01,NN,,,2017-03-14T08:51:25,true,4,,2,,RUE,DES PRE AUX MOINES,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,-1.879891,47.291732,0.84,housenumber,2 Rue du Pré aux Moines 44360 Cordemais,44045_0161_00002,G,2 RUE DU PRE AUX MOINES,
314492513,00010,31449251300010,O,1978-01-01,NN,,,,false,4,,,,,MAIRIE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,91.3E,NAF1993,O,-1.816217,47.2943,0.65,street,La Poirie 44360 Cordemais,44045_xytopd,G,LA POIRIE,
314492513,00028,31449251300028,O,2002-06-06,11,2021,,2023-11-30T10:21:13,false,4,,13,,RUE,DU CALVAIRE,44360,CORDEMAIS,,BP 44,44045,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,85.52Z,NAFRev2,O,-1.878104,47.290174,0.95,housenumber,13 Rue du Calvaire 44360 Cordemais,44045_0034_00013,G,13 RUE DU CALVAIRE,
314492513,00036,31449251300036,O,2022-09-01,,,,2023-03-24T11:53:42,true,1,LA PASSERELLE,5,,AV,DES SPORTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.52Z,NAFRev2,O,-1.880649,47.288372,0.7,street,Avenue des Sports 44360 Cordemais,44045_zs92wa,G,AVENUE DES SPORTS,
314542101,00014,31454210100014,O,,,,,,true,1,,,,LD,LE PONTREAU,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.852708,47.303228,0.95,street,Le Pontreau 44360 Cordemais,44045_6c63ux,G,LE PONTREAU,
315127985,00044,31512798500044,O,1998-02-16,NN,,,2020-08-25T10:26:22,true,4,LES PERRIERES,,,,LES PERRIERES,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,70.22Z,NAFRev2,O,-1.799649,47.326822,0.86,locality,Le Patureau des Perrieres 44360 Cordemais,44045_B477,G,LE PATUREAU DES PERRIERES,
315306837,00073,31530683700073,O,2020-01-01,,,,2023-12-01T19:47:24,true,1,,36,,,LE CHAUD,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,N,-1.799326,47.297717,0.8,housenumber,36 Le Chaux 44360 Cordemais,44045_7eod1z_00036,G,36 LE CHAUX,
315371195,00019,31537119500019,O,,NN,,,,true,1,,22,,RUE,DU COMMERCE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.879069,47.290652,0.95,housenumber,22 Rue du Commerce 44360 Cordemais,44045_0055_00022,G,22 RUE DU COMMERCE,
315734202,00296,31573420200296,O,2011-05-19,NN,,,2018-09-29T12:15:36,false,4,,,,RUE,DES SPORTS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2016-11-19,F,,,,,93.29Z,NAFRev2,O,-1.880649,47.288372,0.82,street,Avenue des Sports 44360 Cordemais,44045_zs92wa,G,AVENUE DES SPORTS,
315893404,00014,31589340400014,O,1979-01-01,NN,,,,true,1,,,,,LA GAUDINIERE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.8557,47.283875,0.96,street,La Gaudiniere 44360 Cordemais,44045_m837pj,G,LA GAUDINIERE,
316439850,00025,31643985000025,O,,,,,,true,1,,22,,RUE,DU COMMERCE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.879069,47.290652,0.95,housenumber,22 Rue du Commerce 44360 Cordemais,44045_0055_00022,G,22 RUE DU COMMERCE,
316441518,00024,31644151800024,O,,,,,,true,1,,1,,RUE,DE LA LOIRE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.879485,47.289927,0.96,housenumber,1 Rue de la Loire 44360 Cordemais,44045_0146_00001,G,1 RUE DE LA LOIRE,
316544956,00030,31654495600030,O,1995-09-01,NN,,,,true,1,,,,,LE MOULIN LA HAIE MERIAIS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,50.1Z,NAF1993,N,-1.822543,47.308678,0.66,street,La Haie Meriais 44360 Cordemais,44045_B380,G,LA HAIE MERIAIS,
317056497,00017,31705649700017,O,,,,,,true,1,,,,,LA BORDERIE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-1.839092,47.31526,0.95,street,La Borderie 44360 Cordemais,44045_cb495l,G,LA BORDERIE,
317521243,00012,31752124300012,O,,,,,,true,1,,,,,LE BOURG,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-1.822958,47.288337,0.52,street,Le Bois Pelletier 44360 Cordemais,44045_53n707,G,LE BOIS PELLETIER,
318768413,00011,31876841300011,O,,NN,,,,true,1,,,,LD,LA HAUTE MOISONNAIS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,64.49,NAP,N,-1.812245,47.319156,0.95,street,La Haute Moisonnais 44360 Cordemais,44045_B388,G,LA HAUTE MOISONNAIS,
318914058,00017,31891405800017,O,,,,,,true,1,,,,LD,LA BASSE MOISONNAIS,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,-1.814621,47.315742,0.96,street,La Basse Moisonnais 44360 Cordemais,44045_B022,G,LA BASSE MOISONNAIS,
319644423,00026,31964442300026,O,,NN,,,,true,1,,,,,LA HURETTE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-1.832659,47.314114,0.96,street,La Hurette 44360 Cordemais,44045_fcnptj,G,LA HURETTE,
320048564,00118,32004856400118,O,1998-01-01,NN,,,,false,4,,,,,LA CALOTTE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,74.1G,NAF1993,N,-1.832659,47.314114,0.44,street,La Hurette 44360 Cordemais,44045_fcnptj,G,LA HURETTE,
320414485,00021,32041448500021,O,1989-11-01,NN,,,2011-04-28T00:18:26,false,4,,1,,RUE,DE LA LOIRE,44360,CORDEMAIS,,,44045,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,-1.879485,47.289927,0.96,housenumber,1 Rue de la Loire 44360 Cordemais,44045_0146_00001,G,1 RUE DE LA LOIRE,