siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017080060,00043,01708006000043,O,2012-04-01,11,2018,,2020-08-25T10:10:22,false,1,,6,,RUE,DU BOIS,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.99B,NAFRev2,O,1.955779,49.569705,0.95,housenumber,6 Rue du Bois 60690 Marseille-en-Beauvaisis,60387_b048_00006,G,6 RUE DU BOIS,
176002111,00076,17600211100076,O,1982-11-24,,,,2019-11-14T14:00:48,false,3,,79,,RUE,DU MARECHAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2005-08-23,F,TRESORERIE DE MARSEILLE-EN-BEAUVAISIS,,,,75.1A,NAFRev1,N,1.95529,49.575481,0.74,housenumber,79 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00079,G,79 RUE DU GENERAL LECLERC,
196013650,00011,19601365000011,O,1983-03-01,21,2018,,2020-08-25T10:14:17,true,4,LIEU DIT LE FIEF,,,RUE,DES POTIERS,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,1.951306,49.571627,0.94,street,Rue des Potiers 60690 Marseille-en-Beauvaisis,60387_oyf90x,G,RUE DES POTIERS,
216003830,00017,21600383000017,O,1983-03-01,11,2018,,2020-08-25T10:18:10,true,4,,79,,RUE,GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.95529,49.575481,0.92,housenumber,79 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00079,G,79 RUE DU GENERAL LECLERC,
216003830,00025,21600383000025,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216003830,00033,21600383000033,O,1983-12-21,11,2018,,2020-08-25T10:18:10,false,3,,79,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,1.95529,49.575481,0.96,housenumber,79 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00079,G,79 RUE DU GENERAL LECLERC,
216003830,00041,21600383000041,O,2001-08-06,,,,2019-11-14T14:00:48,false,4,MAIRIE,79,,RUE,GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2009-07-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.95529,49.575481,0.92,housenumber,79 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00079,G,79 RUE DU GENERAL LECLERC,
246000657,00014,24600065700014,O,1965-07-21,NN,,,2019-11-14T14:00:48,true,1,,79,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,75.1A,NAF1993,O,1.95529,49.575481,0.96,housenumber,79 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00079,G,79 RUE DU GENERAL LECLERC,
256000019,00016,25600001900016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
256003310,00016,25600331000016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266003854,00012,26600385400012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,79,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.95529,49.575481,0.96,housenumber,79 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00079,G,79 RUE DU GENERAL LECLERC,
266007327,00015,26600732700015,O,1983-03-01,12,2018,,2020-08-25T10:21:12,true,4,,84,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,1.954985,49.575697,0.96,housenumber,84 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00084,G,84 RUE DU GENERAL LECLERC,
266008119,00015,26600811900015,O,2000-12-25,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,79,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.95529,49.575481,0.96,housenumber,79 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00079,G,79 RUE DU GENERAL LECLERC,
276000601,00019,27600060100019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300533734,00020,30053373400020,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DU GAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.956353,49.573967,0.86,street,Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160,G,RUE DU GENERAL LECLERC,
300864311,00034,30086431100034,O,2020-06-02,,,,2020-06-15T11:21:40,true,1,MAIRIE,79,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,93.12Z,NAFRev2,N,1.95529,49.575481,0.96,housenumber,79 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00079,G,79 RUE DU GENERAL LECLERC,
302089032,00023,30208903200023,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,75,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,1.955416,49.575276,0.96,housenumber,75 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00075,G,75 RUE DU GENERAL LECLERC,
302312038,00037,30231203800037,O,1990-12-12,NN,,1089ZZ,2019-11-14T14:00:48,true,4,,5,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,1.960176,49.570376,0.96,housenumber,5 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00005,G,5 RUE DU GENERAL LECLERC,
302701347,00080,30270134700080,O,1985-01-01,NN,,,2019-11-14T14:00:48,false,4,,79,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,1.95529,49.575481,0.96,housenumber,79 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00079,G,79 RUE DU GENERAL LECLERC,
302701347,00155,30270134700155,O,1997-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,FERDINAND BUISSON,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,1.955408,49.577099,0.95,street,Rue Ferdinand Buisson 60690 Marseille-en-Beauvaisis,60387_0140,G,RUE FERDINAND BUISSON,
302911342,00012,30291134200012,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,1.956353,49.573967,0.96,street,Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160,G,RUE DU GENERAL LECLERC,
302913140,00026,30291314000026,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303536668,00013,30353666800013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,PHILEAS LEBESGUE,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,74.1A,NAF1993,N,1.953547,49.572239,0.95,street,Rue Philéas Lebesgue 60690 Marseille-en-Beauvaisis,60387_0240,G,RUE PHILEAS LEBESGUE,
305216053,00010,30521605300010,O,,,,,2019-11-14T14:00:48,true,1,,57,,RUE,DU GAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,87.03,NAP,N,1.956001,49.574577,0.88,housenumber,57 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00057,G,57 RUE DU GENERAL LECLERC,
305396897,00038,30539689700038,O,1994-01-01,NN,,,2019-11-14T14:00:48,false,4,,31,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2000-03-31,F,ATELIER BEAUPRE,,,,52.4H,NAF1993,N,1.957489,49.572265,0.96,housenumber,31 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00031,G,31 RUE DU GENERAL LECLERC,
308219179,00014,30821917900014,O,,,,,2019-11-14T14:00:48,true,1,,65,,AV,DU GAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.02,NAP,N,1.955731,49.574888,0.7,housenumber,65 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00065,G,65 RUE DU GENERAL LECLERC,
309121739,00010,30912173900010,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.952851,49.578453,0.39,street,Voie Communale Quartier du Bonheur 60690 Marseille-en-Beauvaisis,60387_0067,G,VOIE COMMUNALE QUAR DU BONHEUR,
309200855,00018,30920085500018,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,1,,51,,RUE,DU GAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,55.4A,NAF1993,O,1.956164,49.574374,0.88,housenumber,51 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00051,G,51 RUE DU GENERAL LECLERC,
309204238,00047,30920423800047,O,1990-02-20,NN,,,2019-11-14T14:00:48,true,4,,5,B,RUE,DU MOULIN,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,85.3K,NAF1993,N,1.953108,49.573355,0.95,housenumber,5b Rue du Moulin 60690 Marseille-en-Beauvaisis,60387_0200_00005_b,G,5B RUE DU MOULIN,
311561559,00031,31156155900031,O,1992-01-21,NN,,,2019-11-14T14:00:48,false,4,,75,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.955416,49.575276,0.96,housenumber,75 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00075,G,75 RUE DU GENERAL LECLERC,
314767922,00029,31476792200029,O,1994-06-01,NN,,,2019-11-14T14:00:48,true,6,,126,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,N,1.95374,49.578493,0.96,housenumber,126 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00126,G,126 RUE DU GENERAL LECLERC,
316443902,00010,31644390200010,O,,,,,2019-11-14T14:00:48,true,1,,82,,RUE,GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.955206,49.575418,0.92,housenumber,82 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00082,G,82 RUE DU GENERAL LECLERC,
317093805,00024,31709380500024,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 11 HLM,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
317848596,00019,31784859600019,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,5,,17,,RUE,GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,71.12A,NAFRev2,O,1.958918,49.57126,0.92,housenumber,17 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00017,G,17 RUE DU GENERAL LECLERC,
318300092,00018,31830009200018,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DU BOIS,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,,F,,,,,34.3Z,NAFRev1,N,1.955779,49.569705,0.95,housenumber,6 Rue du Bois 60690 Marseille-en-Beauvaisis,60387_b048_00006,G,6 RUE DU BOIS,
321164303,00034,32116430300034,O,1989-05-30,NN,,,2019-11-14T14:00:48,true,3,,49,B,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.955116,49.575705,0.89,housenumber,49bis Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00049_bis,G,49BIS RUE DU GENERAL LECLERC,
321623209,00012,32162320900012,O,,,,,2019-11-14T14:00:48,true,1,,59,,RUE,GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.955963,49.574631,0.92,housenumber,59 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00059,G,59 RUE DU GENERAL LECLERC,
321962623,00013,32196262300013,O,,NN,,,2019-11-14T14:00:48,true,1,,73,,RUE,GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.955505,49.575189,0.92,housenumber,73 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00073,G,73 RUE DU GENERAL LECLERC,
322175795,00036,32217579500036,O,1992-07-04,NN,,4322AZ,2019-11-14T14:00:48,true,4,,64,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.22A,NAFRev2,N,1.955686,49.574753,0.96,housenumber,64 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00064,G,64 RUE DU GENERAL LECLERC,
322392051,00015,32239205100015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CHAUFFOUR,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,52.1B,NAF1993,N,1.957797,49.57508,0.95,street,Rue du Chauffour 60690 Marseille-en-Beauvaisis,60387_0120,G,RUE DU CHAUFFOUR,
323499699,00011,32349969900011,O,1981-12-23,NN,,,2019-11-14T14:00:48,false,5,,86,,RUE,GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,47.73Z,NAFRev2,O,1.954919,49.575786,0.92,housenumber,86 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00086,G,86 RUE DU GENERAL LECLERC,
323499699,00094,32349969900094,O,2012-10-08,NN,,,2019-11-14T14:00:48,false,3,,7,,PL,WARNAULT ET 9,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.73Z,NAFRev2,N,1.955994,49.574385,0.61,housenumber,7 Place Warnault 60690 Marseille-en-Beauvaisis,60387_0270_00007,G,7 PLACE WARNAULT,
323575092,00016,32357509200016,O,,NN,,,2019-11-14T14:00:48,true,1,,64,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,1.955686,49.574753,0.96,housenumber,64 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00064,G,64 RUE DU GENERAL LECLERC,
323801480,00019,32380148000019,O,1982-02-02,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,DU MARECHAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,28.1C,NAF1993,N,1.956682,49.57303,0.74,housenumber,45 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00045,G,45 RUE DU GENERAL LECLERC,
323866079,00011,32386607900011,O,1982-02-01,NN,,,2019-11-14T14:00:48,true,1,,45,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,28.1C,NAF1993,N,1.956682,49.57303,0.96,housenumber,45 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00045,G,45 RUE DU GENERAL LECLERC,
324442748,00020,32444274800020,O,2013-06-01,,,,2019-11-14T14:00:48,true,2,,6,,RUE,DU MOULIN,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,1.954143,49.573608,0.95,housenumber,6 Rue du Moulin 60690 Marseille-en-Beauvaisis,60387_0200_00006,G,6 RUE DU MOULIN,
325154557,00020,32515455700020,O,,,,,2019-11-14T14:00:48,true,1,,139,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.03,NAP,N,1.953932,49.578057,0.96,housenumber,139 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00139,G,139 RUE DU GENERAL LECLERC,
327429825,00018,32742982500018,O,,,,,2019-11-14T14:00:48,true,1,,69,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.955607,49.575037,0.96,housenumber,69 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00069,G,69 RUE DU GENERAL LECLERC,
328166525,00019,32816652500019,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,IMP,DU FIEF,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.951661,49.569775,0.82,housenumber,31 Impasse du Fief 60690 Marseille-en-Beauvaisis,60387_0145_00031,G,31 IMPASSE DU FIEF,
330325689,00025,33032568900025,O,,,,,2019-11-14T14:00:48,true,1,,114,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,85.1J,NAF1993,N,1.953804,49.577266,0.96,housenumber,114 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00114,G,114 RUE DU GENERAL LECLERC,
330636119,00027,33063611900027,O,1995-01-02,01,2018,,2020-08-25T10:34:31,true,4,,135,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.953955,49.577732,0.96,housenumber,135 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00135,G,135 RUE DU GENERAL LECLERC,
331464230,00027,33146423000027,O,1988-09-01,NN,,,2019-11-14T14:00:48,false,3,,91,,RUE,GAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1992-04-01,F,SCM KARAM BELLEMERE,,,,85.1C,NAF1993,N,1.954763,49.576171,0.81,housenumber,91 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00091,G,91 RUE DU GENERAL LECLERC,
331464230,00035,33146423000035,O,1992-04-01,NN,,,2019-11-14T14:00:48,false,4,,63,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,1.955792,49.574815,0.96,housenumber,63 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00063,G,63 RUE DU GENERAL LECLERC,
332477876,00020,33247787600020,O,1990-11-01,NN,,4520AA,2019-11-14T14:00:48,true,3,,139,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.953932,49.578057,0.96,housenumber,139 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00139,G,139 RUE DU GENERAL LECLERC,
332705102,00017,33270510200017,O,,NN,,,2019-11-14T14:00:48,true,1,,58,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.956098,49.57411,0.96,interpolation,58 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,,G,56 RUE DU GENERAL LECLERC,
333550226,00018,33355022600018,O,,NN,,,2019-11-14T14:00:48,true,1,,118,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,74.8K,NAF1993,N,1.953803,49.577776,0.96,interpolation,118 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,,G,116 RUE DU GENERAL LECLERC,
333570281,00019,33357028100019,O,1985-09-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,PHILEAS LEBESGUE,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6J,NAF1993,O,1.953618,49.572431,0.95,housenumber,1 Rue Philéas Lebesgue 60690 Marseille-en-Beauvaisis,60387_0240_00001,G,1 RUE PHILEAS LEBESGUE,
333570281,00027,33357028100027,O,1996-03-01,NN,,4321AB,2019-11-14T14:00:48,false,4,,,,RUE,DU MOULIN,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.21A,NAFRev2,O,1.953797,49.573559,0.95,street,Rue du Moulin 60690 Marseille-en-Beauvaisis,60387_0200,G,RUE DU MOULIN,
333791341,00014,33379134100014,O,1999-01-04,,,,2019-11-14T14:00:48,true,3,,89,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,51.2C,NAF1993,N,1.954815,49.576106,0.96,housenumber,89 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00089,G,89 RUE DU GENERAL LECLERC,
334905874,00015,33490587400015,O,,NN,,,2019-11-14T14:00:48,true,1,,82,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,64.43,NAP,N,1.955206,49.575418,0.96,housenumber,82 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00082,G,82 RUE DU GENERAL LECLERC,
335167151,00034,33516715100034,O,1990-03-01,NN,,,2019-11-14T14:00:48,false,3,,135,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,1.953955,49.577732,0.96,housenumber,135 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00135,G,135 RUE DU GENERAL LECLERC,
335167151,00042,33516715100042,O,2004-01-01,,,,2021-02-23T10:54:09,true,3,,2,B,RUE,DE BOISSY,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.951889,49.571536,0.84,housenumber,2bis Rue de Boissy 60690 Marseille-en-Beauvaisis,60387_0060_00002_bis,G,2BIS RUE DE BOISSY,
337877062,00014,33787706200014,O,1986-06-01,,,,2019-11-14T14:00:48,true,1,,85,,RUE,DU MARECHAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1F,NAF1993,N,1.954989,49.575875,0.74,housenumber,85 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00085,G,85 RUE DU GENERAL LECLERC,
338011521,00014,33801152100014,O,,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE ROY BOISSY,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.7P,NAF1993,N,1.95174,49.571884,0.86,housenumber,1 Route de Roy Boissy 60690 Marseille-en-Beauvaisis,60387_0245_00001,G,1 ROUTE DE ROY BOISSY,
338407505,00019,33840750500019,O,,NN,,,2019-11-14T14:00:48,true,1,,59,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.3A,NAF1993,N,1.955963,49.574631,0.96,housenumber,59 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00059,G,59 RUE DU GENERAL LECLERC,
338569080,00017,33856908000017,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,60.09,NAP,N,1.95643,49.57333,0.96,housenumber,44 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00044,G,44 RUE DU GENERAL LECLERC,
339268625,00029,33926862500029,O,1990-10-25,NN,,,2019-11-14T14:00:48,false,4,,59,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,55.3A,NAF1993,N,1.955963,49.574631,0.96,housenumber,59 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00059,G,59 RUE DU GENERAL LECLERC,
340561331,00018,34056133100018,O,1987-03-06,NN,,,2019-11-14T14:00:48,false,4,,60,,RUE,DU GAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.52B,NAFRev2,N,1.955965,49.574441,0.88,housenumber,60 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00060,G,60 RUE DU GENERAL LECLERC,
340567775,00085,34056777500085,O,2013-09-05,NN,,,2019-11-14T14:00:48,false,3,,51,,RUE,DU GENERAL LECLERC,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2017-08-10,F,CHEZ MARILYN,,,,56.30Z,NAFRev2,O,1.956164,49.574374,0.96,housenumber,51 Rue du Général Leclerc 60690 Marseille-en-Beauvaisis,60387_0160_00051,G,51 RUE DU GENERAL LECLERC,
341086528,00013,34108652800013,O,1987-03-06,NN,,,2019-11-14T14:00:48,false,4,,17,,RUE,PHILEAS LEBESGUE,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1E,NAF1993,O,1.952121,49.571012,0.95,housenumber,17 Rue Philéas Lebesgue 60690 Marseille-en-Beauvaisis,60387_0240_00017,G,17 RUE PHILEAS LEBESGUE,
341086528,00021,34108652800021,O,1997-11-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,PHILEAS LEBESGUE,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,86.23Z,NAFRev2,O,1.953618,49.572431,0.95,housenumber,1 Rue Philéas Lebesgue 60690 Marseille-en-Beauvaisis,60387_0240_00001,G,1 RUE PHILEAS LEBESGUE,
341086528,00039,34108652800039,O,2012-12-14,01,2018,,2021-02-23T10:56:55,true,1,,17,,PL,WARNAULT,60690,MARSEILLE-EN-BEAUVAISIS,,,60387,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,86.23Z,NAFRev2,O,1.955884,49.574178,0.82,housenumber,17 Place Warnault 60690 Marseille-en-Beauvaisis,60387_0270_00017,G,17 PLACE WARNAULT,