siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005541248,00018,00554124800018,O,,,,,,true,1,,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
006040190,00016,00604019000016,O,,,,,,true,1,,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
210400370,00016,21040037000016,O,1983-03-01,01,2021,,2023-11-27T13:19:17,true,3,HOTEL DE VILLE,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.061433,44.369929,0.38,locality,Le Village 04250 Le Caire,04037_tszqr7,D,LE VILLAGE,
210400370,00024,21040037000024,O,1997-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.071988,44.379224,0.37,street,Route de Turriers 04250 Le Caire,04037_0014,D,ROUTE DE TURRIERS,
210400370,00032,21040037000032,O,2000-01-01,NN,,,2008-01-04T18:24:06,false,3,HOTEL DE VILLE,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOGEMENTS,,,,42.99Z,NAFRev2,N,6.061433,44.369929,0.38,locality,Le Village 04250 Le Caire,04037_tszqr7,D,LE VILLAGE,
260400528,00014,26040052800014,O,1983-03-01,NN,,,2016-07-23T12:12:36,true,4,,,,,HOTEL DE VILLE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.061433,44.369929,0.38,locality,Le Village 04250 Le Caire,04037_tszqr7,G,LE VILLAGE,
260403704,00018,26040370400018,O,1994-01-01,NN,,,2010-06-26T03:03:19,true,3,,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306296799,00027,30629679900027,O,1900-01-01,NN,,,,false,3,,,,,LE PLAN DU CAIRE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,60.2B,NAF1993,N,6.076995,44.383481,0.61,locality,Les Plans 04250 Le Caire,04037_i23q9q,G,LES PLANS,
321448383,00018,32144838300018,O,,NN,,,,true,1,,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322656687,00017,32265668700017,O,,NN,,,,true,1,,,,,CAMPAGNE LES GENDARMES,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1982-10-01,F,,,,,85.1G,NAF1993,N,6.049748,44.35853,0.6,locality,Les Gendarmes 04250 Le Caire,04037_u8j5qn,G,LES GENDARMES,
327993564,00019,32799356400019,O,1983-01-01,NN,,,,true,3,,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330980608,00013,33098060800013,O,1984-01-01,00,2021,,2023-11-27T13:46:18,true,3,,,,,CAMPAGNE LA ROCHE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.071059,44.378558,0.53,locality,La Roche 04250 Le Caire,04037_4candz,G,LA ROCHE,
332902659,00017,33290265900017,O,1985-06-20,NN,,,,true,3,,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333913127,00010,33391312700010,O,1985-09-20,NN,,,2008-04-05T00:36:44,true,3,,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341649911,00011,34164991100011,O,1987-06-02,01,2021,,2023-11-27T13:54:14,true,3,,,,,CAMPAGNE LES GENDARMES,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.049748,44.35853,0.6,locality,Les Gendarmes 04250 Le Caire,04037_u8j5qn,G,LES GENDARMES,
343471801,00013,34347180100013,O,1988-01-01,NN,,,2018-09-29T12:35:39,true,5,,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
379343239,00024,37934323900024,O,2018-10-30,,,,2021-02-23T11:07:56,true,1,,,,,CAMPAGNE LES GENDARMES,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,77.31Z,NAFRev2,N,6.049748,44.35853,0.6,locality,Les Gendarmes 04250 Le Caire,04037_u8j5qn,G,LES GENDARMES,
384099057,00018,38409905700018,O,1992-01-01,NN,,,2008-01-04T22:33:53,true,4,,,,,LA MOTTE DU CAIRE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.060486,44.370555,0.52,street,Route de la Combe 04250 Le Caire,04037_0005,G,ROUTE DE LA COMBE,
384250072,00012,38425007200012,O,1992-01-02,NN,,,,true,3,,104,,,CRILLON,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,51.1R,NAF1993,N,6.061489,44.370705,0.32,housenumber,104 Rue du Lavoir 04250 Le Caire,04037_0009_00104,G,104 RUE DU LAVOIR,
390071819,00010,39007181900010,O,1976-10-21,NN,,,2007-01-18T09:32:22,true,3,,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
394827182,00012,39482718200012,O,1994-04-01,03,2021,,2023-11-27T13:38:20,true,5,,,,,MAISON DU TOURISME,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2016-12-21,A,OFFICE DE TOURISME INTERCOMMUNAL LES HAUTES TERRES,,,,79.11Z,NAFRev2,O,-0.2579485,49.2890199,0.9,poi.information,Maison du Tourisme (Informations) Ouistreham,https://osm.org/way/112229433,G,,
410919666,00017,41091966600017,O,1996-12-26,01,2021,,2023-11-27T13:53:06,true,3,,,,LD,LA BOUISSE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.057338,44.369249,0.91,locality,La Bouisse Basse 04250 Le Caire,04037_B003,G,LA BOUISSE BASSE,
418803854,00011,41880385400011,O,1989-10-01,,,,,true,1,,,,,CNE LE PLAN,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,6.076995,44.383481,0.45,locality,Les Plans 04250 Le Caire,04037_i23q9q,G,LES PLANS,
419417209,00014,41941720900014,O,1998-04-01,01,2021,,2023-11-27T14:00:45,true,3,,,,,LE CAIRE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.057519,44.367393,0.92,municipality,Le Caire,04037,G,LE CAIRE,
423721356,00016,42372135600016,O,1999-07-03,NN,,,2021-02-23T11:45:46,true,11,,,,,LA ROCHE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2019-07-01,A,RESTAURANT LA BONNE FRANQUETTE,,,,56.10C,NAFRev2,O,6.071059,44.378558,0.93,locality,La Roche 04250 Le Caire,04037_4candz,G,LA ROCHE,
443570601,00023,44357060100023,P,2022-02-01,,,4520BD,2022-02-05T12:50:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CAIRE,,[ND],04037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
449207547,00018,44920754700018,O,2003-07-01,NN,,,,true,2,,,,,CAMPAGNE LA ROCHE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,,6.071059,44.378558,0.53,locality,La Roche 04250 Le Caire,04037_4candz,G,LA ROCHE,
479190084,00018,47919008400018,O,2004-05-15,NN,,,2010-04-18T10:54:02,true,3,MAIRIE DU CAIRE,,,,,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.061151,44.370454,0.56,street,Rue du Lavoir 04250 Le Caire,04037_0009,D,RUE DU LAVOIR,
490134012,00023,49013401200023,O,2012-01-14,,,,2013-12-23T13:51:05,false,2,RATTACHEMENT MAIRIE,1360,,AV,LE VILLAGE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,45.11Z,NAFRev2,N,6.061433,44.369929,0.58,locality,Le Village 04250 Le Caire,04037_tszqr7,G,LE VILLAGE,
492098355,00018,49209835500018,O,2006-08-30,NN,,,2017-04-26T04:22:06,true,3,,,,,CAMPAGNE LES GENDARMES,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.31Z,NAFRev2,N,6.049748,44.35853,0.6,locality,Les Gendarmes 04250 Le Caire,04037_u8j5qn,G,LES GENDARMES,
494173669,00024,49417366900024,O,2009-10-10,,,,2013-05-16T09:53:02,false,2,LE VILLAGE,,,,LES GRAVAS,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,N,6.059601,44.367843,0.69,locality,Le Gravas 04250 Le Caire,04037_bmppvm,G,LE GRAVAS,
527996334,00035,52799633400035,P,2018-03-20,,,,2022-07-22T08:36:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CAIRE,,[ND],04037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-21,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
794154922,00015,79415492200015,O,2013-07-09,,,,2014-08-11T02:41:52,true,2,,,,,L'ANCIENNE ECOLE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,81.30Z,NAFRev2,N,-0.0622857,48.0381515,0.9,poi.track,Chemin de l'Ancienne École Amné,https://osm.org/way/272759478,G,,
800821050,00013,80082105000013,O,2014-01-01,NN,,,2016-04-26T06:25:25,true,1,,,,,CAMPAGNE LA ROCHE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,6.071059,44.378558,0.53,locality,La Roche 04250 Le Caire,04037_4candz,G,LA ROCHE,
807773346,00059,80777334600059,P,2020-01-23,,,8121ZZ,2020-01-21T13:34:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CAIRE,,[ND],04037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-23,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
811626407,00019,81162640700019,O,2015-06-01,,,3299ZG,2021-07-16T09:06:01,true,4,,,,,LA ROCHE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AS DECO,74.10Z,NAFRev2,N,6.071059,44.378558,0.93,locality,La Roche 04250 Le Caire,04037_4candz,G,LA ROCHE,
815336342,00010,81533634200010,O,2015-12-15,,,,2017-12-28T09:05:51,true,2,,,,,CAMPAGNE LES GENDARMES,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,6.049748,44.35853,0.6,locality,Les Gendarmes 04250 Le Caire,04037_u8j5qn,G,LES GENDARMES,
820220820,00022,82022082000022,O,2016-09-01,,,4520AB,2017-11-09T03:00:43,false,2,,,,,LA ROCHE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2017-10-01,F,SC MECA,,,SC MECA,45.20A,NAFRev2,N,6.071059,44.378558,0.93,locality,La Roche 04250 Le Caire,04037_4candz,G,LA ROCHE,
820585198,00030,82058519800030,O,2023-02-01,,,,2023-04-05T15:24:06,true,2,LA BOUISSE BASSE,1461,,RTE,DE SISTERON,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,LA DAME DEUX COEURS,88.10A,NAFRev2,N,6.058287,44.367783,0.85,housenumber,1461 Route de Sisteron 04250 Le Caire,04037_0012_01461,G,1461 ROUTE DE SISTERON,
824073910,00013,82407391000013,O,2016-11-07,,,,2016-12-02T04:51:48,true,1,,34,,RUE,308 MAADI EL GUEDIDA,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
838878692,00279,83887869200279,O,2019-02-26,,,,2021-11-06T08:46:34,false,2,,,,,CAMPAGNE LA ROCHE (EXISTANT),04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,35.11Z,NAFRev2,N,6.071059,44.378558,0.4,locality,La Roche 04250 Le Caire,04037_4candz,G,LA ROCHE,
839097763,00016,83909776300016,O,2018-04-17,,,,2019-04-24T08:39:02,true,1,RESIDENCE LE VILLAGE,,,,TRAVERSE DU PIED DE VILLE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
841525348,00014,84152534800014,O,2018-08-20,,,,2023-10-30T13:49:03,false,2,,,,QUA,LE GRAVAS,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,93.29Z,NAFRev2,N,6.059601,44.367843,0.69,locality,Le Gravas 04250 Le Caire,04037_bmppvm,G,LE GRAVAS,
878176577,00012,87817657700012,P,2019-11-04,,,,2021-05-21T10:09:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE CAIRE,,[ND],04037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-12,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
881901870,00025,88190187000025,O,2023-04-01,,,,2023-04-08T03:35:17,true,1,,118,,RUE,DU LAVOIR,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20B,NAFRev2,N,6.061632,44.370809,0.94,housenumber,118 Rue du Lavoir 04250 Le Caire,04037_0009_00118,G,118 RUE DU LAVOIR,
903215093,00019,90321509300019,O,2021-07-01,,,,2021-09-23T14:15:46,true,1,,,,,LES GENDARMES ,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,66.30Z,NAFRev2,N,6.049748,44.35853,0.93,locality,Les Gendarmes 04250 Le Caire,04037_u8j5qn,G,LES GENDARMES,
903509941,00014,90350994100014,O,2021-09-01,,,,2021-09-25T08:40:25,true,1,,,,,LES GENDARMES ,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,6.049748,44.35853,0.93,locality,Les Gendarmes 04250 Le Caire,04037_u8j5qn,G,LES GENDARMES,
904144201,00012,90414420100012,O,2021-09-01,,,,2022-01-24T20:54:36,false,2,,,,,LES GENDARMES ,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,70.22Z,NAFRev2,N,6.049748,44.35853,0.93,locality,Les Gendarmes 04250 Le Caire,04037_u8j5qn,G,LES GENDARMES,
915336648,00018,91533664800018,O,2022-06-18,,,,2023-11-29T10:21:26,true,1,,,,,LE VILLAGE ,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,LE GRAND LOGIS,55.20Z,NAFRev2,N,6.061433,44.369929,0.93,locality,Le Village 04250 Le Caire,04037_tszqr7,G,LE VILLAGE,
917868861,00019,91786886100019,O,2022-07-20,,,,2022-07-27T19:38:36,true,1,,,,,LA ROCHE,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,93.12Z,NAFRev2,N,6.071059,44.378558,0.93,locality,La Roche 04250 Le Caire,04037_4candz,G,LA ROCHE,
917910663,00017,91791066300017,P,2022-08-01,,,9602BB,2022-07-29T03:44:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CAIRE,,[ND],04037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
949703730,00018,94970373000018,O,2023-03-11,,,,2023-04-01T15:29:41,true,1,LA BOUISSE BASSE,1461,,RTE,DE SISTERON,04250,LE CAIRE,,,04037,,,,,,,,,,,,,,,,,,,2023-03-11,A,,,,DARK CHAMELEON TATTOO,96.09Z,NAFRev2,N,6.058287,44.367783,0.85,housenumber,1461 Route de Sisteron 04250 Le Caire,04037_0012_01461,G,1461 ROUTE DE SISTERON,
953431467,00018,95343146700018,P,2023-07-01,,,,2023-07-01T13:31:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CAIRE,,[ND],04037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
