id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995561,2020-01-09,000001,Vente,125000,,,POIL ROUGE,B142,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000D0579,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.771153,46.458521
2020-995561,2020-01-09,000001,Vente,125000,,,EN CHAPONNIERE,B043,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000D0840,,,,,,,,,,,,,0,,,,,S,sols,,,341,4.77113,46.458455
2020-995561,2020-01-09,000001,Vente,125000,5038,,POIL ROUGE,B142,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000D0844,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,198,4.771141,46.458547
2020-995627,2020-01-30,000001,Vente,170000,5197,,A BOYE,B019,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B1146,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,220,4.778129,46.470642
2020-995690,2020-02-05,000001,Vente,202440,5634,,BONZON,B015,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0082,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,POTAG,Jardin potager,521,4.782483,46.474882
2020-995690,2020-02-05,000001,Vente,202440,5634,,BONZON,B015,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0082,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,4.782483,46.474882
2020-995690,2020-02-05,000001,Vente,202440,,,LE GROS POIRIER,B113,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B1193,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.782363,46.475112
2020-995690,2020-02-05,000001,Vente,202440,,,LE GROS POIRIER,B113,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B1195,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.782462,46.475216
2020-996037,2020-03-04,000001,Vente,181975,5179,,SAINT GENGOUX,B173,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B1178,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,868,4.775785,46.466158
2020-996037,2020-03-04,000001,Vente,181975,5179,,SAINT GENGOUX,B173,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B1178,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,410,4.775785,46.466158
2020-996128,2020-04-14,000001,Vente,9000,,,LES CRAYS,B206,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0476,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1613,4.780927,46.469454
2020-996142,2020-03-09,000001,Vente,145000,5213,,A BOYE,B019,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0394,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,856,4.779113,46.469677
2020-996142,2020-03-09,000001,Vente,145000,5213,,A BOYE,B019,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0394,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,856,4.779113,46.469677
2020-996142,2020-03-09,000001,Vente,145000,5213,,A BOYE,B019,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0394,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,856,4.779113,46.469677
2020-996142,2020-03-09,000001,Vente,145000,,,A BOYE,B019,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0395,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.779483,46.469542
2020-996142,2020-03-09,000001,Vente,145000,,,A BOYE,B019,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,2700,4.779483,46.469542
2020-996142,2020-03-09,000001,Vente,145000,,,A BOYE,B019,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1382,4.778978,46.469509
2020-996142,2020-03-09,000001,Vente,145000,,,A BOYE,B019,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.779259,46.469038
2020-996142,2020-03-09,000001,Vente,145000,,,A BOYE,B019,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B1006,,,,,,,,,,,,,0,,,,,P,prés,,,1033,4.779259,46.469038
2020-996158,2020-04-15,000001,Vente,300,,,EN NEUZERET,B131,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000A0746,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,998,4.772368,46.481055
2020-996561,2020-06-24,000001,Vente,500,,,LES COMPOULOTS,B052,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1184,4.791826,46.469285
2020-996561,2020-06-24,000001,Vente,500,,,LES COMPOULOTS,B052,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1245,4.791267,46.468886
2020-996685,2020-06-23,000001,Vente,2600,,,EN CHALUET,B041,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,4.788297,46.459267
2020-996685,2020-06-23,000001,Vente,2600,,,AU CARTIER BURNAUD,B034,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1790,4.789709,46.458055
2020-996685,2020-06-23,000001,Vente,2600,,,AU CARTIER BURNAUD,B034,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0286,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.788304,46.459023
2020-996685,2020-06-23,000001,Vente,2600,,,AU CARTIER BURNAUD,B034,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,14728,4.788773,46.459025
2020-996685,2020-06-23,000001,Vente,2600,,,VARENNE DES COMBES,B191,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,2255,4.780049,46.456736
2020-996688,2020-06-23,000001,Vente,12487,,,AUX ESSARDS A LA POINTE,B090,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000A0530,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2700,4.763685,46.473278
2020-996688,2020-06-23,000001,Vente,12487,,,LES BUISSONS ROUILLOT,B027,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000A0645,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2990,4.77118,46.475375
2020-996688,2020-06-23,000001,Vente,12487,,,LES BUISSONS ROUILLOT,B027,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000A0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,4.770778,46.475428
2020-996751,2020-07-08,000001,Vente,130000,,,BASSY,B005,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000D0561,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.768983,46.451778
2020-996751,2020-07-08,000001,Vente,130000,5089,,BASSY,B005,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000D0586,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,341,4.768788,46.45152
2020-996751,2020-07-08,000001,Vente,130000,5089,,BASSY,B005,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000D0586,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,341,4.768788,46.45152
2020-996994,2020-07-30,000001,Vente,216750,5636,F,EN FLEURET,B094,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0550,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,4.771286,46.455864
2020-996994,2020-07-30,000001,Vente,216750,5636,F,EN FLEURET,B094,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0550,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,1790,4.771286,46.455864
2020-996994,2020-07-30,000001,Vente,216750,,,EN FLEURET,B094,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,4.770382,46.455928
2020-997173,2020-09-22,000001,Vente,630,,,AU BOUT PILLON,B018,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.783975,46.449291
2020-997173,2020-09-22,000001,Vente,630,,,AU BOUT PILLON,B018,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,1475,4.784212,46.449242
2020-997174,2020-09-23,000001,Vente,2920,,,EN TAILLE BOIS,B176,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000A0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,4.773091,46.47356
2020-997329,2020-08-20,000001,Vente,259795.42,,,LA COMBE AU ROI,B050,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,2385,4.782478,46.4514
2020-997329,2020-08-20,000001,Vente,259795.42,,,LES GRANDES BRUYERES,B107,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,2442,4.783348,46.450442
2020-997329,2020-08-20,000001,Vente,259795.42,,,VIGNES DE JEANGLE,B202,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0887,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2359,4.775565,46.445544
2020-997329,2020-08-20,000001,Vente,259795.42,,,VIGNES DE JEANGLE,B202,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000C0888,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4129,4.775798,46.445229
2020-998139,2020-12-18,000001,Vente,149000,829,,RTE DES TEPPES,0450,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000D0730,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1443,4.766391,46.461276
2020-998139,2020-12-18,000001,Vente,149000,829,,RTE DES TEPPES,0450,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000D0730,,,,,,,,,,,,,0,1,Maison,76,4,PA,pâtures,PATUR,Pâture plantée,1247,4.766391,46.461276
2020-998304,2020-12-22,000001,Vente,50000,282,,RUE HENRI BOULAY,0240,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.775124,46.464534
2020-998304,2020-12-22,000001,Vente,50000,282,,RUE HENRI BOULAY,0240,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0889,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,625,4.775124,46.464534
2020-998304,2020-12-22,000001,Vente,50000,282,,RUE HENRI BOULAY,0240,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.775124,46.464534
2020-998304,2020-12-22,000001,Vente,50000,282,,RUE HENRI BOULAY,0240,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0889,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,625,4.775124,46.464534
2020-998304,2020-12-22,000001,Vente,50000,,,SAINT GENGOUX,B173,71260,71416,Saint-Gengoux-de-Scissé,71,,,714160000B0906,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,857,4.775569,46.464554
